createdAt,value
2023-01-30T00:01:32.482Z,1.90
2023-01-30T00:04:01.158Z,2.00
2023-01-30T00:06:29.676Z,1.90
2023-01-30T00:08:58.147Z,2.00
2023-01-30T00:11:27.104Z,1.90
2023-01-30T00:13:55.462Z,1.80
2023-01-30T00:16:23.927Z,2.00
2023-01-30T00:18:52.635Z,1.60
2023-01-30T00:21:21.346Z,1.70
2023-01-30T00:23:49.768Z,1.50
2023-01-30T00:26:18.403Z,1.50
2023-01-30T00:28:46.843Z,1.50
2023-01-30T00:31:15.478Z,1.50
2023-01-30T00:33:43.915Z,1.70
2023-01-30T00:36:12.742Z,1.20
2023-01-30T00:38:41.200Z,1.50
2023-01-30T00:41:11.525Z,1.30
2023-01-30T00:43:58.337Z,1.30
2023-01-30T00:46:51.773Z,1.30
2023-01-30T00:49:20.857Z,1.30
2023-01-30T00:51:49.323Z,1.00
2023-01-30T00:54:17.739Z,1.10
2023-01-30T00:56:46.200Z,1.30
2023-01-30T00:59:14.604Z,1.10
2023-01-30T01:01:42.982Z,1.20
2023-01-30T01:04:11.642Z,1.30
2023-01-30T01:06:40.657Z,1.30
2023-01-30T01:09:09.061Z,1.30
2023-01-30T01:11:37.648Z,1.00
2023-01-30T01:14:07.424Z,1.00
2023-01-30T01:16:38.088Z,1.00
2023-01-30T01:19:06.819Z,0.80
2023-01-30T01:21:35.260Z,1.00
2023-01-30T01:24:03.672Z,0.90
2023-01-30T01:26:32.130Z,0.70
2023-01-30T01:29:00.972Z,0.50
2023-01-30T01:31:29.451Z,0.80
2023-01-30T01:33:58.408Z,0.80
2023-01-30T01:36:52.216Z,0.40
2023-01-30T01:39:15.393Z,0.60
2023-01-30T01:41:43.803Z,0.50
2023-01-30T01:44:17.983Z,0.50
2023-01-30T01:46:57.862Z,0.30
2023-01-30T01:49:32.644Z,0.40
2023-01-30T01:52:01.036Z,0.50
2023-01-30T01:54:38.286Z,0.40
2023-01-30T01:57:13.411Z,0.50
2023-01-30T01:59:57.835Z,0.10
2023-01-30T02:02:27.005Z,0.00
2023-01-30T02:05:07.338Z,0.30
2023-01-30T02:07:58.889Z,0.30
2023-01-30T02:10:46.965Z,0.20
2023-01-30T02:13:15.382Z,0.30
2023-01-30T02:15:44.243Z,-0.10
2023-01-30T02:18:16.782Z,0.20
2023-01-30T02:21:03.507Z,-0.10
2023-01-30T02:23:59.691Z,0.20
2023-01-30T02:26:58.447Z,-0.20
2023-01-30T02:29:41.985Z,0.00
2023-01-30T02:32:49.883Z,-0.30
2023-01-30T02:35:56.690Z,-0.30
2023-01-30T02:38:55.864Z,-0.20
2023-01-30T02:41:53.388Z,-0.40
2023-01-30T02:44:27.866Z,-0.50
2023-01-30T02:47:03.241Z,-0.40
2023-01-30T02:49:43.419Z,-0.50
2023-01-30T02:52:15.173Z,-0.50
2023-01-30T02:54:44.659Z,-0.30
2023-01-30T02:57:25.155Z,-0.60
2023-01-30T02:59:58.907Z,-0.50
2023-01-30T03:02:38.270Z,-0.50
2023-01-30T03:05:28.842Z,-0.60
2023-01-30T03:07:57.267Z,-0.70
2023-01-30T03:10:40.702Z,-0.50
2023-01-30T03:13:15.204Z,-0.20
2023-01-30T03:15:46.822Z,-0.70
2023-01-30T03:18:15.907Z,-0.20
2023-01-30T03:20:44.344Z,-0.50
2023-01-30T03:23:13.039Z,-0.30
2023-01-30T03:25:43.512Z,-0.70
2023-01-30T03:28:15.209Z,-0.80
2023-01-30T03:30:43.661Z,-0.70
2023-01-30T03:33:12.191Z,-0.70
2023-01-30T03:35:41.175Z,-0.80
2023-01-30T03:38:09.947Z,-0.60
2023-01-30T03:40:38.608Z,-0.70
2023-01-30T03:43:06.987Z,-0.70
2023-01-30T03:45:35.504Z,-0.80
2023-01-30T03:48:03.928Z,-0.70
2023-01-30T03:50:32.369Z,-0.80
2023-01-30T03:53:00.775Z,-0.60
2023-01-30T03:55:29.227Z,-0.50
2023-01-30T03:57:58.921Z,-0.80
2023-01-30T04:00:27.404Z,-0.70
2023-01-30T04:02:57.932Z,-0.90
2023-01-30T04:05:26.510Z,-1.00
2023-01-30T04:07:58.858Z,-1.00
2023-01-30T04:10:27.830Z,-0.80
2023-01-30T04:12:56.360Z,-1.00
2023-01-30T04:15:24.802Z,-0.80
2023-01-30T04:17:53.553Z,-1.20
2023-01-30T04:20:21.967Z,-1.00
2023-01-30T04:22:50.357Z,-1.30
2023-01-30T04:25:18.995Z,-1.40
2023-01-30T04:27:47.645Z,-1.10
2023-01-30T04:30:16.152Z,-1.20
2023-01-30T04:32:44.656Z,-1.30
2023-01-30T04:35:13.038Z,-1.40
2023-01-30T04:37:41.419Z,-1.30
2023-01-30T04:40:10.464Z,-1.40
2023-01-30T04:42:38.821Z,-1.30
2023-01-30T04:45:07.751Z,-1.40
2023-01-30T04:47:36.213Z,-1.40
2023-01-30T04:50:04.855Z,-1.40
2023-01-30T04:52:33.251Z,-1.70
2023-01-30T04:55:01.694Z,-1.50
2023-01-30T04:57:30.052Z,-1.60
2023-01-30T04:59:58.433Z,-1.60
2023-01-30T05:02:26.837Z,-1.70
2023-01-30T05:04:55.166Z,-1.60
2023-01-30T05:07:23.487Z,-1.70
2023-01-30T05:09:51.900Z,-1.60
2023-01-30T05:12:20.266Z,-1.70
2023-01-30T05:14:48.897Z,-1.50
2023-01-30T05:17:17.407Z,-1.60
2023-01-30T05:19:45.761Z,-1.70
2023-01-30T05:22:14.129Z,-1.60
2023-01-30T05:24:42.562Z,-1.70
2023-01-30T05:27:10.919Z,-1.40
2023-01-30T05:29:39.293Z,-1.70
2023-01-30T05:32:07.893Z,-1.60
2023-01-30T05:34:36.315Z,-1.60
2023-01-30T05:37:04.715Z,-1.60
2023-01-30T05:39:33.423Z,-1.80
2023-01-30T05:42:01.779Z,-1.90
2023-01-30T05:44:30.146Z,-1.70
2023-01-30T05:46:59.022Z,-2.00
2023-01-30T05:49:27.379Z,-2.20
2023-01-30T05:51:55.704Z,-2.00
2023-01-30T05:54:24.065Z,-2.00
2023-01-30T05:56:52.828Z,-1.90
2023-01-30T05:59:21.348Z,-1.70
2023-01-30T06:01:49.818Z,-2.00
2023-01-30T06:04:18.150Z,-1.90
2023-01-30T06:06:46.517Z,-1.80
2023-01-30T06:09:14.886Z,-1.90
2023-01-30T06:11:43.287Z,-1.70
2023-01-30T06:14:11.694Z,-2.00
2023-01-30T06:16:40.147Z,-1.90
2023-01-30T06:19:10.028Z,-1.80
2023-01-30T06:21:38.382Z,-1.90
2023-01-30T06:24:06.999Z,-1.80
2023-01-30T06:26:35.440Z,-2.10
2023-01-30T06:29:03.858Z,-2.20
2023-01-30T06:31:32.376Z,-2.10
2023-01-30T06:34:00.830Z,-2.20
2023-01-30T06:36:29.298Z,-2.00
2023-01-30T06:38:57.706Z,-2.20
2023-01-30T06:41:26.109Z,-1.80
2023-01-30T06:43:54.637Z,-1.90
2023-01-30T06:46:23.294Z,-2.00
2023-01-30T06:48:51.727Z,-2.00
2023-01-30T06:51:20.161Z,-2.00
2023-01-30T06:53:48.609Z,-1.70
2023-01-30T06:56:17.022Z,-2.00
2023-01-30T06:58:46.010Z,-2.00
2023-01-30T07:01:15.706Z,-2.20
2023-01-30T07:03:44.116Z,-1.90
2023-01-30T07:06:12.496Z,-2.20
2023-01-30T07:08:41.884Z,-1.80
2023-01-30T07:11:10.230Z,-2.00
2023-01-30T07:13:38.623Z,-2.00
2023-01-30T07:16:07.518Z,-1.80
2023-01-30T07:18:36.377Z,-1.70
2023-01-30T07:21:04.864Z,-2.00
2023-01-30T07:23:33.270Z,-1.90
2023-01-30T07:26:05.875Z,-2.00
2023-01-30T07:28:34.336Z,-2.00
2023-01-30T07:31:03.219Z,-2.00
2023-01-30T07:33:31.693Z,-1.90
2023-01-30T07:36:00.159Z,-1.90
2023-01-30T07:38:28.525Z,-1.70
2023-01-30T07:40:59.647Z,-1.90
2023-01-30T07:43:28.173Z,-1.60
2023-01-30T07:45:56.561Z,-1.60
2023-01-30T07:48:24.967Z,-1.80
2023-01-30T07:51:00.185Z,-1.90
2023-01-30T07:53:28.629Z,-1.80
2023-01-30T07:55:56.998Z,-2.10
2023-01-30T07:58:25.467Z,-2.00
2023-01-30T08:00:57.233Z,-2.10
2023-01-30T08:03:25.750Z,-2.20
2023-01-30T08:05:54.922Z,-2.20
2023-01-30T08:08:23.364Z,-2.00
2023-01-30T08:10:51.834Z,-2.10
2023-01-30T08:13:20.211Z,-2.20
2023-01-30T08:15:48.593Z,-2.00
2023-01-30T08:18:17.113Z,-2.10
2023-01-30T08:20:45.555Z,-2.00
2023-01-30T08:23:14.021Z,-2.10
2023-01-30T08:25:42.571Z,-2.30
2023-01-30T08:28:10.979Z,-2.20
2023-01-30T08:30:39.452Z,-2.10
2023-01-30T08:33:07.865Z,-2.40
2023-01-30T08:35:36.229Z,-1.90
2023-01-30T08:38:08.192Z,-2.10
2023-01-30T08:40:37.474Z,-2.00
2023-01-30T08:43:06.550Z,-2.10
2023-01-30T08:45:35.279Z,-2.40
2023-01-30T08:48:06.132Z,-2.00
2023-01-30T08:50:35.004Z,-2.20
2023-01-30T08:53:08.547Z,-2.20
2023-01-30T08:55:37.266Z,-2.50
2023-01-30T08:58:05.634Z,-2.30
2023-01-30T09:00:34.144Z,-2.30
2023-01-30T09:03:03.392Z,-2.40
2023-01-30T09:05:31.833Z,-2.60
2023-01-30T09:08:00.434Z,-2.80
2023-01-30T09:10:28.824Z,-2.80
2023-01-30T09:12:57.251Z,-2.70
2023-01-30T09:15:25.898Z,-3.00
2023-01-30T09:17:54.717Z,-2.70
2023-01-30T09:20:23.436Z,-2.90
2023-01-30T09:22:51.847Z,-3.20
2023-01-30T09:25:20.247Z,-3.20
2023-01-30T09:27:52.186Z,-3.50
2023-01-30T09:30:21.342Z,-3.30
2023-01-30T09:32:50.067Z,-3.50
2023-01-30T09:35:18.702Z,-3.50
2023-01-30T09:37:54.351Z,-3.40
2023-01-30T09:40:26.995Z,-3.50
2023-01-30T09:42:58.145Z,-3.30
2023-01-30T09:45:46.075Z,-3.50
2023-01-30T09:48:17.845Z,-3.40
2023-01-30T09:50:56.042Z,-3.30
2023-01-30T09:53:40.411Z,-3.60
2023-01-30T09:56:09.075Z,-3.70
2023-01-30T09:58:54.853Z,-3.50
2023-01-30T10:01:47.842Z,-3.60
2023-01-30T10:04:35.569Z,-3.70
2023-01-30T10:07:17.771Z,-4.00
2023-01-30T10:10:19.751Z,-3.90
2023-01-30T10:13:24.682Z,-4.30
2023-01-30T10:16:15.238Z,-4.20
2023-01-30T10:18:49.917Z,-4.00
2023-01-30T10:21:27.549Z,-4.10
2023-01-30T10:24:14.625Z,-4.10
2023-01-30T10:26:44.576Z,-4.50
2023-01-30T10:29:32.643Z,-4.50
2023-01-30T10:32:27.822Z,-4.50
2023-01-30T10:34:59.261Z,-4.60
2023-01-30T10:38:02.800Z,-4.30
2023-01-30T10:40:43.261Z,-4.30
2023-01-30T10:43:20.096Z,-4.30
2023-01-30T10:45:54.510Z,-4.70
2023-01-30T10:48:52.252Z,-4.70
2023-01-30T10:51:36.720Z,-4.70
2023-01-30T10:54:19.294Z,-4.90
2023-01-30T10:57:03.994Z,-5.10
2023-01-30T10:59:49.537Z,-4.70
2023-01-30T11:02:51.857Z,-5.10
2023-01-30T11:05:25.218Z,-5.00
2023-01-30T11:07:53.764Z,-5.10
2023-01-30T11:10:27.985Z,-5.10
2023-01-30T11:13:14.307Z,-4.80
2023-01-30T11:15:45.399Z,-5.20
2023-01-30T11:19:06.385Z,-5.30
2023-01-30T11:21:09.538Z,-5.10
2023-01-30T11:23:43.049Z,-5.30
2023-01-30T11:26:41.538Z,-5.00
2023-01-30T11:29:30.246Z,-5.30
2023-01-30T11:32:06.941Z,-5.10
2023-01-30T11:34:35.402Z,-5.40
2023-01-30T11:37:31.561Z,-5.50
2023-01-30T11:39:59.982Z,-5.50
2023-01-30T11:42:34.605Z,-5.30
2023-01-30T11:45:16.759Z,-5.10
2023-01-30T11:48:05.485Z,-5.30
2023-01-30T11:50:49.728Z,-5.10
2023-01-30T11:53:36.897Z,-5.30
2023-01-30T11:56:49.489Z,-5.30
2023-01-30T11:59:54.859Z,-5.30
2023-01-30T12:02:26.319Z,-5.10
2023-01-30T12:05:01.766Z,-5.00
2023-01-30T12:07:36.125Z,-5.30
2023-01-30T12:10:28.356Z,-5.30
2023-01-30T12:13:01.627Z,-5.30
2023-01-30T12:15:33.178Z,-5.20
2023-01-30T12:18:19.700Z,-5.50
2023-01-30T12:21:01.912Z,-5.30
2023-01-30T12:23:52.525Z,-5.50
2023-01-30T12:26:35.045Z,-5.30
2023-01-30T12:29:21.310Z,-5.40
2023-01-30T12:31:59.482Z,-5.30
2023-01-30T12:34:27.935Z,-5.50
2023-01-30T12:37:14.623Z,-5.30
2023-01-30T12:40:06.438Z,-5.60
2023-01-30T12:42:59.327Z,-5.60
2023-01-30T12:45:52.250Z,-5.50
2023-01-30T12:48:44.009Z,-5.40
2023-01-30T12:51:35.534Z,-5.50
2023-01-30T12:54:47.376Z,-5.30
2023-01-30T12:57:29.974Z,-5.50
2023-01-30T13:00:26.984Z,-5.20
2023-01-30T13:03:19.185Z,-5.30
2023-01-30T13:06:08.639Z,-5.50
2023-01-30T13:08:39.889Z,-5.20
2023-01-30T13:11:41.700Z,-5.30
2023-01-30T13:14:22.315Z,-5.50
2023-01-30T13:16:55.732Z,-5.50
2023-01-30T13:19:41.105Z,-5.30
2023-01-30T13:22:16.096Z,-5.50
2023-01-30T13:24:56.624Z,-5.30
2023-01-30T13:27:30.377Z,-5.50
2023-01-30T13:30:02.045Z,-5.40
2023-01-30T13:32:48.052Z,-5.50
2023-01-30T13:35:36.205Z,-5.30
2023-01-30T13:38:07.329Z,-5.70
2023-01-30T13:40:44.279Z,-5.50
2023-01-30T13:43:22.039Z,-5.60
2023-01-30T13:45:53.584Z,-5.50
2023-01-30T13:48:46.717Z,-5.80
2023-01-30T13:51:27.359Z,-5.70
2023-01-30T13:54:23.139Z,-5.40
2023-01-30T13:57:07.300Z,-5.70
2023-01-30T14:00:08.593Z,-5.50
2023-01-30T14:02:37.124Z,-5.90
2023-01-30T14:05:06.773Z,-6.00
2023-01-30T14:07:43.628Z,-6.10
2023-01-30T14:10:11.961Z,-6.00
2023-01-30T14:12:47.100Z,-5.70
2023-01-30T14:15:21.815Z,-6.00
2023-01-30T14:17:59.963Z,-6.10
2023-01-30T14:20:31.845Z,-6.00
2023-01-30T14:23:04.472Z,-6.10
2023-01-30T14:25:36.092Z,-5.80
2023-01-30T14:28:08.512Z,-6.20
2023-01-30T14:30:38.829Z,-6.20
2023-01-30T14:33:34.277Z,-6.30
2023-01-30T14:36:02.717Z,-6.40
2023-01-30T14:38:33.131Z,-6.10
2023-01-30T14:41:01.508Z,-6.00
2023-01-30T14:43:42.351Z,-6.20
2023-01-30T14:46:19.622Z,-6.30
2023-01-30T14:48:51.005Z,-6.30
2023-01-30T14:51:19.561Z,-6.20
2023-01-30T14:53:55.687Z,-6.30
2023-01-30T14:56:47.595Z,-6.40
2023-01-30T14:59:18.697Z,-6.10
2023-01-30T15:02:14.972Z,-6.20
2023-01-30T15:04:43.772Z,-6.40
2023-01-30T15:07:27.194Z,-6.10
2023-01-30T15:10:26.481Z,-6.40
2023-01-30T15:13:04.053Z,-6.20
2023-01-30T15:16:09.493Z,-6.20
2023-01-30T15:19:03.592Z,-6.20
2023-01-30T15:21:38.432Z,-6.30
2023-01-30T15:24:28.426Z,-6.50
2023-01-30T15:27:20.189Z,-6.30
2023-01-30T15:30:22.358Z,-6.20
2023-01-30T15:33:08.056Z,-6.40
2023-01-30T15:35:36.508Z,-6.30
2023-01-30T15:38:04.913Z,-6.40
2023-01-30T15:40:33.775Z,-6.20
2023-01-30T15:43:02.182Z,-6.20
2023-01-30T15:45:45.552Z,-6.20
2023-01-30T15:48:40.149Z,-6.20
2023-01-30T15:51:16.329Z,-6.20
2023-01-30T15:53:47.104Z,-6.10
2023-01-30T15:56:22.586Z,-5.90
2023-01-30T15:58:52.186Z,-5.70
2023-01-30T16:01:22.973Z,-5.60
2023-01-30T16:03:52.299Z,-5.70
2023-01-30T16:06:38.278Z,-5.50
2023-01-30T16:09:27.104Z,-5.30
2023-01-30T16:11:55.684Z,-5.50
2023-01-30T16:14:24.642Z,-5.30
2023-01-30T16:17:01.119Z,-5.30
2023-01-30T16:19:30.736Z,-5.20
2023-01-30T16:22:03.208Z,-5.10
2023-01-30T16:24:37.050Z,-4.60
2023-01-30T16:27:09.542Z,-4.90
2023-01-30T16:29:51.966Z,-4.60
2023-01-30T16:32:32.695Z,-4.80
2023-01-30T16:35:31.562Z,-4.60
2023-01-30T16:38:02.238Z,-4.10
2023-01-30T16:40:50.732Z,-4.00
2023-01-30T16:43:24.153Z,-4.10
2023-01-30T16:46:43.143Z,-4.10
2023-01-30T16:49:37.358Z,-3.60
2023-01-30T16:52:25.871Z,-3.40
2023-01-30T16:54:57.780Z,-3.10
2023-01-30T16:57:55.469Z,-2.80
2023-01-30T17:00:40.277Z,-2.00
2023-01-30T17:03:26.248Z,-1.20
2023-01-30T17:05:54.959Z,-0.50
2023-01-30T17:08:32.399Z,0.60
2023-01-30T17:11:05.068Z,1.30
2023-01-30T17:13:43.978Z,1.70
2023-01-30T17:16:24.684Z,2.20
2023-01-30T17:18:55.977Z,2.80
2023-01-30T17:21:27.144Z,2.50
2023-01-30T17:24:02.178Z,1.90
2023-01-30T17:26:32.045Z,1.80
2023-01-30T17:29:00.640Z,0.30
2023-01-30T17:31:29.158Z,0.20
2023-01-30T17:33:57.740Z,0.60
2023-01-30T17:36:32.785Z,0.60
2023-01-30T17:39:01.190Z,0.50
2023-01-30T17:41:31.755Z,0.10
2023-01-30T17:44:00.154Z,-0.10
2023-01-30T17:46:47.561Z,-0.10
2023-01-30T17:49:34.154Z,-0.10
2023-01-30T17:52:02.721Z,0.00
2023-01-30T17:54:31.111Z,0.10
2023-01-30T17:57:07.810Z,0.80
2023-01-30T17:59:36.292Z,1.50
2023-01-30T18:02:05.206Z,1.50
2023-01-30T18:04:33.630Z,2.00
2023-01-30T18:07:07.101Z,2.10
2023-01-30T18:09:35.504Z,2.30
2023-01-30T18:12:03.971Z,1.60
2023-01-30T18:14:32.423Z,1.50
2023-01-30T18:17:02.004Z,1.50
2023-01-30T18:19:32.438Z,1.80
2023-01-30T18:22:00.913Z,1.70
2023-01-30T18:24:29.896Z,1.80
2023-01-30T18:26:59.663Z,1.80
2023-01-30T18:29:29.953Z,2.40
2023-01-30T18:32:05.808Z,2.50
2023-01-30T18:34:34.449Z,2.70
2023-01-30T18:37:02.799Z,3.00
2023-01-30T18:39:32.646Z,3.20
2023-01-30T18:42:02.887Z,3.50
2023-01-30T18:44:31.565Z,3.30
2023-01-30T18:47:00.130Z,3.00
2023-01-30T18:49:28.563Z,3.10
2023-01-30T18:51:56.926Z,3.60
2023-01-30T18:54:25.364Z,4.40
2023-01-30T18:56:53.889Z,4.00
2023-01-30T18:59:22.340Z,2.70
2023-01-30T19:01:50.900Z,2.50
2023-01-30T19:04:19.320Z,3.30
2023-01-30T19:06:47.703Z,3.90
2023-01-30T19:09:19.028Z,3.30
2023-01-30T19:12:05.561Z,3.40
2023-01-30T19:14:34.101Z,3.80
2023-01-30T19:17:02.478Z,4.20
2023-01-30T19:19:30.921Z,3.80
2023-01-30T19:21:59.450Z,4.10
2023-01-30T19:24:27.817Z,4.40
2023-01-30T19:26:56.189Z,3.30
2023-01-30T19:29:24.805Z,3.70
2023-01-30T19:31:53.428Z,3.60
2023-01-30T19:34:22.009Z,3.80
2023-01-30T19:36:50.392Z,4.00
2023-01-30T19:39:18.917Z,3.50
2023-01-30T19:41:47.305Z,4.30
2023-01-30T19:44:15.798Z,4.40
2023-01-30T19:46:44.401Z,4.40
2023-01-30T19:49:13.479Z,3.90
2023-01-30T19:51:43.183Z,4.50
2023-01-30T19:54:12.975Z,4.90
2023-01-30T19:56:43.291Z,5.40
2023-01-30T19:59:13.872Z,5.60
2023-01-30T20:01:42.623Z,4.80
2023-01-30T20:04:11.311Z,5.60
2023-01-30T20:06:44.088Z,6.00
2023-01-30T20:09:13.128Z,5.90
2023-01-30T20:11:42.873Z,5.60
2023-01-30T20:14:12.013Z,6.00
2023-01-30T20:16:40.907Z,5.20
2023-01-30T20:19:15.133Z,4.60
2023-01-30T20:21:44.708Z,3.80
2023-01-30T20:24:15.226Z,4.10
2023-01-30T20:26:47.780Z,3.80
2023-01-30T20:29:18.312Z,3.80
2023-01-30T20:31:47.104Z,3.50
2023-01-30T20:34:16.355Z,3.50
2023-01-30T20:36:44.887Z,3.50
2023-01-30T20:39:13.680Z,3.60
2023-01-30T20:41:42.146Z,3.30
2023-01-30T20:44:13.892Z,3.30
2023-01-30T20:46:45.237Z,3.00
2023-01-30T20:49:22.635Z,3.00
2023-01-30T20:51:53.322Z,3.00
2023-01-30T20:54:23.900Z,3.20
2023-01-30T20:56:54.618Z,2.80
2023-01-30T20:59:25.323Z,2.60
2023-01-30T21:01:54.404Z,2.90
2023-01-30T21:04:25.070Z,3.00
2023-01-30T21:06:53.663Z,3.00
2023-01-30T21:09:24.215Z,3.40
2023-01-30T21:11:54.101Z,3.00
2023-01-30T21:14:23.690Z,2.70
2023-01-30T21:16:53.455Z,2.60
2023-01-30T21:19:22.290Z,2.90
2023-01-30T21:21:55.295Z,3.00
2023-01-30T21:24:29.429Z,2.80
2023-01-30T21:26:58.298Z,3.20
2023-01-30T21:29:28.153Z,2.90
2023-01-30T21:31:58.873Z,3.30
2023-01-30T21:34:27.562Z,3.50
2023-01-30T21:37:18.914Z,2.80
2023-01-30T21:40:05.835Z,3.10
2023-01-30T21:42:52.663Z,3.30
2023-01-30T21:45:21.660Z,3.30
2023-01-30T21:47:54.982Z,3.50
2023-01-30T21:50:23.406Z,3.30
2023-01-30T21:52:51.786Z,3.30
2023-01-30T21:55:20.683Z,3.70
2023-01-30T21:57:49.337Z,3.60
2023-01-30T22:00:17.871Z,3.60
2023-01-30T22:02:46.330Z,3.60
2023-01-30T22:05:14.701Z,3.60
2023-01-30T22:07:43.169Z,3.70
2023-01-30T22:10:12.180Z,3.70
2023-01-30T22:12:42.230Z,4.00
2023-01-30T22:15:11.300Z,3.80
2023-01-30T22:17:40.062Z,3.40
2023-01-30T22:20:10.846Z,3.50
2023-01-30T22:22:39.706Z,3.60
2023-01-30T22:25:09.003Z,3.80
2023-01-30T22:27:37.349Z,3.30
2023-01-30T22:30:06.137Z,3.20
2023-01-30T22:32:34.592Z,3.10
2023-01-30T22:35:03.136Z,3.30
2023-01-30T22:37:31.547Z,3.40
2023-01-30T22:40:00.002Z,3.30
2023-01-30T22:42:28.441Z,3.20
2023-01-30T22:44:56.798Z,3.30
2023-01-30T22:47:25.205Z,3.50
2023-01-30T22:49:53.571Z,3.30
2023-01-30T22:52:21.932Z,3.40
2023-01-30T22:54:50.346Z,3.20
2023-01-30T22:57:18.719Z,3.10
2023-01-30T22:59:47.111Z,3.50
2023-01-30T23:02:15.587Z,3.30
2023-01-30T23:04:44.012Z,3.30
2023-01-30T23:07:15.064Z,3.20
2023-01-30T23:09:43.428Z,3.30
2023-01-30T23:12:30.277Z,3.40
2023-01-30T23:14:58.626Z,3.30
2023-01-30T23:17:46.098Z,3.40
2023-01-30T23:20:14.643Z,3.20
2023-01-30T23:22:43.140Z,3.30
2023-01-30T23:25:12.158Z,3.40
2023-01-30T23:27:40.545Z,3.30
2023-01-30T23:30:09.538Z,3.40
2023-01-30T23:32:38.133Z,3.40
2023-01-30T23:35:06.953Z,3.50
2023-01-30T23:37:53.634Z,3.40
2023-01-30T23:40:22.318Z,3.50
2023-01-30T23:42:50.715Z,3.40
2023-01-30T23:45:19.365Z,3.20
2023-01-30T23:47:47.868Z,3.30
2023-01-30T23:50:16.313Z,3.30
2023-01-30T23:52:45.656Z,3.30
2023-01-30T23:55:14.017Z,3.30
2023-01-30T23:57:42.556Z,3.30
