createdAt,value
2023-06-13T00:00:25.926Z,7.90
2023-06-13T00:02:52.993Z,8.60
2023-06-13T00:05:22.674Z,9.10
2023-06-13T00:07:50.664Z,9.90
2023-06-13T00:10:17.719Z,10.40
2023-06-13T00:12:50.522Z,10.60
2023-06-13T00:15:17.932Z,11.30
2023-06-13T00:17:46.629Z,12.10
2023-06-13T00:20:13.868Z,12.90
2023-06-13T00:22:41.446Z,13.50
2023-06-13T00:25:08.486Z,14.10
2023-06-13T00:27:35.229Z,14.80
2023-06-13T00:30:02.331Z,15.30
2023-06-13T00:32:29.277Z,15.90
2023-06-13T00:34:56.177Z,16.30
2023-06-13T00:37:23.362Z,16.80
2023-06-13T00:39:50.265Z,17.50
2023-06-13T00:42:17.068Z,17.80
2023-06-13T00:44:43.834Z,18.30
2023-06-13T00:47:15.054Z,19.30
2023-06-13T00:49:42.925Z,19.80
2023-06-13T00:52:10.018Z,20.90
2023-06-13T00:54:38.897Z,21.10
2023-06-13T00:57:09.185Z,21.40
2023-06-13T00:59:36.210Z,22.20
2023-06-13T01:02:04.759Z,22.90
2023-06-13T01:04:36.949Z,23.60
2023-06-13T01:07:06.615Z,24.90
2023-06-13T01:09:34.060Z,25.70
2023-06-13T01:12:01.202Z,26.10
2023-06-13T01:14:50.424Z,27.20
2023-06-13T01:17:25.187Z,28.30
2023-06-13T01:19:59.056Z,29.40
2023-06-13T01:22:38.228Z,30.90
2023-06-13T01:25:05.492Z,32.30
2023-06-13T01:27:32.669Z,34.00
2023-06-13T01:30:01.997Z,35.20
2023-06-13T01:32:30.872Z,36.70
2023-06-13T01:34:58.145Z,38.90
2023-06-13T01:37:25.649Z,41.10
2023-06-13T01:39:52.505Z,43.40
2023-06-13T01:42:19.235Z,45.80
2023-06-13T01:44:46.321Z,48.10
2023-06-13T01:47:31.252Z,50.10
2023-06-13T01:50:04.443Z,51.80
2023-06-13T01:52:35.658Z,54.30
2023-06-13T01:55:17.783Z,57.00
2023-06-13T01:57:58.424Z,58.80
2023-06-13T02:03:14.535Z,64.40
2023-06-13T02:05:41.467Z,69.30
2023-06-13T02:08:09.097Z,72.70
2023-06-13T02:10:35.878Z,75.70
2023-06-13T02:13:02.939Z,78.90
2023-06-13T02:15:29.690Z,84.10
2023-06-13T02:17:56.668Z,86.60
2023-06-13T02:20:23.552Z,89.50
2023-06-13T02:22:50.955Z,89.70
2023-06-13T02:25:19.107Z,90.50
2023-06-13T02:27:45.885Z,90.30
2023-06-13T02:30:14.621Z,90.70
2023-06-13T02:32:42.464Z,91.10
2023-06-13T02:35:10.753Z,92.20
2023-06-13T02:37:37.581Z,93.10
2023-06-13T02:40:08.913Z,93.90
2023-06-13T02:42:36.020Z,94.60
2023-06-13T02:45:04.979Z,95.60
2023-06-13T02:47:31.762Z,95.90
2023-06-13T02:49:58.544Z,97.00
2023-06-13T02:52:25.473Z,98.00
2023-06-13T02:54:52.445Z,99.80
2023-06-13T02:57:19.154Z,99.90
2023-06-13T02:59:46.828Z,99.90
2023-06-13T03:02:13.594Z,99.90
2023-06-13T03:04:40.442Z,99.90
2023-06-13T03:07:07.415Z,99.90
2023-06-13T03:09:34.185Z,99.90
2023-06-13T03:12:01.007Z,99.90
2023-06-13T03:14:29.607Z,99.90
2023-06-13T03:16:58.712Z,99.90
2023-06-13T03:19:25.789Z,99.90
2023-06-13T03:21:52.909Z,99.90
2023-06-13T03:24:21.448Z,99.90
2023-06-13T03:26:48.532Z,99.90
2023-06-13T03:29:15.281Z,99.90
2023-06-13T03:31:42.004Z,99.90
2023-06-13T03:34:08.852Z,99.90
2023-06-13T03:36:35.692Z,99.90
2023-06-13T03:39:02.505Z,99.90
2023-06-13T03:41:29.398Z,99.90
2023-06-13T03:43:57.080Z,99.90
2023-06-13T03:46:24.074Z,99.90
2023-06-13T03:48:53.049Z,99.90
2023-06-13T03:51:19.843Z,99.90
2023-06-13T03:53:46.843Z,99.90
2023-06-13T03:56:14.411Z,99.90
2023-06-13T03:58:41.852Z,99.90
2023-06-13T04:01:09.995Z,99.90
2023-06-13T04:03:40.825Z,99.90
2023-06-13T04:06:08.254Z,99.90
2023-06-13T04:08:36.925Z,99.90
2023-06-13T04:11:03.730Z,99.90
2023-06-13T04:13:31.081Z,99.90
2023-06-13T04:15:57.951Z,99.90
2023-06-13T04:18:25.838Z,99.90
2023-06-13T04:20:54.424Z,99.90
2023-06-13T04:23:21.780Z,99.90
2023-06-13T04:25:49.052Z,99.90
2023-06-13T04:28:16.326Z,99.90
2023-06-13T04:30:43.313Z,99.90
2023-06-13T04:33:15.541Z,99.90
2023-06-13T04:35:45.529Z,99.90
2023-06-13T04:38:12.708Z,99.90
2023-06-13T04:40:40.194Z,99.90
2023-06-13T04:43:09.890Z,99.90
2023-06-13T04:45:37.695Z,99.60
2023-06-13T04:48:05.274Z,99.10
2023-06-13T04:50:32.789Z,97.90
2023-06-13T04:53:00.030Z,96.00
2023-06-13T04:55:31.076Z,93.90
2023-06-13T04:57:58.583Z,90.70
2023-06-13T05:00:26.473Z,88.50
2023-06-13T05:02:56.983Z,85.50
2023-06-13T05:05:24.998Z,84.40
2023-06-13T05:07:57.004Z,83.90
2023-06-13T05:10:25.703Z,79.90
2023-06-13T05:12:53.703Z,79.30
2023-06-13T05:15:24.532Z,78.50
2023-06-13T05:17:59.430Z,72.60
2023-06-13T05:20:27.979Z,72.20
2023-06-13T05:22:54.886Z,71.80
2023-06-13T05:25:25.546Z,68.50
2023-06-13T05:27:54.627Z,66.70
2023-06-13T05:30:22.703Z,64.60
2023-06-13T05:32:50.284Z,65.90
2023-06-13T05:35:18.031Z,63.80
2023-06-13T05:37:45.067Z,64.00
2023-06-13T05:40:12.812Z,60.80
2023-06-13T05:42:40.607Z,60.20
2023-06-13T05:45:09.871Z,60.10
2023-06-13T05:47:37.352Z,56.90
2023-06-13T05:50:04.961Z,57.10
2023-06-13T05:52:32.072Z,55.80
2023-06-13T05:55:00.705Z,56.80
2023-06-13T05:57:42.552Z,52.60
2023-06-13T06:00:16.673Z,51.60
2023-06-13T06:02:48.242Z,49.70
2023-06-13T06:05:17.008Z,47.10
2023-06-13T06:07:45.196Z,46.20
2023-06-13T06:10:14.192Z,47.50
2023-06-13T06:12:41.735Z,47.80
2023-06-13T06:15:09.150Z,44.20
2023-06-13T06:17:36.691Z,43.20
2023-06-13T06:20:07.210Z,42.60
2023-06-13T06:22:35.824Z,41.30
2023-06-13T06:25:03.453Z,38.70
2023-06-13T06:27:30.601Z,40.00
2023-06-13T06:29:57.543Z,40.80
2023-06-13T06:32:24.519Z,39.70
2023-06-13T06:34:51.677Z,35.10
2023-06-13T06:37:18.672Z,34.80
2023-06-13T06:39:45.756Z,35.70
2023-06-13T06:42:12.865Z,32.80
2023-06-13T06:44:45.515Z,30.90
2023-06-13T06:47:13.118Z,31.70
2023-06-13T06:49:40.054Z,30.90
2023-06-13T06:52:08.250Z,30.30
2023-06-13T06:54:35.382Z,30.70
2023-06-13T06:57:04.095Z,28.70
2023-06-13T06:59:35.378Z,25.50
2023-06-13T07:02:02.119Z,24.90
2023-06-13T07:04:28.940Z,24.90
2023-06-13T07:06:56.854Z,22.10
2023-06-13T07:09:25.013Z,22.50
2023-06-13T07:11:55.020Z,22.60
2023-06-13T07:14:21.782Z,19.40
2023-06-13T07:16:48.699Z,17.00
2023-06-13T07:19:15.488Z,16.60
2023-06-13T07:21:42.368Z,14.50
2023-06-13T07:24:09.877Z,12.70
2023-06-13T07:26:36.645Z,13.20
2023-06-13T07:29:04.133Z,13.10
2023-06-13T07:31:31.574Z,10.20
2023-06-13T07:33:58.993Z,11.30
2023-06-13T07:36:26.068Z,11.20
2023-06-13T07:38:52.797Z,9.20
2023-06-13T07:41:20.048Z,10.40
2023-06-13T07:43:46.789Z,7.80
2023-06-13T07:46:13.510Z,5.30
2023-06-13T07:48:40.538Z,5.20
2023-06-13T07:51:07.234Z,5.60
2023-06-13T07:53:33.931Z,3.20
2023-06-13T07:56:01.136Z,3.40
2023-06-13T07:58:28.065Z,1.10
2023-06-13T08:00:55.976Z,1.50
2023-06-13T08:03:26.014Z,1.00
2023-06-13T08:05:53.969Z,1.00
2023-06-13T08:08:22.245Z,1.00
2023-06-13T08:10:48.948Z,1.00
2023-06-13T08:13:15.891Z,1.00
2023-06-13T08:15:42.660Z,1.00
2023-06-13T08:18:09.509Z,1.00
2023-06-13T08:23:22.478Z,1.00
2023-06-13T08:25:49.378Z,1.00
2023-06-13T08:28:16.190Z,1.00
2023-06-13T08:30:44.086Z,1.00
2023-06-13T08:33:13.311Z,1.00
2023-06-13T08:35:40.156Z,1.00
2023-06-13T08:38:07.376Z,1.00
2023-06-13T08:40:34.317Z,1.00
2023-06-13T08:43:02.111Z,1.00
2023-06-13T08:45:29.295Z,1.00
2023-06-13T08:47:57.057Z,1.00
2023-06-13T08:50:25.865Z,1.00
2023-06-13T08:52:55.708Z,1.00
2023-06-13T08:55:58.456Z,1.00
2023-06-13T08:58:13.039Z,1.00
2023-06-13T09:00:41.766Z,1.00
2023-06-13T09:03:13.591Z,1.00
2023-06-13T09:05:41.647Z,1.00
2023-06-13T09:08:27.866Z,1.00
2023-06-13T09:10:59.782Z,1.00
2023-06-13T09:13:28.512Z,1.00
2023-06-13T09:15:56.437Z,1.00
2023-06-13T09:18:24.655Z,1.00
2023-06-13T09:20:51.675Z,1.00
2023-06-13T09:23:19.112Z,1.00
2023-06-13T09:25:47.555Z,1.00
2023-06-13T09:28:42.037Z,1.00
2023-06-13T09:31:10.280Z,1.00
2023-06-13T09:33:37.870Z,1.00
2023-06-13T09:36:09.135Z,1.00
2023-06-13T09:38:38.232Z,1.00
2023-06-13T09:41:06.274Z,1.00
2023-06-13T09:43:33.299Z,1.00
2023-06-13T09:46:01.379Z,1.00
2023-06-13T09:48:29.624Z,1.00
2023-06-13T09:50:57.027Z,1.00
2023-06-13T09:53:26.700Z,1.00
2023-06-13T09:55:53.928Z,1.00
2023-06-13T10:00:58.564Z,1.00
2023-06-13T10:03:27.108Z,1.00
2023-06-13T10:05:55.032Z,1.00
2023-06-13T10:08:22.139Z,1.00
2023-06-13T10:10:49.118Z,1.00
2023-06-13T10:13:20.106Z,1.00
2023-06-13T10:15:52.667Z,1.00
2023-06-13T10:18:26.222Z,1.00
2023-06-13T10:20:56.229Z,1.00
2023-06-13T10:23:27.630Z,1.00
2023-06-13T10:25:58.072Z,1.00
2023-06-13T10:28:28.425Z,1.00
2023-06-13T10:31:01.420Z,1.00
2023-06-13T10:33:36.574Z,1.00
2023-06-13T10:36:17.879Z,1.00
2023-06-13T10:39:01.279Z,1.00
2023-06-13T10:42:03.196Z,1.00
2023-06-13T10:44:43.757Z,1.00
2023-06-13T10:47:10.840Z,1.00
2023-06-13T10:49:39.729Z,1.00
2023-06-13T10:52:13.725Z,1.00
2023-06-13T10:54:41.633Z,1.00
2023-06-13T10:57:09.184Z,1.00
2023-06-13T10:59:38.360Z,1.00
2023-06-13T11:02:09.900Z,1.00
2023-06-13T11:04:41.161Z,1.00
2023-06-13T11:07:26.547Z,1.00
2023-06-13T11:10:12.664Z,1.00
2023-06-13T11:12:41.445Z,1.00
2023-06-13T11:15:28.296Z,1.00
2023-06-13T11:18:10.757Z,1.00
2023-06-13T11:20:57.023Z,1.00
2023-06-13T11:23:45.851Z,1.00
2023-06-13T11:26:13.146Z,1.00
2023-06-13T11:28:40.126Z,1.00
2023-06-13T11:31:07.466Z,1.00
2023-06-13T11:33:41.466Z,1.00
2023-06-13T11:36:08.730Z,1.00
2023-06-13T11:38:43.024Z,1.00
2023-06-13T11:41:10.700Z,1.00
2023-06-13T11:43:38.368Z,1.00
2023-06-13T11:46:06.557Z,1.00
2023-06-13T11:48:50.342Z,1.00
2023-06-13T11:51:19.750Z,1.00
2023-06-13T11:53:48.046Z,1.00
2023-06-13T11:56:16.439Z,1.00
2023-06-13T11:58:43.365Z,1.00
2023-06-13T12:01:15.005Z,1.00
2023-06-13T12:03:42.482Z,1.00
2023-06-13T12:06:09.623Z,1.00
2023-06-13T12:08:37.635Z,1.00
2023-06-13T12:11:23.834Z,1.00
2023-06-13T12:13:57.495Z,1.00
2023-06-13T12:16:27.849Z,1.00
2023-06-13T12:18:58.553Z,1.00
2023-06-13T12:21:33.466Z,1.00
2023-06-13T12:24:06.110Z,1.00
2023-06-13T12:26:35.309Z,1.00
2023-06-13T12:29:09.053Z,1.00
2023-06-13T12:31:42.685Z,1.00
2023-06-13T12:34:28.495Z,1.00
2023-06-13T12:37:07.858Z,1.00
2023-06-13T12:39:36.364Z,1.00
2023-06-13T12:42:11.540Z,1.00
2023-06-13T12:44:38.540Z,1.00
2023-06-13T12:47:07.688Z,1.00
2023-06-13T12:49:39.817Z,1.00
2023-06-13T12:52:17.032Z,1.00
2023-06-13T12:54:44.217Z,1.00
2023-06-13T12:57:13.004Z,1.00
2023-06-13T12:59:43.376Z,1.00
2023-06-13T13:02:18.531Z,1.00
2023-06-13T13:04:46.228Z,1.00
2023-06-13T13:07:14.493Z,1.00
2023-06-13T13:09:45.159Z,1.00
2023-06-13T13:12:14.987Z,1.00
2023-06-13T13:14:42.572Z,1.00
2023-06-13T13:17:09.542Z,1.00
2023-06-13T13:19:36.806Z,1.00
2023-06-13T13:22:04.133Z,1.00
2023-06-13T13:24:35.459Z,1.00
2023-06-13T13:27:03.219Z,1.00
2023-06-13T13:29:30.638Z,1.00
2023-06-13T13:31:57.819Z,1.00
2023-06-13T13:34:26.067Z,1.00
2023-06-13T13:36:54.834Z,1.00
2023-06-13T13:39:22.664Z,1.00
2023-06-13T13:41:49.705Z,1.00
2023-06-13T13:44:17.212Z,1.00
2023-06-13T13:46:44.207Z,1.00
2023-06-13T13:49:11.392Z,1.00
2023-06-13T13:51:39.165Z,1.00
2023-06-13T13:54:07.089Z,1.00
2023-06-13T13:56:34.436Z,1.00
2023-06-13T13:59:01.767Z,1.00
2023-06-13T14:01:29.205Z,1.00
2023-06-13T14:03:56.272Z,1.00
2023-06-13T14:06:23.576Z,1.00
2023-06-13T14:08:50.903Z,1.00
2023-06-13T14:11:18.832Z,1.00
2023-06-13T14:13:45.992Z,1.00
2023-06-13T14:16:13.475Z,1.00
2023-06-13T14:18:40.988Z,1.00
2023-06-13T14:21:08.016Z,1.00
2023-06-13T14:23:34.974Z,1.00
2023-06-13T14:26:02.274Z,1.00
2023-06-13T14:28:29.694Z,1.00
2023-06-13T14:30:57.327Z,1.00
2023-06-13T14:33:24.325Z,1.00
2023-06-13T14:35:51.543Z,1.00
2023-06-13T14:38:18.464Z,1.00
2023-06-13T14:40:45.466Z,1.00
2023-06-13T14:43:12.515Z,1.00
2023-06-13T14:45:39.525Z,1.00
2023-06-13T14:48:07.213Z,1.00
2023-06-13T14:50:34.397Z,1.00
2023-06-13T14:53:01.724Z,1.00
2023-06-13T14:55:29.990Z,1.00
2023-06-13T14:57:57.441Z,1.00
2023-06-13T15:00:24.549Z,1.00
2023-06-13T15:02:53.144Z,1.00
2023-06-13T15:05:20.808Z,1.00
2023-06-13T15:07:47.864Z,1.00
2023-06-13T15:10:14.847Z,1.00
2023-06-13T15:12:42.348Z,1.00
2023-06-13T15:15:09.780Z,1.00
2023-06-13T15:17:36.844Z,1.00
2023-06-13T15:20:06.048Z,1.00
2023-06-13T15:22:33.011Z,1.00
2023-06-13T15:25:00.677Z,1.00
2023-06-13T15:27:28.108Z,1.00
2023-06-13T15:29:54.989Z,1.00
2023-06-13T15:32:24.365Z,1.00
2023-06-13T15:34:51.778Z,1.00
2023-06-13T15:37:19.845Z,1.00
2023-06-13T15:39:47.248Z,1.00
2023-06-13T15:42:14.417Z,1.00
2023-06-13T15:44:44.416Z,1.00
2023-06-13T15:47:12.532Z,1.00
2023-06-13T15:49:39.621Z,1.00
2023-06-13T15:52:06.985Z,1.00
2023-06-13T15:54:37.479Z,1.00
2023-06-13T15:57:04.739Z,1.00
2023-06-13T15:59:31.729Z,1.00
2023-06-13T16:01:58.667Z,1.00
2023-06-13T16:04:25.851Z,1.00
2023-06-13T16:06:54.709Z,1.00
2023-06-13T16:09:23.583Z,1.00
2023-06-13T16:11:50.757Z,1.00
2023-06-13T16:14:18.019Z,1.00
2023-06-13T16:16:44.999Z,1.00
2023-06-13T16:19:12.029Z,1.00
2023-06-13T16:21:39.022Z,1.00
2023-06-13T16:24:07.265Z,1.00
2023-06-13T16:26:36.090Z,1.00
2023-06-13T16:29:03.230Z,1.00
2023-06-13T16:31:30.259Z,1.00
2023-06-13T16:33:57.216Z,1.00
2023-06-13T16:36:24.447Z,1.00
2023-06-13T16:38:51.534Z,1.00
2023-06-13T16:41:19.304Z,1.00
2023-06-13T16:43:46.337Z,1.00
2023-06-13T16:46:13.457Z,1.00
2023-06-13T16:48:41.550Z,1.00
2023-06-13T16:51:08.530Z,1.00
2023-06-13T16:53:35.517Z,1.00
2023-06-13T16:56:02.464Z,1.00
2023-06-13T16:58:29.495Z,1.00
2023-06-13T17:00:58.324Z,1.00
2023-06-13T17:03:26.713Z,1.00
2023-06-13T17:05:54.116Z,1.00
2023-06-13T17:08:21.468Z,1.00
2023-06-13T17:10:48.549Z,1.00
2023-06-13T17:13:15.976Z,1.00
2023-06-13T17:15:45.527Z,1.00
2023-06-13T17:18:13.204Z,1.00
2023-06-13T17:20:40.273Z,1.00
2023-06-13T17:23:07.647Z,1.00
2023-06-13T17:25:34.987Z,1.00
2023-06-13T17:28:01.980Z,1.00
2023-06-13T17:30:28.974Z,1.00
2023-06-13T17:32:56.135Z,1.00
2023-06-13T17:35:23.524Z,1.00
2023-06-13T17:37:50.870Z,1.00
2023-06-13T17:40:17.755Z,1.00
2023-06-13T17:42:45.542Z,1.00
2023-06-13T17:45:12.537Z,1.00
2023-06-13T17:47:41.342Z,1.00
2023-06-13T17:50:08.382Z,1.00
2023-06-13T17:52:36.148Z,1.00
2023-06-13T17:55:03.093Z,1.00
2023-06-13T17:57:30.415Z,1.00
2023-06-13T17:59:57.412Z,1.00
2023-06-13T18:02:24.959Z,1.00
2023-06-13T18:04:52.098Z,1.00
2023-06-13T18:07:20.040Z,1.00
2023-06-13T18:09:47.090Z,1.00
2023-06-13T18:12:21.883Z,1.00
2023-06-13T18:14:51.238Z,1.00
2023-06-13T18:17:18.325Z,1.00
2023-06-13T18:19:46.529Z,1.00
2023-06-13T18:22:14.026Z,1.00
2023-06-13T18:24:40.951Z,1.00
2023-06-13T18:27:08.469Z,1.00
2023-06-13T18:29:35.363Z,1.00
2023-06-13T18:32:03.672Z,1.00
2023-06-13T18:34:31.043Z,1.00
2023-06-13T18:36:58.022Z,1.00
2023-06-13T18:39:24.968Z,1.00
2023-06-13T18:41:51.949Z,1.00
2023-06-13T18:44:18.956Z,1.00
2023-06-13T18:46:45.934Z,1.00
2023-06-13T18:49:14.670Z,1.00
2023-06-13T18:51:41.616Z,1.00
2023-06-13T18:54:08.957Z,1.00
2023-06-13T18:56:36.129Z,1.00
2023-06-13T18:59:03.003Z,1.00
2023-06-13T19:01:36.216Z,1.00
2023-06-13T19:04:03.981Z,1.00
2023-06-13T19:06:33.209Z,1.00
2023-06-13T19:09:00.202Z,1.00
2023-06-13T19:11:28.435Z,1.00
2023-06-13T19:13:55.394Z,1.00
2023-06-13T19:16:22.785Z,1.00
2023-06-13T19:18:50.436Z,1.00
2023-06-13T19:21:18.530Z,1.00
2023-06-13T19:23:45.550Z,1.00
2023-06-13T19:26:13.905Z,1.00
2023-06-13T19:28:42.807Z,1.00
2023-06-13T19:31:09.670Z,1.00
2023-06-13T19:33:36.634Z,1.00
2023-06-13T19:36:03.580Z,1.00
2023-06-13T19:38:36.011Z,1.00
2023-06-13T19:41:03.223Z,1.00
2023-06-13T19:43:31.378Z,1.00
2023-06-13T19:45:59.285Z,1.00
2023-06-13T19:48:26.066Z,1.00
2023-06-13T19:50:57.509Z,1.00
2023-06-13T19:53:31.199Z,1.00
2023-06-13T19:56:01.955Z,1.00
2023-06-13T19:58:31.232Z,1.00
2023-06-13T20:00:59.318Z,1.00
2023-06-13T20:03:29.610Z,1.00
2023-06-13T20:05:57.538Z,1.00
2023-06-13T20:08:24.336Z,1.00
2023-06-13T20:10:52.276Z,1.00
2023-06-13T20:13:19.495Z,1.00
2023-06-13T20:15:46.400Z,1.00
2023-06-13T20:18:14.121Z,1.00
2023-06-13T20:20:40.989Z,1.00
2023-06-13T20:23:08.542Z,1.00
2023-06-13T20:25:35.201Z,1.00
2023-06-13T20:28:01.914Z,1.00
2023-06-13T20:30:28.995Z,1.00
2023-06-13T20:32:56.568Z,1.00
2023-06-13T20:35:23.699Z,1.00
2023-06-13T20:37:50.812Z,1.00
2023-06-13T20:40:17.654Z,1.00
2023-06-13T20:42:46.626Z,1.00
2023-06-13T20:45:15.308Z,1.80
2023-06-13T20:47:48.194Z,2.30
2023-06-13T20:50:15.704Z,1.80
2023-06-13T20:52:42.585Z,2.70
2023-06-13T20:55:10.091Z,2.10
2023-06-13T20:57:38.310Z,3.10
2023-06-13T21:00:35.871Z,3.20
2023-06-13T21:03:03.566Z,4.30
2023-06-13T21:05:30.579Z,4.80
2023-06-13T21:08:00.932Z,5.40
2023-06-13T21:10:31.846Z,7.10
2023-06-13T21:12:58.754Z,7.80
2023-06-13T21:15:26.341Z,9.00
2023-06-13T21:17:54.641Z,10.70
2023-06-13T21:20:24.241Z,10.40
2023-06-13T21:22:51.095Z,11.50
2023-06-13T21:25:19.949Z,11.60
2023-06-13T21:27:47.627Z,12.70
2023-06-13T21:30:15.810Z,13.90
2023-06-13T21:32:46.224Z,15.90
2023-06-13T21:35:13.634Z,16.80
2023-06-13T21:37:40.617Z,16.50
2023-06-13T21:40:13.313Z,18.60
2023-06-13T21:42:41.184Z,17.80
2023-06-13T21:45:08.735Z,18.70
2023-06-13T21:47:35.858Z,19.80
2023-06-13T21:50:05.802Z,20.10
2023-06-13T21:52:32.680Z,20.70
2023-06-13T21:54:59.896Z,25.00
2023-06-13T21:57:26.661Z,25.70
2023-06-13T21:59:53.582Z,27.10
2023-06-13T22:02:20.406Z,28.80
2023-06-13T22:04:47.155Z,30.80
2023-06-13T22:07:15.718Z,32.40
2023-06-13T22:09:42.817Z,33.40
2023-06-13T22:12:10.588Z,32.30
2023-06-13T22:14:37.399Z,32.40
2023-06-13T22:17:05.213Z,33.40
2023-06-13T22:19:33.172Z,33.30
2023-06-13T22:22:00.228Z,28.80
2023-06-13T22:24:27.832Z,30.30
2023-06-13T22:26:55.244Z,29.20
2023-06-13T22:29:22.855Z,30.70
2023-06-13T22:31:50.139Z,31.60
2023-06-13T22:34:17.124Z,33.90
2023-06-13T22:36:44.228Z,36.10
2023-06-13T22:39:12.128Z,34.50
2023-06-13T22:41:38.873Z,37.20
2023-06-13T22:44:05.756Z,37.40
2023-06-13T22:46:32.514Z,37.20
2023-06-13T22:49:01.011Z,40.00
2023-06-13T22:51:28.026Z,39.70
2023-06-13T22:53:55.938Z,42.90
2023-06-13T22:56:22.654Z,42.90
2023-06-13T22:58:49.525Z,44.60
2023-06-13T23:01:16.333Z,45.50
2023-06-13T23:03:43.281Z,46.60
2023-06-13T23:06:10.337Z,48.00
2023-06-13T23:08:37.407Z,47.90
2023-06-13T23:11:04.263Z,49.40
2023-06-13T23:13:31.266Z,49.40
2023-06-13T23:15:59.661Z,48.70
2023-06-13T23:18:26.606Z,50.60
2023-06-13T23:20:53.965Z,51.70
2023-06-13T23:23:21.630Z,49.00
2023-06-13T23:25:50.155Z,50.70
2023-06-13T23:28:17.786Z,50.90
2023-06-13T23:30:45.373Z,48.80
2023-06-13T23:33:13.055Z,48.50
2023-06-13T23:35:39.997Z,48.30
2023-06-13T23:38:07.826Z,50.10
2023-06-13T23:40:34.739Z,47.10
2023-06-13T23:43:07.348Z,47.00
2023-06-13T23:45:34.111Z,46.00
2023-06-13T23:48:01.419Z,43.50
2023-06-13T23:50:28.200Z,42.20
2023-06-13T23:52:55.062Z,40.10
2023-06-13T23:55:22.922Z,39.10
2023-06-13T23:57:49.710Z,38.40
