createdAt,value
2018-05-29T00:02:04.227Z,8.07
2018-05-29T00:04:32.506Z,7.47
2018-05-29T00:07:00.844Z,7.10
2018-05-29T00:09:29.166Z,10.00
2018-05-29T00:11:57.468Z,9.43
2018-05-29T00:14:26.551Z,7.60
2018-05-29T00:16:54.865Z,7.20
2018-05-29T00:19:23.180Z,8.83
2018-05-29T00:21:51.460Z,8.03
2018-05-29T00:24:19.777Z,6.00
2018-05-29T00:26:48.829Z,6.20
2018-05-29T00:29:17.160Z,9.07
2018-05-29T00:31:46.206Z,11.80
2018-05-29T00:34:14.541Z,8.37
2018-05-29T00:36:42.837Z,8.90
2018-05-29T00:39:11.153Z,8.57
2018-05-29T00:41:40.217Z,9.90
2018-05-29T00:44:08.520Z,9.77
2018-05-29T00:46:36.807Z,6.83
2018-05-29T00:49:05.124Z,8.30
2018-05-29T00:51:33.420Z,7.40
2018-05-29T00:54:01.783Z,7.47
2018-05-29T00:56:30.073Z,9.70
2018-05-29T00:58:58.393Z,5.83
2018-05-29T01:01:27.564Z,6.77
2018-05-29T01:03:55.902Z,6.47
2018-05-29T01:06:24.184Z,8.63
2018-05-29T01:08:52.496Z,6.37
2018-05-29T01:11:20.788Z,6.03
2018-05-29T01:13:49.101Z,5.83
2018-05-29T01:16:17.409Z,8.47
2018-05-29T01:18:45.727Z,7.37
2018-05-29T01:21:14.020Z,7.00
2018-05-29T01:23:42.327Z,8.07
2018-05-29T01:26:10.616Z,7.73
2018-05-29T01:28:38.923Z,9.43
2018-05-29T01:31:07.210Z,6.23
2018-05-29T01:33:35.539Z,7.30
2018-05-29T01:36:03.840Z,7.20
2018-05-29T01:38:32.157Z,8.57
2018-05-29T01:41:00.444Z,9.57
2018-05-29T01:43:29.516Z,6.10
2018-05-29T01:45:57.808Z,9.30
2018-05-29T01:48:26.085Z,6.80
2018-05-29T01:50:54.408Z,8.83
2018-05-29T01:53:22.692Z,7.10
2018-05-29T01:55:51.000Z,9.07
2018-05-29T01:58:19.288Z,10.13
2018-05-29T02:00:48.513Z,8.13
2018-05-29T02:03:16.817Z,7.23
2018-05-29T02:05:45.125Z,7.80
2018-05-29T02:08:13.410Z,6.97
2018-05-29T02:10:41.721Z,8.17
2018-05-29T02:13:10.000Z,9.97
2018-05-29T02:15:38.330Z,8.57
2018-05-29T02:18:06.617Z,9.67
2018-05-29T02:20:35.705Z,13.00
2018-05-29T02:23:04.000Z,11.07
2018-05-29T02:25:32.323Z,10.97
2018-05-29T02:28:00.610Z,13.67
2018-05-29T02:30:28.918Z,12.60
2018-05-29T02:32:57.224Z,10.13
2018-05-29T02:35:26.336Z,10.40
2018-05-29T02:37:54.637Z,11.00
2018-05-29T02:40:22.976Z,10.50
2018-05-29T02:42:52.021Z,14.57
2018-05-29T02:45:20.333Z,10.90
2018-05-29T02:47:49.402Z,15.17
2018-05-29T02:50:17.719Z,12.57
2018-05-29T02:52:46.775Z,11.00
2018-05-29T02:55:15.096Z,10.57
2018-05-29T02:57:43.396Z,14.30
2018-05-29T03:00:11.700Z,10.77
2018-05-29T03:02:40.009Z,10.70
2018-05-29T03:05:08.321Z,11.80
2018-05-29T03:07:36.608Z,9.43
2018-05-29T03:10:04.920Z,14.13
2018-05-29T03:12:33.200Z,10.17
2018-05-29T03:15:01.524Z,12.10
2018-05-29T03:17:29.833Z,9.80
2018-05-29T03:19:58.148Z,8.90
2018-05-29T03:22:27.224Z,8.17
2018-05-29T03:24:55.540Z,7.67
2018-05-29T03:27:24.588Z,7.57
2018-05-29T03:29:52.912Z,9.60
2018-05-29T03:32:21.201Z,9.27
2018-05-29T03:34:49.529Z,10.37
2018-05-29T03:37:17.840Z,9.67
2018-05-29T03:39:46.901Z,7.80
2018-05-29T03:42:15.224Z,7.90
2018-05-29T03:44:43.539Z,11.47
2018-05-29T03:47:11.871Z,8.43
2018-05-29T03:49:40.944Z,10.63
2018-05-29T03:52:09.277Z,9.50
2018-05-29T03:54:37.564Z,10.83
2018-05-29T03:57:05.882Z,11.73
2018-05-29T03:59:34.948Z,13.23
2018-05-29T04:02:03.271Z,11.73
2018-05-29T04:04:31.590Z,11.53
2018-05-29T04:06:59.911Z,14.97
2018-05-29T04:09:28.968Z,15.87
2018-05-29T04:11:57.295Z,11.13
2018-05-29T04:14:25.584Z,12.50
2018-05-29T04:16:53.896Z,10.00
2018-05-29T04:19:22.214Z,10.97
2018-05-29T04:21:51.306Z,13.17
2018-05-29T04:24:19.596Z,11.67
2018-05-29T04:26:48.686Z,16.43
2018-05-29T04:29:17.753Z,12.17
2018-05-29T04:31:46.073Z,16.17
2018-05-29T04:34:15.123Z,11.73
2018-05-29T04:36:43.445Z,11.37
2018-05-29T04:39:11.818Z,11.47
2018-05-29T04:41:40.280Z,13.13
2018-05-29T04:44:08.619Z,12.10
2018-05-29T04:46:37.028Z,12.27
2018-05-29T04:49:06.877Z,13.07
2018-05-29T04:51:35.247Z,12.27
2018-05-29T04:54:04.348Z,14.70
2018-05-29T04:56:33.533Z,19.33
2018-05-29T04:59:01.944Z,11.97
2018-05-29T05:01:30.323Z,17.87
2018-05-29T05:03:58.704Z,15.30
2018-05-29T05:06:27.060Z,12.90
2018-05-29T05:08:55.450Z,15.97
2018-05-29T05:11:23.796Z,18.90
2018-05-29T05:13:52.190Z,15.00
2018-05-29T05:16:20.519Z,17.03
2018-05-29T05:18:49.587Z,19.97
2018-05-29T05:21:17.915Z,16.23
2018-05-29T05:23:46.200Z,18.53
2018-05-29T05:26:14.491Z,15.53
2018-05-29T05:28:43.588Z,21.27
2018-05-29T05:31:12.649Z,14.60
2018-05-29T05:33:40.967Z,14.97
2018-05-29T05:36:10.023Z,11.73
2018-05-29T05:38:38.349Z,17.13
2018-05-29T05:41:06.641Z,17.87
2018-05-29T05:43:34.969Z,12.57
2018-05-29T05:46:03.326Z,20.20
2018-05-29T05:48:31.619Z,17.17
2018-05-29T05:50:59.908Z,14.37
2018-05-29T05:53:29.036Z,14.77
2018-05-29T05:55:57.305Z,11.37
2018-05-29T05:58:26.443Z,11.43
2018-05-29T06:00:54.724Z,14.03
2018-05-29T06:03:23.036Z,15.07
2018-05-29T06:05:51.312Z,12.03
2018-05-29T06:08:20.407Z,12.37
2018-05-29T06:10:48.702Z,12.20
2018-05-29T06:13:17.798Z,14.30
2018-05-29T06:15:46.861Z,11.60
2018-05-29T06:18:15.208Z,14.40
2018-05-29T06:20:43.494Z,10.40
2018-05-29T06:23:12.611Z,12.50
2018-05-29T06:25:40.964Z,13.70
2018-05-29T06:28:10.138Z,13.00
2018-05-29T06:30:38.494Z,12.53
2018-05-29T06:33:07.616Z,14.37
2018-05-29T06:35:35.953Z,10.10
2018-05-29T06:38:04.320Z,12.27
2018-05-29T06:40:32.673Z,12.00
2018-05-29T06:43:01.098Z,16.53
2018-05-29T06:45:29.446Z,14.73
2018-05-29T06:47:57.844Z,11.37
2018-05-29T06:50:26.194Z,12.77
2018-05-29T06:52:54.667Z,11.87
2018-05-29T06:55:23.053Z,12.33
2018-05-29T06:57:51.502Z,13.63
2018-05-29T07:00:19.801Z,9.10
2018-05-29T07:02:48.224Z,10.30
2018-05-29T07:05:16.572Z,12.10
2018-05-29T07:07:44.879Z,10.67
2018-05-29T07:10:13.936Z,11.20
2018-05-29T07:12:42.252Z,11.07
2018-05-29T07:15:10.569Z,11.20
2018-05-29T07:17:38.848Z,13.77
2018-05-29T07:20:07.169Z,11.53
2018-05-29T07:22:35.471Z,15.23
2018-05-29T07:25:04.544Z,18.13
2018-05-29T07:27:32.841Z,10.73
2018-05-29T07:30:01.157Z,9.20
2018-05-29T07:32:29.469Z,15.57
2018-05-29T07:34:58.573Z,11.37
2018-05-29T07:37:26.872Z,14.83
2018-05-29T07:39:55.968Z,14.40
2018-05-29T07:42:25.033Z,11.50
2018-05-29T07:44:53.366Z,11.80
2018-05-29T07:47:21.659Z,9.57
2018-05-29T07:49:49.980Z,12.93
2018-05-29T07:52:18.265Z,17.83
2018-05-29T07:54:47.388Z,16.70
2018-05-29T07:57:15.683Z,10.57
2018-05-29T07:59:44.011Z,12.30
2018-05-29T08:02:12.324Z,11.17
2018-05-29T08:04:40.644Z,11.63
2018-05-29T08:07:08.941Z,9.80
2018-05-29T08:09:38.037Z,11.07
2018-05-29T08:12:06.335Z,14.20
2018-05-29T08:14:35.409Z,9.40
2018-05-29T08:17:03.726Z,13.03
2018-05-29T08:19:32.053Z,10.77
2018-05-29T08:22:00.357Z,9.20
2018-05-29T08:24:29.444Z,7.47
2018-05-29T08:26:57.729Z,9.73
2018-05-29T08:29:26.825Z,13.00
2018-05-29T08:31:55.884Z,13.17
2018-05-29T08:34:24.188Z,8.43
2018-05-29T08:36:52.480Z,10.00
2018-05-29T08:39:20.859Z,15.67
2018-05-29T08:41:49.129Z,8.17
2018-05-29T08:44:18.215Z,14.73
2018-05-29T08:46:47.278Z,9.20
2018-05-29T08:49:15.604Z,8.17
2018-05-29T08:51:44.700Z,6.63
2018-05-29T08:54:13.753Z,11.00
2018-05-29T08:56:42.098Z,9.10
2018-05-29T08:59:11.135Z,7.53
2018-05-29T09:01:39.440Z,5.63
2018-05-29T09:04:07.751Z,6.77
2018-05-29T09:06:36.060Z,6.70
2018-05-29T09:09:04.332Z,7.73
2018-05-29T09:11:32.655Z,6.10
2018-05-29T09:14:01.721Z,5.17
2018-05-29T09:16:30.033Z,5.30
2018-05-29T09:18:59.080Z,10.33
2018-05-29T09:21:27.396Z,8.60
2018-05-29T09:23:55.680Z,7.97
2018-05-29T09:26:23.987Z,7.70
2018-05-29T09:28:52.268Z,9.47
2018-05-29T09:31:20.580Z,6.80
2018-05-29T09:33:48.865Z,8.60
2018-05-29T09:36:17.192Z,8.10
2018-05-29T09:38:45.529Z,9.10
2018-05-29T09:41:14.669Z,8.47
2018-05-29T09:43:42.958Z,6.67
2018-05-29T09:46:11.277Z,10.07
2018-05-29T09:48:39.556Z,11.30
2018-05-29T09:51:08.629Z,9.93
2018-05-29T09:53:36.920Z,9.37
2018-05-29T09:56:05.237Z,8.90
2018-05-29T09:58:33.513Z,7.67
2018-05-29T10:01:01.865Z,10.77
2018-05-29T10:03:30.193Z,9.50
2018-05-29T10:05:58.503Z,9.27
2018-05-29T10:08:26.790Z,9.83
2018-05-29T10:10:55.880Z,7.23
2018-05-29T10:13:24.164Z,10.43
2018-05-29T10:15:53.259Z,8.97
2018-05-29T10:18:21.584Z,10.33
2018-05-29T10:20:49.868Z,8.23
2018-05-29T10:23:18.186Z,8.83
2018-05-29T10:25:46.464Z,13.20
2018-05-29T10:28:14.788Z,9.63
2018-05-29T10:30:43.079Z,9.50
2018-05-29T10:33:11.408Z,8.23
2018-05-29T10:35:40.456Z,7.23
2018-05-29T10:38:08.760Z,9.57
2018-05-29T10:40:37.041Z,7.90
2018-05-29T10:43:05.364Z,9.00
2018-05-29T10:45:33.640Z,6.43
2018-05-29T10:48:01.973Z,5.97
2018-05-29T10:50:30.257Z,6.07
2018-05-29T10:52:59.356Z,7.43
2018-05-29T10:55:28.415Z,10.13
2018-05-29T10:57:56.736Z,8.17
2018-05-29T11:00:25.024Z,12.37
2018-05-29T11:02:53.344Z,7.57
2018-05-29T11:05:21.619Z,7.03
2018-05-29T11:07:49.944Z,6.80
2018-05-29T11:10:18.250Z,11.60
2018-05-29T11:12:46.580Z,8.47
2018-05-29T11:15:14.864Z,8.83
2018-05-29T11:17:43.164Z,4.57
2018-05-29T11:20:11.530Z,9.00
2018-05-29T11:22:39.792Z,4.80
2018-05-29T11:25:08.861Z,6.13
2018-05-29T11:27:37.185Z,7.37
2018-05-29T11:30:06.240Z,10.67
2018-05-29T11:32:34.536Z,4.13
2018-05-29T11:35:02.823Z,6.47
2018-05-29T11:37:31.137Z,9.50
2018-05-29T11:39:59.431Z,12.93
2018-05-29T11:42:27.757Z,9.77
2018-05-29T11:44:56.807Z,7.53
2018-05-29T11:47:25.135Z,11.37
2018-05-29T11:49:54.193Z,6.13
2018-05-29T11:52:22.517Z,8.83
2018-05-29T11:54:50.829Z,7.20
2018-05-29T11:57:19.879Z,8.17
2018-05-29T11:59:48.953Z,5.17
2018-05-29T12:02:17.241Z,10.37
2018-05-29T12:04:46.324Z,7.47
2018-05-29T12:07:14.621Z,7.40
2018-05-29T12:09:43.719Z,10.73
2018-05-29T12:12:24.606Z,8.23
2018-05-29T12:14:52.944Z,8.77
2018-05-29T12:17:21.244Z,7.07
2018-05-29T12:19:50.317Z,7.77
2018-05-29T12:22:18.634Z,10.77
2018-05-29T12:24:46.956Z,5.53
2018-05-29T12:27:15.268Z,8.60
2018-05-29T12:29:43.590Z,7.33
2018-05-29T12:32:11.868Z,8.90
2018-05-29T12:34:40.181Z,4.17
2018-05-29T12:37:08.457Z,5.60
2018-05-29T12:39:36.766Z,8.63
2018-05-29T12:42:05.075Z,10.13
2018-05-29T12:44:33.382Z,9.90
2018-05-29T12:47:01.660Z,7.23
2018-05-29T12:49:29.965Z,7.93
2018-05-29T12:51:59.018Z,4.67
2018-05-29T12:54:27.334Z,10.07
2018-05-29T12:56:56.409Z,7.73
2018-05-29T12:59:24.724Z,6.97
2018-05-29T13:01:53.019Z,10.77
2018-05-29T13:04:21.337Z,6.20
2018-05-29T13:06:49.619Z,5.00
2018-05-29T13:09:17.932Z,6.50
2018-05-29T13:11:46.222Z,6.37
2018-05-29T13:14:14.533Z,9.20
2018-05-29T13:16:42.822Z,7.63
2018-05-29T13:19:11.148Z,8.33
2018-05-29T13:21:39.440Z,12.07
2018-05-29T13:24:07.764Z,4.53
2018-05-29T13:26:36.039Z,7.33
2018-05-29T13:29:04.376Z,8.97
2018-05-29T13:31:32.651Z,5.93
2018-05-29T13:34:00.962Z,6.63
2018-05-29T13:36:29.259Z,5.13
2018-05-29T13:38:57.568Z,5.57
2018-05-29T13:41:25.872Z,6.07
2018-05-29T13:43:54.180Z,7.27
2018-05-29T13:46:22.472Z,7.37
2018-05-29T13:48:51.544Z,7.17
2018-05-29T13:51:19.849Z,6.73
2018-05-29T13:53:48.945Z,4.73
2018-05-29T13:56:18.009Z,6.07
2018-05-29T13:58:46.317Z,9.73
2018-05-29T14:01:15.360Z,8.20
2018-05-29T14:03:43.660Z,6.73
2018-05-29T14:06:11.973Z,6.57
2018-05-29T14:08:40.371Z,3.77
2018-05-29T14:11:08.728Z,7.20
2018-05-29T14:13:37.074Z,6.00
2018-05-29T14:16:05.384Z,8.70
2018-05-29T14:18:34.434Z,5.97
2018-05-29T14:21:02.750Z,7.20
2018-05-29T14:23:31.807Z,6.07
2018-05-29T14:26:00.121Z,10.07
2018-05-29T14:28:29.202Z,8.73
2018-05-29T14:30:57.606Z,7.27
2018-05-29T14:33:26.656Z,8.20
2018-05-29T14:35:54.974Z,6.87
2018-05-29T14:38:24.031Z,7.03
2018-05-29T14:40:52.353Z,6.83
2018-05-29T14:43:21.405Z,7.67
2018-05-29T14:45:49.720Z,5.43
2018-05-29T14:48:18.775Z,6.63
2018-05-29T14:50:47.080Z,5.67
2018-05-29T14:53:15.367Z,9.40
2018-05-29T14:55:43.695Z,8.07
2018-05-29T14:58:11.979Z,4.73
2018-05-29T15:00:40.287Z,4.00
2018-05-29T15:03:08.569Z,6.20
2018-05-29T15:05:37.648Z,8.80
2018-05-29T15:08:05.945Z,7.90
2018-05-29T15:10:35.016Z,4.63
2018-05-29T15:13:03.296Z,5.30
2018-05-29T15:15:31.627Z,5.67
2018-05-29T15:17:59.907Z,7.23
2018-05-29T15:20:28.220Z,4.30
2018-05-29T15:22:56.513Z,9.83
2018-05-29T15:25:24.849Z,4.67
2018-05-29T15:27:53.136Z,4.60
2018-05-29T15:30:21.457Z,7.77
2018-05-29T15:32:50.530Z,3.83
2018-05-29T15:35:18.927Z,5.47
2018-05-29T15:37:48.000Z,6.33
2018-05-29T15:40:16.311Z,4.43
2018-05-29T15:42:45.356Z,2.93
2018-05-29T15:45:13.667Z,2.73
2018-05-29T15:47:41.972Z,5.17
2018-05-29T15:50:10.280Z,5.40
2018-05-29T15:52:38.564Z,7.20
2018-05-29T15:55:06.885Z,3.57
2018-05-29T15:57:35.927Z,3.90
2018-05-29T16:00:04.248Z,4.40
2018-05-29T16:02:32.530Z,5.30
2018-05-29T16:05:00.840Z,4.03
2018-05-29T16:07:29.129Z,5.50
2018-05-29T16:09:57.441Z,4.37
2018-05-29T16:12:25.729Z,5.03
2018-05-29T16:14:54.031Z,4.13
2018-05-29T16:17:22.319Z,7.90
2018-05-29T16:19:50.600Z,5.23
2018-05-29T16:22:18.922Z,6.70
2018-05-29T16:24:47.207Z,5.17
2018-05-29T16:27:15.529Z,4.63
2018-05-29T16:29:43.833Z,4.67
2018-05-29T16:32:12.156Z,5.87
2018-05-29T16:34:40.447Z,5.73
2018-05-29T16:37:08.798Z,6.47
2018-05-29T16:39:37.934Z,4.80
2018-05-29T16:42:06.262Z,6.37
2018-05-29T16:44:34.547Z,7.40
2018-05-29T16:47:02.871Z,12.43
2018-05-29T16:49:31.169Z,5.80
2018-05-29T16:51:59.473Z,7.53
2018-05-29T16:54:27.760Z,4.80
2018-05-29T16:56:56.105Z,7.67
2018-05-29T16:59:24.391Z,4.13
2018-05-29T17:01:52.700Z,6.20
2018-05-29T17:04:21.001Z,7.77
2018-05-29T17:06:49.309Z,5.17
2018-05-29T17:09:17.592Z,9.20
2018-05-29T17:11:45.912Z,7.67
2018-05-29T17:14:14.967Z,4.07
2018-05-29T17:16:43.284Z,3.47
2018-05-29T17:19:11.568Z,3.77
2018-05-29T17:21:40.644Z,7.97
2018-05-29T17:24:08.921Z,4.50
2018-05-29T17:26:37.244Z,5.83
2018-05-29T17:29:05.630Z,3.93
2018-05-29T17:31:33.945Z,10.10
2018-05-29T17:34:02.227Z,6.53
2018-05-29T17:36:30.541Z,5.67
2018-05-29T17:38:58.826Z,8.27
2018-05-29T17:41:27.143Z,3.17
2018-05-29T17:43:55.437Z,8.67
2018-05-29T17:46:23.745Z,4.63
2018-05-29T17:48:52.837Z,6.13
2018-05-29T17:51:21.134Z,5.63
2018-05-29T17:53:49.417Z,5.30
2018-05-29T17:56:17.732Z,7.00
2018-05-29T17:58:46.038Z,4.67
2018-05-29T18:01:15.128Z,5.90
2018-05-29T18:03:43.404Z,3.83
2018-05-29T18:06:11.708Z,6.00
2018-05-29T18:08:40.008Z,6.60
2018-05-29T18:11:08.356Z,4.13
2018-05-29T18:13:36.710Z,5.30
2018-05-29T18:16:05.036Z,6.17
2018-05-29T18:18:33.313Z,4.37
2018-05-29T18:21:01.621Z,6.50
2018-05-29T18:23:29.902Z,6.80
2018-05-29T18:25:58.209Z,6.67
2018-05-29T18:28:27.261Z,5.77
2018-05-29T18:30:55.551Z,8.13
2018-05-29T18:33:23.864Z,12.70
2018-05-29T18:35:52.159Z,4.80
2018-05-29T18:38:20.484Z,12.10
2018-05-29T18:40:48.776Z,5.10
2018-05-29T18:43:17.088Z,7.50
2018-05-29T18:45:45.368Z,7.07
2018-05-29T18:48:13.679Z,7.53
2018-05-29T18:50:41.957Z,10.50
2018-05-29T18:53:10.272Z,28.30
2018-05-29T18:55:39.335Z,15.43
2018-05-29T18:58:07.651Z,10.03
2018-05-29T19:00:36.700Z,6.03
2018-05-29T19:03:05.004Z,6.80
2018-05-29T19:05:33.301Z,5.93
2018-05-29T19:08:01.626Z,8.67
2018-05-29T19:10:29.915Z,4.53
2018-05-29T19:12:58.223Z,12.33
2018-05-29T19:15:27.259Z,7.53
2018-05-29T19:17:55.577Z,6.97
2018-05-29T19:20:23.875Z,12.40
2018-05-29T19:22:53.033Z,16.50
2018-05-29T19:25:21.285Z,9.77
2018-05-29T19:27:49.657Z,4.77
2018-05-29T19:30:17.985Z,3.93
2018-05-29T19:32:46.319Z,4.10
2018-05-29T19:35:14.663Z,3.53
2018-05-29T19:37:42.952Z,3.50
2018-05-29T19:40:11.237Z,6.80
2018-05-29T19:42:39.556Z,7.20
2018-05-29T19:45:07.838Z,4.63
2018-05-29T19:47:36.156Z,7.33
2018-05-29T19:50:04.455Z,5.63
2018-05-29T19:52:32.765Z,8.83
2018-05-29T19:55:01.066Z,9.47
2018-05-29T19:57:29.384Z,4.40
2018-05-29T19:59:57.657Z,5.57
2018-05-29T20:02:25.972Z,5.63
2018-05-29T20:04:54.259Z,7.03
2018-05-29T20:07:22.573Z,7.67
2018-05-29T20:09:51.634Z,10.00
2018-05-29T20:12:19.953Z,10.47
2018-05-29T20:14:48.236Z,5.60
2018-05-29T20:17:16.551Z,5.77
2018-05-29T20:19:44.841Z,7.17
2018-05-29T20:22:13.132Z,5.33
2018-05-29T20:24:41.451Z,6.20
2018-05-29T20:27:09.740Z,3.67
2018-05-29T20:29:38.057Z,6.60
2018-05-29T20:32:06.346Z,9.10
2018-05-29T20:34:35.420Z,8.47
2018-05-29T20:37:03.700Z,6.30
2018-05-29T20:39:33.584Z,4.27
2018-05-29T20:42:01.873Z,5.00
2018-05-29T20:44:30.177Z,6.83
2018-05-29T20:46:58.455Z,4.57
2018-05-29T20:49:26.769Z,8.10
2018-05-29T20:51:55.060Z,7.77
2018-05-29T20:54:23.365Z,8.80
2018-05-29T20:56:51.656Z,4.47
2018-05-29T20:59:19.964Z,6.00
2018-05-29T21:01:49.018Z,3.70
2018-05-29T21:04:17.369Z,6.67
2018-05-29T21:06:45.644Z,9.57
2018-05-29T21:09:13.983Z,6.90
2018-05-29T21:11:43.033Z,6.00
2018-05-29T21:14:11.356Z,8.13
2018-05-29T21:16:39.660Z,6.40
2018-05-29T21:19:07.971Z,4.73
2018-05-29T21:21:36.253Z,4.63
2018-05-29T21:24:04.558Z,4.90
2018-05-29T21:26:33.599Z,5.63
2018-05-29T21:29:01.904Z,7.53
2018-05-29T21:31:30.199Z,5.87
2018-05-29T21:33:58.504Z,7.93
2018-05-29T21:36:26.804Z,6.17
2018-05-29T21:38:55.136Z,8.57
2018-05-29T21:41:24.250Z,11.33
2018-05-29T21:43:52.572Z,8.47
2018-05-29T21:46:20.913Z,7.30
2018-05-29T21:48:49.314Z,8.30
2018-05-29T21:51:17.665Z,4.43
2018-05-29T21:53:46.057Z,5.80
2018-05-29T21:56:14.417Z,7.67
2018-05-29T21:58:43.529Z,6.50
2018-05-29T22:01:11.867Z,10.00
2018-05-29T22:03:40.225Z,7.20
2018-05-29T22:06:08.536Z,8.17
2018-05-29T22:08:36.840Z,4.23
2018-05-29T22:11:05.134Z,5.00
2018-05-29T22:13:33.447Z,7.63
2018-05-29T22:16:01.728Z,9.53
2018-05-29T22:18:30.026Z,5.83
2018-05-29T22:20:58.360Z,4.33
2018-05-29T22:23:26.652Z,7.43
2018-05-29T22:25:54.963Z,4.07
2018-05-29T22:28:24.017Z,7.07
2018-05-29T22:30:52.321Z,9.27
2018-05-29T22:33:20.611Z,7.57
2018-05-29T22:35:49.691Z,6.77
2018-05-29T22:38:17.971Z,9.93
2018-05-29T22:40:46.300Z,6.47
2018-05-29T22:43:14.610Z,10.33
2018-05-29T22:45:42.929Z,3.63
2018-05-29T22:48:11.214Z,5.47
2018-05-29T22:50:39.532Z,4.97
2018-05-29T22:53:07.815Z,3.90
2018-05-29T22:55:36.154Z,5.30
2018-05-29T22:58:04.473Z,6.17
2018-05-29T23:00:32.781Z,5.80
2018-05-29T23:03:01.868Z,6.80
2018-05-29T23:05:30.964Z,5.23
2018-05-29T23:08:00.012Z,9.67
2018-05-29T23:10:28.315Z,9.00
2018-05-29T23:12:56.612Z,5.13
2018-05-29T23:15:24.973Z,7.73
2018-05-29T23:17:53.268Z,6.43
2018-05-29T23:20:22.340Z,6.83
2018-05-29T23:22:50.620Z,7.20
2018-05-29T23:25:18.940Z,7.07
2018-05-29T23:27:47.235Z,4.87
2018-05-29T23:30:15.542Z,7.37
2018-05-29T23:32:43.821Z,6.13
2018-05-29T23:35:12.144Z,10.33
2018-05-29T23:37:40.440Z,5.90
2018-05-29T23:40:08.746Z,9.10
2018-05-29T23:42:37.831Z,8.67
2018-05-29T23:45:06.155Z,6.23
2018-05-29T23:47:35.210Z,7.90
2018-05-29T23:50:03.519Z,9.97
2018-05-29T23:52:31.799Z,5.07
2018-05-29T23:55:00.897Z,5.83
2018-05-29T23:57:29.949Z,4.90
2018-05-29T23:59:58.258Z,6.87
