createdAt,value
2022-09-04T00:01:04.336Z,100825.31
2022-09-04T00:03:39.533Z,100831.81
2022-09-04T00:06:12.039Z,100831.25
2022-09-04T00:08:49.671Z,100834.44
2022-09-04T00:11:30.775Z,100843.53
2022-09-04T00:14:02.302Z,100843.53
2022-09-04T00:16:34.034Z,100840.16
2022-09-04T00:19:04.986Z,100832.16
2022-09-04T00:21:36.532Z,100837.47
2022-09-04T00:24:06.555Z,100844.09
2022-09-04T00:26:42.413Z,100849.97
2022-09-04T00:29:15.287Z,100855.94
2022-09-04T00:31:47.177Z,100860.28
2022-09-04T00:34:24.712Z,100861.00
2022-09-04T00:36:54.815Z,100856.97
2022-09-04T00:39:25.202Z,100857.84
2022-09-04T00:42:01.060Z,100863.38
2022-09-04T00:44:48.896Z,100863.38
2022-09-04T00:47:40.075Z,100860.19
2022-09-04T00:50:43.263Z,100862.81
2022-09-04T00:53:23.272Z,100863.78
2022-09-04T00:55:59.635Z,100878.63
2022-09-04T00:58:35.271Z,100871.44
2022-09-04T01:01:05.241Z,100876.31
2022-09-04T01:03:44.851Z,100882.56
2022-09-04T01:06:20.061Z,100883.13
2022-09-04T01:09:05.663Z,100883.97
2022-09-04T01:11:41.500Z,100881.06
2022-09-04T01:14:18.024Z,100886.78
2022-09-04T01:16:48.935Z,100892.19
2022-09-04T01:19:29.923Z,100887.06
2022-09-04T01:22:17.992Z,100890.53
2022-09-04T01:25:00.679Z,100893.41
2022-09-04T01:27:32.260Z,100900.78
2022-09-04T01:30:05.745Z,100893.75
2022-09-04T01:32:43.239Z,100900.88
2022-09-04T01:35:18.707Z,100899.03
2022-09-04T01:38:00.788Z,100900.53
2022-09-04T01:40:37.070Z,100905.34
2022-09-04T01:43:10.845Z,100901.94
2022-09-04T01:45:49.798Z,100901.69
2022-09-04T01:48:23.231Z,100905.00
2022-09-04T01:50:54.818Z,100904.09
2022-09-04T01:53:26.415Z,100908.47
2022-09-04T01:56:00.649Z,100902.97
2022-09-04T01:58:35.284Z,100894.88
2022-09-04T02:01:09.000Z,100906.19
2022-09-04T02:03:41.370Z,100899.81
2022-09-04T02:06:16.627Z,100898.84
2022-09-04T02:09:10.813Z,100900.28
2022-09-04T02:11:42.281Z,100900.19
2022-09-04T02:14:19.633Z,100903.81
2022-09-04T02:16:58.862Z,100914.00
2022-09-04T02:19:38.491Z,100913.03
2022-09-04T02:22:15.595Z,100900.50
2022-09-04T02:24:49.307Z,100915.06
2022-09-04T02:27:21.871Z,100918.34
2022-09-04T02:29:54.642Z,100914.56
2022-09-04T02:32:27.089Z,100914.09
2022-09-04T02:35:00.615Z,100914.56
2022-09-04T02:37:34.715Z,100914.16
2022-09-04T02:40:11.912Z,100917.34
2022-09-04T02:42:45.965Z,100924.69
2022-09-04T02:45:21.154Z,100922.53
2022-09-04T02:47:53.185Z,100920.09
2022-09-04T02:50:46.119Z,100930.56
2022-09-04T02:53:21.954Z,100933.31
2022-09-04T02:55:59.324Z,100931.63
2022-09-04T02:58:33.657Z,100941.91
2022-09-04T03:01:06.299Z,100938.66
2022-09-04T03:03:38.999Z,100946.78
2022-09-04T03:06:11.195Z,100939.16
2022-09-04T03:08:42.595Z,100948.75
2022-09-04T03:11:16.994Z,100946.41
2022-09-04T03:13:50.779Z,100942.00
2022-09-04T03:16:24.012Z,100947.09
2022-09-04T03:19:03.752Z,100946.22
2022-09-04T03:21:41.818Z,100949.31
2022-09-04T03:24:14.971Z,100946.41
2022-09-04T03:26:43.396Z,100947.69
2022-09-04T03:29:15.373Z,100959.41
2022-09-04T03:31:51.762Z,100952.00
2022-09-04T03:34:38.570Z,100945.28
2022-09-04T03:37:18.405Z,100947.09
2022-09-04T03:39:55.339Z,100951.53
2022-09-04T03:42:29.120Z,100947.03
2022-09-04T03:45:05.235Z,100957.13
2022-09-04T03:47:40.920Z,100945.97
2022-09-04T03:50:17.015Z,100955.25
2022-09-04T03:52:51.958Z,100953.25
2022-09-04T03:55:41.045Z,100962.53
2022-09-04T03:58:18.611Z,100954.78
2022-09-04T04:00:57.182Z,100958.53
2022-09-04T04:03:37.703Z,100959.59
2022-09-04T04:06:15.402Z,100958.63
2022-09-04T04:09:13.729Z,100960.88
2022-09-04T04:11:55.840Z,100959.38
2022-09-04T04:14:38.642Z,100961.84
2022-09-04T04:17:20.510Z,100964.97
2022-09-04T04:20:05.664Z,100964.28
2022-09-04T04:22:52.839Z,100973.31
2022-09-04T04:25:52.201Z,100973.75
2022-09-04T04:28:31.600Z,100976.84
2022-09-04T04:31:09.089Z,100993.19
2022-09-04T04:33:43.770Z,100995.00
2022-09-04T04:36:20.723Z,100994.25
2022-09-04T04:38:58.246Z,101000.94
2022-09-04T04:41:54.171Z,100999.13
2022-09-04T04:44:47.127Z,101006.81
2022-09-04T04:47:23.166Z,101007.56
2022-09-04T04:49:59.759Z,101002.19
2022-09-04T04:52:42.071Z,101003.03
2022-09-04T04:55:21.296Z,101007.19
2022-09-04T04:58:15.406Z,101009.63
2022-09-04T05:00:45.474Z,101020.47
2022-09-04T05:03:19.052Z,101025.31
2022-09-04T05:05:55.160Z,101025.09
2022-09-04T05:08:39.877Z,101040.84
2022-09-04T05:11:13.724Z,101040.16
2022-09-04T05:13:48.689Z,101038.25
2022-09-04T05:16:23.247Z,101047.81
2022-09-04T05:18:57.144Z,101036.75
2022-09-04T05:21:32.205Z,101043.66
2022-09-04T05:24:05.917Z,101043.28
2022-09-04T05:26:38.108Z,101052.63
2022-09-04T05:29:12.212Z,101053.38
2022-09-04T05:31:46.212Z,101054.34
2022-09-04T05:34:20.001Z,101059.63
2022-09-04T05:36:58.586Z,101060.38
2022-09-04T05:39:30.953Z,101064.38
2022-09-04T05:42:17.407Z,101066.25
2022-09-04T05:44:55.590Z,101069.72
2022-09-04T05:47:31.319Z,101068.66
2022-09-04T05:50:18.439Z,101073.91
2022-09-04T05:53:16.871Z,101073.06
2022-09-04T05:55:56.936Z,101073.47
2022-09-04T05:58:35.258Z,101081.53
2022-09-04T06:01:13.475Z,101080.16
2022-09-04T06:03:56.911Z,101073.56
2022-09-04T06:06:29.931Z,101082.81
2022-09-04T06:09:34.275Z,101078.13
2022-09-04T06:12:19.496Z,101074.94
2022-09-04T06:15:05.166Z,101076.75
2022-09-04T06:17:43.284Z,101083.03
2022-09-04T06:20:40.835Z,101079.63
2022-09-04T06:23:16.670Z,101081.72
2022-09-04T06:26:01.904Z,101075.97
2022-09-04T06:29:13.572Z,101089.38
2022-09-04T06:32:04.339Z,101071.75
2022-09-04T06:34:47.723Z,101067.84
2022-09-04T06:37:21.204Z,101077.78
2022-09-04T06:40:00.178Z,101089.63
2022-09-04T06:42:39.046Z,101089.56
2022-09-04T06:45:16.960Z,101083.69
2022-09-04T06:47:56.070Z,101093.66
2022-09-04T06:50:28.487Z,101089.47
2022-09-04T06:53:06.928Z,101097.44
2022-09-04T06:55:42.492Z,101094.50
2022-09-04T06:58:23.484Z,101096.41
2022-09-04T07:00:56.900Z,101089.16
2022-09-04T07:03:35.782Z,101096.19
2022-09-04T07:06:10.083Z,101102.75
2022-09-04T07:08:47.923Z,101099.09
2022-09-04T07:11:23.616Z,101102.91
2022-09-04T07:14:11.680Z,101106.97
2022-09-04T07:16:43.176Z,101110.56
2022-09-04T07:19:46.088Z,101117.53
2022-09-04T07:22:29.770Z,101120.03
2022-09-04T07:25:13.385Z,101122.97
2022-09-04T07:27:52.667Z,101130.47
2022-09-04T07:30:22.632Z,101121.03
2022-09-04T07:32:54.978Z,101130.75
2022-09-04T07:35:29.562Z,101129.88
2022-09-04T07:38:00.303Z,101133.53
2022-09-04T07:40:33.587Z,101125.97
2022-09-04T07:43:07.594Z,101138.34
2022-09-04T07:45:38.641Z,101144.66
2022-09-04T07:48:16.734Z,101142.09
2022-09-04T07:50:55.319Z,101139.66
2022-09-04T07:53:35.678Z,101143.56
2022-09-04T07:56:07.877Z,101148.78
2022-09-04T07:58:50.363Z,101136.28
2022-09-04T08:01:28.077Z,101141.22
2022-09-04T08:04:11.856Z,101141.47
2022-09-04T08:06:46.122Z,101143.78
2022-09-04T08:09:47.717Z,101146.94
2022-09-04T08:12:40.294Z,101142.22
2022-09-04T08:15:15.765Z,101143.28
2022-09-04T08:18:11.213Z,101143.75
2022-09-04T08:20:46.453Z,101148.13
2022-09-04T08:23:24.482Z,101156.16
2022-09-04T08:25:56.426Z,101153.66
2022-09-04T08:28:36.395Z,101152.50
2022-09-04T08:31:09.009Z,101158.13
2022-09-04T08:34:08.818Z,101167.44
2022-09-04T08:36:45.399Z,101157.75
2022-09-04T08:39:16.739Z,101162.53
2022-09-04T08:42:20.327Z,101156.63
2022-09-04T08:45:25.420Z,101163.03
2022-09-04T08:48:19.186Z,101165.91
2022-09-04T08:51:18.479Z,101162.88
2022-09-04T08:54:08.092Z,101160.59
2022-09-04T08:56:38.934Z,101161.78
2022-09-04T09:00:06.695Z,101164.13
2022-09-04T09:03:16.713Z,101157.56
2022-09-04T09:06:32.305Z,101169.31
2022-09-04T09:09:53.820Z,101169.31
2022-09-04T09:13:04.636Z,101170.88
2022-09-04T09:16:03.154Z,101168.31
2022-09-04T09:18:42.809Z,101171.56
2022-09-04T09:21:12.262Z,101182.16
2022-09-04T09:23:46.155Z,101174.78
2022-09-04T09:26:26.479Z,101176.78
2022-09-04T09:29:31.946Z,101180.31
2022-09-04T09:32:36.824Z,101169.41
2022-09-04T09:35:33.575Z,101166.00
2022-09-04T09:38:28.050Z,101165.09
2022-09-04T09:41:39.829Z,101169.03
2022-09-04T09:44:23.934Z,101168.56
2022-09-04T09:47:22.715Z,101171.50
2022-09-04T09:50:20.524Z,101163.44
2022-09-04T09:53:21.940Z,101163.16
2022-09-04T09:56:09.482Z,101169.81
2022-09-04T09:59:01.899Z,101156.94
2022-09-04T10:01:52.230Z,101162.63
2022-09-04T10:04:37.628Z,101150.53
2022-09-04T10:07:43.793Z,101161.88
2022-09-04T10:10:45.844Z,101159.75
2022-09-04T10:13:36.277Z,101157.53
2022-09-04T10:16:34.756Z,101157.84
2022-09-04T10:19:31.287Z,101160.16
2022-09-04T10:22:43.483Z,101156.06
2022-09-04T10:25:56.380Z,101147.53
2022-09-04T10:28:35.268Z,101152.94
2022-09-04T10:31:26.899Z,101149.41
2022-09-04T10:34:24.158Z,101150.94
2022-09-04T10:37:02.027Z,101150.75
2022-09-04T10:39:57.008Z,101149.28
2022-09-04T10:42:35.738Z,101156.75
2022-09-04T10:45:17.680Z,101152.84
2022-09-04T10:48:05.620Z,101144.38
2022-09-04T10:50:57.375Z,101143.47
2022-09-04T10:53:40.484Z,101149.22
2022-09-04T10:56:18.207Z,101141.13
2022-09-04T10:59:21.235Z,101134.72
2022-09-04T11:02:29.909Z,101134.97
2022-09-04T11:05:20.358Z,101139.81
2022-09-04T11:08:13.766Z,101143.88
2022-09-04T11:10:58.039Z,101144.78
2022-09-04T11:13:51.461Z,101147.13
2022-09-04T11:16:36.578Z,101149.91
2022-09-04T11:19:46.892Z,101136.59
2022-09-04T11:22:44.562Z,101146.28
2022-09-04T11:25:33.123Z,101133.41
2022-09-04T11:28:20.417Z,101136.66
2022-09-04T11:31:00.359Z,101142.50
2022-09-04T11:34:02.989Z,101137.16
2022-09-04T11:37:16.258Z,101141.88
2022-09-04T11:39:57.023Z,101139.53
2022-09-04T11:42:41.144Z,101147.31
2022-09-04T11:45:38.748Z,101143.94
2022-09-04T11:48:32.280Z,101137.34
2022-09-04T11:51:19.203Z,101141.06
2022-09-04T11:54:08.607Z,101141.38
2022-09-04T11:56:55.284Z,101138.03
2022-09-04T11:59:58.195Z,101128.56
2022-09-04T12:02:50.559Z,101136.00
2022-09-04T12:05:24.729Z,101139.19
2022-09-04T12:08:05.203Z,101132.09
2022-09-04T12:10:43.077Z,101138.03
2022-09-04T12:13:40.081Z,101135.00
2022-09-04T12:16:27.757Z,101136.84
2022-09-04T12:19:29.558Z,101136.44
2022-09-04T12:22:44.838Z,101137.47
2022-09-04T12:25:29.875Z,101133.78
2022-09-04T12:28:26.633Z,101133.56
2022-09-04T12:31:04.739Z,101137.22
2022-09-04T12:34:02.592Z,101142.69
2022-09-04T12:37:01.096Z,101140.16
2022-09-04T12:39:56.883Z,101128.94
2022-09-04T12:42:30.091Z,101137.03
2022-09-04T12:45:05.054Z,101143.47
2022-09-04T12:47:42.471Z,101143.31
2022-09-04T12:50:19.315Z,101148.56
2022-09-04T12:53:10.325Z,101133.94
2022-09-04T12:55:45.756Z,101136.91
2022-09-04T12:58:22.223Z,101137.88
2022-09-04T13:00:57.826Z,101142.00
2022-09-04T13:03:30.715Z,101137.53
2022-09-04T13:06:07.703Z,101138.22
2022-09-04T13:08:43.843Z,101141.38
2022-09-04T13:11:25.038Z,101135.34
2022-09-04T13:14:05.363Z,101144.16
2022-09-04T13:16:37.490Z,101151.28
2022-09-04T13:19:13.566Z,101144.69
2022-09-04T13:21:59.490Z,101149.84
2022-09-04T13:24:44.060Z,101143.63
2022-09-04T13:27:26.566Z,101142.97
2022-09-04T13:30:06.832Z,101145.81
2022-09-04T13:32:48.189Z,101144.88
2022-09-04T13:35:22.228Z,101140.13
2022-09-04T13:38:04.100Z,101142.72
2022-09-04T13:40:43.251Z,101142.69
2022-09-04T13:43:42.888Z,101141.03
2022-09-04T13:46:14.758Z,101138.16
2022-09-04T13:48:44.074Z,101139.59
2022-09-04T13:51:15.729Z,101137.91
2022-09-04T13:53:55.446Z,101131.25
2022-09-04T13:56:29.329Z,101135.84
2022-09-04T13:59:00.191Z,101130.81
2022-09-04T14:01:29.633Z,101142.63
2022-09-04T14:04:00.403Z,101136.47
2022-09-04T14:06:31.407Z,101131.38
2022-09-04T14:09:05.291Z,101130.50
2022-09-04T14:12:02.420Z,101133.31
2022-09-04T14:14:51.375Z,101136.84
2022-09-04T14:17:26.860Z,101127.81
2022-09-04T14:19:59.809Z,101133.16
2022-09-04T14:22:38.271Z,101126.88
2022-09-04T14:25:12.335Z,101121.03
2022-09-04T14:27:49.097Z,101131.53
2022-09-04T14:30:18.056Z,101128.09
2022-09-04T14:33:05.459Z,101127.06
2022-09-04T14:35:37.788Z,101130.88
2022-09-04T14:38:29.180Z,101130.97
2022-09-04T14:41:03.370Z,101129.09
2022-09-04T14:43:41.330Z,101133.13
2022-09-04T14:46:15.624Z,101132.38
2022-09-04T14:48:48.460Z,101130.34
2022-09-04T14:51:18.164Z,101139.19
2022-09-04T14:53:50.463Z,101132.47
2022-09-04T14:56:26.196Z,101132.13
2022-09-04T14:58:56.590Z,101132.69
2022-09-04T15:01:25.385Z,101133.69
2022-09-04T15:03:58.065Z,101132.19
2022-09-04T15:06:32.512Z,101118.19
2022-09-04T15:09:17.053Z,101124.84
2022-09-04T15:11:44.673Z,101125.03
2022-09-04T15:14:28.447Z,101129.13
2022-09-04T15:17:00.125Z,101125.28
2022-09-04T15:19:40.817Z,101126.34
2022-09-04T15:22:12.598Z,101127.06
2022-09-04T15:24:51.680Z,101132.25
2022-09-04T15:27:23.534Z,101132.50
2022-09-04T15:30:02.168Z,101130.44
2022-09-04T15:32:33.080Z,101128.72
2022-09-04T15:35:12.665Z,101131.75
2022-09-04T15:37:40.549Z,101130.22
2022-09-04T15:40:12.079Z,101136.59
2022-09-04T15:42:45.527Z,101127.25
2022-09-04T15:45:21.251Z,101135.38
2022-09-04T15:48:09.031Z,101131.53
2022-09-04T15:50:41.411Z,101127.06
2022-09-04T15:53:16.988Z,101128.91
2022-09-04T15:55:46.850Z,101127.44
2022-09-04T15:58:17.499Z,101135.47
2022-09-04T16:01:08.143Z,101128.50
2022-09-04T16:03:38.173Z,101135.63
2022-09-04T16:06:13.893Z,101127.91
2022-09-04T16:08:46.352Z,101129.13
2022-09-04T16:11:23.215Z,101135.38
2022-09-04T16:13:58.458Z,101129.03
2022-09-04T16:16:29.875Z,101126.28
2022-09-04T16:19:04.267Z,101129.75
2022-09-04T16:21:41.202Z,101127.59
2022-09-04T16:24:14.135Z,101133.72
2022-09-04T16:26:41.951Z,101129.50
2022-09-04T16:29:15.809Z,101129.28
2022-09-04T16:31:52.283Z,101136.34
2022-09-04T16:34:24.235Z,101137.31
2022-09-04T16:37:01.683Z,101128.06
2022-09-04T16:39:36.226Z,101126.72
2022-09-04T16:42:13.750Z,101135.34
2022-09-04T16:44:44.311Z,101126.25
2022-09-04T16:47:16.398Z,101122.63
2022-09-04T16:49:51.492Z,101129.00
2022-09-04T16:52:44.681Z,101132.22
2022-09-04T16:55:15.896Z,101132.75
2022-09-04T16:57:49.524Z,101141.56
2022-09-04T17:00:17.609Z,101139.56
2022-09-04T17:02:48.728Z,101135.34
2022-09-04T17:05:23.509Z,101141.41
2022-09-04T17:08:02.972Z,101143.59
2022-09-04T17:10:42.195Z,101145.59
2022-09-04T17:13:16.239Z,101145.09
2022-09-04T17:15:53.577Z,101144.22
2022-09-04T17:18:23.447Z,101153.28
2022-09-04T17:23:44.365Z,101146.53
2022-09-04T17:28:58.279Z,101152.75
2022-09-04T17:29:08.803Z,101154.44
2022-09-04T17:29:40.545Z,101158.97
2022-09-04T17:32:28.313Z,101153.56
2022-09-04T17:40:32.781Z,101153.66
2022-09-04T17:40:55.608Z,101151.97
2022-09-04T17:41:39.509Z,101155.31
2022-09-04T17:44:14.255Z,101163.16
2022-09-04T17:46:45.674Z,101163.81
2022-09-04T17:49:17.443Z,101167.13
2022-09-04T17:51:50.163Z,101163.41
2022-09-04T17:54:23.001Z,101161.50
2022-09-04T17:56:58.015Z,101164.69
2022-09-04T17:59:30.421Z,101164.84
2022-09-04T18:02:02.552Z,101165.91
2022-09-04T18:04:38.456Z,101169.19
2022-09-04T18:07:46.327Z,101165.88
2022-09-04T18:10:08.388Z,101165.75
2022-09-04T18:12:43.125Z,101174.53
2022-09-04T18:15:33.386Z,101175.19
2022-09-04T18:18:09.355Z,101180.53
2022-09-04T18:20:40.262Z,101181.00
2022-09-04T18:23:18.832Z,101183.13
2022-09-04T18:25:50.724Z,101189.81
2022-09-04T18:28:25.977Z,101191.28
2022-09-04T18:37:12.942Z,101195.41
2022-09-04T18:37:18.791Z,101202.75
2022-09-04T18:37:21.860Z,101203.38
2022-09-04T18:39:52.159Z,101206.06
2022-09-04T18:50:23.981Z,101209.19
2022-09-04T18:50:36.799Z,101208.56
2022-09-04T18:50:52.096Z,101214.91
2022-09-04T18:51:21.126Z,101212.00
2022-09-04T18:53:52.514Z,101218.25
2022-09-04T18:56:23.362Z,101220.09
2022-09-04T18:58:58.823Z,101235.63
2022-09-04T19:01:29.903Z,101232.38
2022-09-04T19:03:59.770Z,101232.66
2022-09-04T19:06:33.614Z,101238.88
2022-09-04T19:09:03.614Z,101241.97
2022-09-04T19:11:32.783Z,101245.34
2022-09-04T19:14:10.319Z,101249.44
2022-09-04T19:16:43.874Z,101258.34
2022-09-04T19:19:17.931Z,101261.72
2022-09-04T19:21:58.442Z,101260.59
2022-09-04T19:24:32.092Z,101261.44
2022-09-04T19:27:25.100Z,101263.00
2022-09-04T19:30:03.538Z,101262.88
2022-09-04T19:33:00.263Z,101262.59
2022-09-04T19:35:34.999Z,101271.38
2022-09-04T19:41:00.175Z,101272.78
2022-09-04T19:46:00.358Z,101280.13
2022-09-04T19:46:02.657Z,101270.81
2022-09-04T19:46:45.150Z,101270.81
2022-09-04T19:50:30.958Z,101266.00
2022-09-04T19:53:30.287Z,101262.91
2022-09-04T19:55:23.629Z,101269.69
2022-09-04T19:57:54.092Z,101273.66
2022-09-04T20:00:42.141Z,101272.38
2022-09-04T20:03:29.708Z,101272.75
2022-09-04T20:06:20.194Z,101277.84
2022-09-04T20:08:54.316Z,101280.25
2022-09-04T20:11:35.114Z,101281.66
2022-09-04T20:14:14.340Z,101283.09
2022-09-04T20:16:49.384Z,101281.09
2022-09-04T20:19:23.527Z,101284.63
2022-09-04T20:22:00.952Z,101285.03
2022-09-04T20:24:36.328Z,101284.31
2022-09-04T20:27:10.422Z,101279.34
2022-09-04T20:29:41.290Z,101289.66
2022-09-04T20:32:14.432Z,101280.53
2022-09-04T20:34:48.298Z,101281.38
2022-09-04T20:37:28.605Z,101289.47
2022-09-04T20:40:12.882Z,101293.63
2022-09-04T20:42:43.791Z,101290.16
2022-09-04T20:52:37.614Z,101290.28
2022-09-04T20:52:52.229Z,101284.56
2022-09-04T20:52:56.430Z,101292.34
2022-09-04T20:54:28.166Z,101288.03
2022-09-04T20:58:28.225Z,101288.13
2022-09-04T21:03:07.473Z,101286.97
2022-09-04T21:03:17.495Z,101294.78
2022-09-04T21:05:50.730Z,101298.59
2022-09-04T21:08:34.062Z,101285.44
2022-09-04T21:11:14.735Z,101291.75
2022-09-04T21:13:56.658Z,101290.69
2022-09-04T21:16:34.229Z,101297.94
2022-09-04T21:19:29.146Z,101293.44
2022-09-04T21:22:17.275Z,101304.06
2022-09-04T21:25:10.931Z,101308.84
2022-09-04T21:27:57.075Z,101308.16
2022-09-04T21:30:54.594Z,101301.88
2022-09-04T21:33:27.805Z,101308.50
2022-09-04T21:36:25.635Z,101306.75
2022-09-04T21:39:26.756Z,101308.63
2022-09-04T21:42:17.269Z,101315.91
2022-09-04T21:45:09.272Z,101315.44
2022-09-04T21:47:51.296Z,101311.19
2022-09-04T21:50:36.424Z,101317.53
2022-09-04T21:53:18.180Z,101318.84
2022-09-04T21:58:41.219Z,101319.13
2022-09-04T22:02:36.515Z,101323.16
2022-09-04T22:02:38.832Z,101321.31
2022-09-04T22:05:05.868Z,101319.03
2022-09-04T22:10:15.529Z,101327.50
2022-09-04T22:13:31.880Z,101335.81
2022-09-04T22:13:47.845Z,101331.66
2022-09-04T22:16:29.433Z,101334.53
2022-09-04T22:19:17.039Z,101320.97
2022-09-04T22:22:03.203Z,101324.97
2022-09-04T22:25:07.729Z,101321.44
2022-09-04T22:28:07.458Z,101326.09
2022-09-04T22:30:56.836Z,101325.44
2022-09-04T22:34:16.590Z,101315.63
2022-09-04T22:37:00.823Z,101323.25
2022-09-04T22:39:53.461Z,101329.44
2022-09-04T22:42:37.611Z,101321.69
2022-09-04T22:45:23.935Z,101327.75
2022-09-04T22:48:05.141Z,101323.38
2022-09-04T22:50:50.265Z,101326.91
2022-09-04T22:53:39.832Z,101331.28
2022-09-04T22:56:25.070Z,101325.94
2022-09-04T22:59:26.516Z,101324.00
2022-09-04T23:03:06.680Z,101320.97
2022-09-04T23:05:37.455Z,101326.06
2022-09-04T23:13:47.405Z,101320.00
2022-09-04T23:13:56.344Z,101327.03
2022-09-04T23:14:32.227Z,101325.94
2022-09-04T23:17:18.075Z,101319.88
2022-09-04T23:25:14.070Z,101318.66
2022-09-04T23:26:48.653Z,101324.38
2022-09-04T23:27:00.100Z,101328.13
2022-09-04T23:29:45.292Z,101321.88
2022-09-04T23:32:34.425Z,101320.53
2022-09-04T23:35:16.639Z,101325.53
2022-09-04T23:38:19.274Z,101322.00
2022-09-04T23:40:51.103Z,101325.16
2022-09-04T23:43:45.575Z,101324.56
2022-09-04T23:46:42.564Z,101333.09
2022-09-04T23:49:36.997Z,101324.84
2022-09-04T23:52:11.483Z,101325.22
2022-09-04T23:54:55.469Z,101322.00
2022-09-04T23:57:28.365Z,101325.28
