createdAt,value
2024-02-03T02:36:29.444Z,2.17
2024-02-03T02:38:56.834Z,2.44
2024-02-03T02:41:25.100Z,2.45
2024-02-03T02:43:52.066Z,2.43
2024-02-03T02:46:26.543Z,2.42
2024-02-03T02:48:54.201Z,2.43
2024-02-03T02:51:21.562Z,2.41
2024-02-03T02:53:48.467Z,2.39
2024-02-03T02:56:15.588Z,2.40
2024-02-03T02:58:42.849Z,2.41
2024-02-03T03:01:09.948Z,2.42
2024-02-03T03:03:37.085Z,2.44
2024-02-03T03:06:04.503Z,2.47
2024-02-03T03:08:31.822Z,2.47
2024-02-03T03:10:58.883Z,2.46
2024-02-03T03:13:26.497Z,2.46
2024-02-03T03:15:54.614Z,2.47
2024-02-03T03:18:21.846Z,2.48
2024-02-03T03:20:48.841Z,2.49
2024-02-03T03:23:15.785Z,2.52
2024-02-03T03:25:43.741Z,2.51
2024-02-03T03:28:10.887Z,2.49
2024-02-03T03:30:37.902Z,2.49
2024-02-03T03:33:05.319Z,2.49
2024-02-03T03:35:33.488Z,2.49
2024-02-03T03:38:01.036Z,2.48
2024-02-03T03:40:28.181Z,2.51
2024-02-03T03:42:55.460Z,2.52
2024-02-03T03:45:23.092Z,2.52
2024-02-03T03:47:50.225Z,2.50
2024-02-03T03:50:19.590Z,2.44
2024-02-03T03:52:46.565Z,2.40
2024-02-03T03:55:14.308Z,2.41
2024-02-03T03:57:43.116Z,2.40
2024-02-03T04:00:11.165Z,2.45
2024-02-03T04:02:40.990Z,2.47
2024-02-03T04:05:08.003Z,2.47
2024-02-03T04:07:35.480Z,2.50
2024-02-03T04:10:05.315Z,2.53
2024-02-03T04:12:33.066Z,2.52
2024-02-03T04:15:00.706Z,2.53
2024-02-03T04:17:27.423Z,2.54
2024-02-03T04:19:54.733Z,2.57
2024-02-03T04:22:22.140Z,2.60
2024-02-03T04:24:49.287Z,2.60
2024-02-03T04:27:16.462Z,2.62
2024-02-03T04:29:46.499Z,2.65
2024-02-03T04:32:15.613Z,2.67
2024-02-03T04:34:42.658Z,2.70
2024-02-03T04:37:09.580Z,2.74
2024-02-03T04:39:36.528Z,2.80
2024-02-03T04:42:03.975Z,2.84
2024-02-03T04:44:34.759Z,2.85
2024-02-03T04:47:01.877Z,2.92
2024-02-03T04:49:29.150Z,2.96
2024-02-03T04:51:56.364Z,3.01
2024-02-03T04:54:23.518Z,3.05
2024-02-03T04:56:50.431Z,3.07
2024-02-03T04:59:18.603Z,3.12
2024-02-03T05:01:47.108Z,3.13
2024-02-03T05:04:14.335Z,3.18
2024-02-03T05:06:41.427Z,3.20
2024-02-03T05:09:09.595Z,3.25
2024-02-03T05:11:36.495Z,3.30
2024-02-03T05:14:03.353Z,3.30
2024-02-03T05:16:30.456Z,3.30
2024-02-03T05:18:58.231Z,3.31
2024-02-03T05:21:25.419Z,3.30
2024-02-03T05:23:53.262Z,3.32
2024-02-03T05:26:20.298Z,3.32
2024-02-03T05:28:47.749Z,3.33
2024-02-03T05:31:22.204Z,3.32
2024-02-03T05:33:49.221Z,3.34
2024-02-03T05:36:19.204Z,3.36
2024-02-03T05:38:49.569Z,3.38
2024-02-03T05:41:16.639Z,3.40
2024-02-03T05:43:43.542Z,3.35
2024-02-03T05:46:10.400Z,3.36
2024-02-03T05:48:37.430Z,3.33
2024-02-03T05:51:04.733Z,3.31
2024-02-03T05:53:35.782Z,3.30
2024-02-03T05:56:05.877Z,3.32
2024-02-03T05:58:32.789Z,3.31
2024-02-03T06:00:59.722Z,3.25
2024-02-03T06:03:26.981Z,3.25
2024-02-03T06:06:12.345Z,3.24
2024-02-03T06:08:42.048Z,3.27
2024-02-03T06:11:09.275Z,3.25
2024-02-03T06:13:36.393Z,3.23
2024-02-03T06:16:03.836Z,3.27
2024-02-03T06:18:31.477Z,3.26
2024-02-03T06:20:58.572Z,3.26
2024-02-03T06:23:25.636Z,3.29
2024-02-03T06:25:52.607Z,3.29
2024-02-03T06:28:20.858Z,3.29
2024-02-03T06:30:47.998Z,3.31
2024-02-03T06:33:15.197Z,3.32
2024-02-03T06:35:42.518Z,3.30
2024-02-03T06:38:10.959Z,3.29
2024-02-03T06:40:37.903Z,3.29
2024-02-03T06:43:04.942Z,3.26
2024-02-03T06:45:34.032Z,3.25
2024-02-03T06:48:01.109Z,3.26
2024-02-03T06:50:28.101Z,3.30
2024-02-03T06:52:55.145Z,3.35
2024-02-03T06:55:22.664Z,3.37
2024-02-03T06:57:50.096Z,3.36
2024-02-03T07:00:17.499Z,3.32
2024-02-03T07:02:44.581Z,3.34
2024-02-03T07:05:11.669Z,3.35
2024-02-03T07:07:38.622Z,3.34
2024-02-03T07:10:06.302Z,3.34
2024-02-03T07:12:33.948Z,3.30
2024-02-03T07:15:00.978Z,3.26
2024-02-03T07:17:28.064Z,3.24
2024-02-03T07:19:55.251Z,3.15
2024-02-03T07:22:22.342Z,3.19
2024-02-03T07:24:49.586Z,3.22
2024-02-03T07:27:18.097Z,3.20
2024-02-03T07:29:49.312Z,3.22
2024-02-03T07:32:19.213Z,3.29
2024-02-03T07:34:46.909Z,3.26
2024-02-03T07:37:14.183Z,3.22
2024-02-03T07:39:41.422Z,3.17
2024-02-03T07:42:10.804Z,3.20
2024-02-03T07:44:38.577Z,3.17
2024-02-03T07:47:07.490Z,3.17
2024-02-03T07:49:34.621Z,3.25
2024-02-03T07:52:03.134Z,3.34
2024-02-03T07:54:33.528Z,3.40
2024-02-03T07:57:00.784Z,3.43
2024-02-03T08:01:59.289Z,3.38
2024-02-03T08:04:27.083Z,3.37
2024-02-03T08:06:55.041Z,3.35
2024-02-03T08:09:22.749Z,3.34
2024-02-03T08:11:50.418Z,3.31
2024-02-03T08:14:17.972Z,3.21
2024-02-03T08:16:47.542Z,3.21
2024-02-03T08:19:16.599Z,3.21
2024-02-03T08:21:44.682Z,3.20
2024-02-03T08:24:12.462Z,3.16
2024-02-03T08:26:42.727Z,3.14
2024-02-03T08:29:12.911Z,3.11
2024-02-03T08:31:40.517Z,3.18
2024-02-03T08:34:11.470Z,3.27
2024-02-03T08:36:39.253Z,3.35
2024-02-03T08:39:06.961Z,3.39
2024-02-03T08:41:34.557Z,3.38
2024-02-03T08:44:02.404Z,3.38
2024-02-03T08:46:29.995Z,3.36
2024-02-03T08:48:57.994Z,3.40
2024-02-03T08:51:25.763Z,3.33
2024-02-03T08:53:53.483Z,3.25
2024-02-03T08:56:21.742Z,3.25
2024-02-03T08:58:49.426Z,3.21
2024-02-03T09:01:17.073Z,3.13
2024-02-03T09:03:46.372Z,3.06
2024-02-03T09:06:16.962Z,3.05
2024-02-03T09:08:44.991Z,3.10
2024-02-03T09:11:12.867Z,3.04
2024-02-03T09:13:40.523Z,3.05
2024-02-03T09:16:08.127Z,3.07
2024-02-03T09:18:35.924Z,3.02
2024-02-03T09:21:04.042Z,3.04
2024-02-03T09:23:32.876Z,3.07
2024-02-03T09:26:05.224Z,3.13
2024-02-03T09:28:34.017Z,3.15
2024-02-03T09:31:03.210Z,3.20
2024-02-03T09:33:31.308Z,3.21
2024-02-03T09:35:59.091Z,3.21
2024-02-03T09:38:26.757Z,3.23
2024-02-03T09:40:55.880Z,3.29
2024-02-03T09:43:24.424Z,3.31
2024-02-03T09:45:52.167Z,3.33
2024-02-03T09:48:19.926Z,3.33
2024-02-03T09:50:47.586Z,3.31
2024-02-03T09:53:15.153Z,3.26
2024-02-03T09:55:42.778Z,3.25
2024-02-03T09:58:10.307Z,3.28
2024-02-03T10:00:39.758Z,3.27
2024-02-03T10:03:17.466Z,3.26
2024-02-03T10:05:45.260Z,3.31
2024-02-03T10:08:12.826Z,3.18
2024-02-03T10:13:11.776Z,3.16
2024-02-03T10:15:40.079Z,3.17
2024-02-03T10:18:09.704Z,3.12
2024-02-03T10:20:38.254Z,3.12
2024-02-03T10:23:05.977Z,3.11
2024-02-03T10:25:35.025Z,3.10
2024-02-03T10:28:04.969Z,3.08
2024-02-03T10:30:37.191Z,3.08
2024-02-03T10:33:49.235Z,3.09
2024-02-03T10:36:49.374Z,3.15
2024-02-03T10:39:18.242Z,3.15
2024-02-03T10:41:45.774Z,3.17
2024-02-03T10:44:14.418Z,3.14
2024-02-03T10:46:42.086Z,3.21
2024-02-03T10:49:15.876Z,3.25
2024-02-03T10:51:44.568Z,3.29
2024-02-03T10:54:18.685Z,3.35
2024-02-03T10:56:51.313Z,3.33
2024-02-03T10:59:22.183Z,3.34
2024-02-03T11:01:50.021Z,3.40
2024-02-03T11:04:18.273Z,3.38
2024-02-03T11:06:47.271Z,3.35
2024-02-03T11:09:24.595Z,3.35
2024-02-03T11:11:53.829Z,3.36
2024-02-03T11:14:22.517Z,3.36
2024-02-03T11:17:02.305Z,3.38
2024-02-03T11:19:33.522Z,3.42
2024-02-03T11:22:02.377Z,3.45
2024-02-03T11:24:31.412Z,3.49
2024-02-03T11:26:59.816Z,3.48
2024-02-03T11:29:27.446Z,3.45
2024-02-03T11:32:01.987Z,3.45
2024-02-03T11:34:30.967Z,3.44
2024-02-03T11:36:58.639Z,3.45
2024-02-03T11:39:30.538Z,3.45
2024-02-03T11:41:59.057Z,3.49
2024-02-03T11:44:38.015Z,3.55
2024-02-03T11:47:07.498Z,3.53
2024-02-03T11:49:35.454Z,3.58
2024-02-03T11:52:03.587Z,3.60
2024-02-03T11:54:31.594Z,3.66
2024-02-03T11:56:59.170Z,3.74
2024-02-03T11:59:29.725Z,3.76
2024-02-03T12:01:57.558Z,3.76
2024-02-03T12:04:26.044Z,3.78
2024-02-03T12:06:54.158Z,3.80
2024-02-03T12:09:21.939Z,3.82
2024-02-03T12:11:51.069Z,3.85
2024-02-03T12:14:19.304Z,3.85
2024-02-03T12:16:47.111Z,3.86
2024-02-03T12:19:15.243Z,3.88
2024-02-03T12:21:44.895Z,3.90
2024-02-03T12:24:13.376Z,3.94
2024-02-03T12:26:41.714Z,3.92
2024-02-03T12:29:09.385Z,3.90
2024-02-03T12:31:36.879Z,3.87
2024-02-03T12:34:05.705Z,3.88
2024-02-03T12:36:34.002Z,3.90
2024-02-03T12:39:01.710Z,3.91
2024-02-03T12:41:29.904Z,3.92
2024-02-03T12:43:58.148Z,3.91
2024-02-03T12:46:27.329Z,3.89
2024-02-03T12:48:54.990Z,3.89
2024-02-03T12:51:22.678Z,3.87
2024-02-03T12:53:50.544Z,3.91
2024-02-03T12:56:18.509Z,3.95
2024-02-03T12:58:46.608Z,3.95
2024-02-03T13:01:14.912Z,3.99
2024-02-03T13:03:43.351Z,4.02
2024-02-03T13:06:14.518Z,3.98
2024-02-03T13:08:43.041Z,4.01
2024-02-03T13:11:11.882Z,4.02
2024-02-03T13:13:40.385Z,4.03
2024-02-03T13:16:08.836Z,4.03
2024-02-03T13:18:36.574Z,4.06
2024-02-03T13:21:04.430Z,4.08
2024-02-03T13:23:31.970Z,4.15
2024-02-03T13:25:59.586Z,4.12
2024-02-03T13:28:28.390Z,4.13
2024-02-03T13:30:56.377Z,4.16
2024-02-03T13:33:24.135Z,4.20
2024-02-03T13:35:54.836Z,4.22
2024-02-03T13:38:22.382Z,4.24
2024-02-03T13:40:50.036Z,4.27
2024-02-03T13:43:17.680Z,4.24
2024-02-03T13:45:45.238Z,4.26
2024-02-03T13:48:13.040Z,4.31
2024-02-03T13:50:40.857Z,4.29
2024-02-03T13:53:10.431Z,4.33
2024-02-03T13:55:38.882Z,4.34
2024-02-03T13:58:06.522Z,4.33
2024-02-03T14:00:36.279Z,4.34
2024-02-03T14:03:04.115Z,4.37
2024-02-03T14:05:31.749Z,4.32
2024-02-03T14:07:59.521Z,4.38
2024-02-03T14:10:27.505Z,4.42
2024-02-03T14:12:55.610Z,4.41
2024-02-03T14:15:23.700Z,4.40
2024-02-03T14:17:51.606Z,4.40
2024-02-03T14:20:19.262Z,4.40
2024-02-03T14:22:46.970Z,4.44
2024-02-03T14:25:18.945Z,4.44
2024-02-03T14:27:47.607Z,4.46
2024-02-03T14:30:15.595Z,4.48
2024-02-03T14:32:43.169Z,4.45
2024-02-03T14:35:11.122Z,4.46
2024-02-03T14:37:40.422Z,4.45
2024-02-03T14:40:09.416Z,4.43
2024-02-03T14:42:37.089Z,4.46
2024-02-03T14:45:05.207Z,4.46
2024-02-03T14:47:32.742Z,4.45
2024-02-03T14:50:00.444Z,4.48
2024-02-03T14:54:59.004Z,4.11
2024-02-03T14:57:25.946Z,4.45
2024-02-03T14:59:52.813Z,4.51
2024-02-03T15:02:19.848Z,4.56
2024-02-03T15:04:46.737Z,4.60
2024-02-03T15:07:13.650Z,4.66
2024-02-03T15:09:40.640Z,4.69
2024-02-03T15:12:07.842Z,4.73
2024-02-03T15:14:35.166Z,4.78
2024-02-03T15:17:03.508Z,4.79
2024-02-03T15:19:30.809Z,4.80
2024-02-03T15:21:57.827Z,4.84
2024-02-03T15:24:25.106Z,4.88
2024-02-03T15:26:52.198Z,4.94
2024-02-03T15:29:20.032Z,4.96
2024-02-03T15:31:46.895Z,5.02
2024-02-03T15:34:14.750Z,5.11
2024-02-03T15:36:42.973Z,5.18
2024-02-03T15:39:10.011Z,5.22
2024-02-03T15:41:37.141Z,5.32
2024-02-03T15:44:04.660Z,5.38
2024-02-03T15:46:39.829Z,5.46
2024-02-03T15:49:12.037Z,5.54
2024-02-03T15:51:39.881Z,5.61
2024-02-03T15:54:06.902Z,5.67
2024-02-03T15:56:34.414Z,5.70
2024-02-03T15:59:01.343Z,5.77
2024-02-03T16:01:29.124Z,5.81
2024-02-03T16:03:56.835Z,5.86
2024-02-03T16:06:23.993Z,5.88
2024-02-03T16:08:51.278Z,5.93
2024-02-03T16:11:18.405Z,5.97
2024-02-03T16:13:45.747Z,6.01
2024-02-03T16:16:16.527Z,6.04
2024-02-03T16:18:45.637Z,6.09
2024-02-03T16:21:12.643Z,6.11
2024-02-03T16:23:41.376Z,6.14
2024-02-03T16:26:08.417Z,6.17
2024-02-03T16:28:38.389Z,6.20
2024-02-03T16:31:05.771Z,6.21
2024-02-03T16:33:35.356Z,6.23
2024-02-03T16:36:04.704Z,6.25
2024-02-03T16:38:31.590Z,6.25
2024-02-03T16:40:58.433Z,6.25
2024-02-03T16:43:26.345Z,6.30
2024-02-03T16:45:54.147Z,6.33
2024-02-03T16:48:22.861Z,6.37
2024-02-03T16:50:51.209Z,6.38
2024-02-03T16:53:18.328Z,6.39
2024-02-03T16:55:45.230Z,6.41
2024-02-03T16:58:12.939Z,6.42
2024-02-03T17:00:40.851Z,6.46
2024-02-03T17:03:11.478Z,6.50
2024-02-03T17:05:41.474Z,6.53
2024-02-03T17:08:10.069Z,6.56
2024-02-03T17:10:37.007Z,6.58
2024-02-03T17:13:04.342Z,6.61
2024-02-03T17:15:32.579Z,6.63
2024-02-03T17:17:59.837Z,6.65
2024-02-03T17:20:27.563Z,6.66
2024-02-03T17:22:54.561Z,6.68
2024-02-03T17:25:21.879Z,6.69
2024-02-03T17:27:48.992Z,6.71
2024-02-03T17:30:16.479Z,6.72
2024-02-03T17:32:44.141Z,6.77
2024-02-03T17:35:11.047Z,6.80
2024-02-03T17:37:38.486Z,6.81
2024-02-03T17:40:06.350Z,6.86
2024-02-03T17:42:33.702Z,6.92
2024-02-03T17:45:00.976Z,6.93
2024-02-03T17:47:28.711Z,6.96
2024-02-03T17:49:55.979Z,6.97
2024-02-03T17:52:23.781Z,7.00
2024-02-03T17:54:50.998Z,7.01
2024-02-03T17:57:18.408Z,7.06
2024-02-03T17:59:45.753Z,7.13
2024-02-03T18:02:12.892Z,7.15
2024-02-03T18:04:40.006Z,7.18
2024-02-03T18:07:08.637Z,7.19
2024-02-03T18:09:35.974Z,7.23
2024-02-03T18:12:03.078Z,7.28
2024-02-03T18:14:30.468Z,7.32
2024-02-03T18:17:00.283Z,7.38
2024-02-03T18:19:27.493Z,7.43
2024-02-03T18:21:54.914Z,7.45
2024-02-03T18:24:23.497Z,7.45
2024-02-03T18:26:50.805Z,7.46
2024-02-03T18:29:17.955Z,7.49
2024-02-03T18:31:46.587Z,7.51
2024-02-03T18:34:13.558Z,7.54
2024-02-03T18:36:40.600Z,7.56
2024-02-03T18:39:07.946Z,7.56
2024-02-03T18:41:34.910Z,7.55
2024-02-03T18:44:02.795Z,7.54
2024-02-03T18:46:30.181Z,7.55
2024-02-03T18:49:02.109Z,7.57
2024-02-03T18:51:31.206Z,7.58
2024-02-03T18:53:59.268Z,7.59
2024-02-03T18:56:26.929Z,7.59
2024-02-03T18:58:53.943Z,7.62
2024-02-03T19:01:22.904Z,7.64
2024-02-03T19:03:50.162Z,7.64
2024-02-03T19:06:17.300Z,7.67
2024-02-03T19:08:44.545Z,7.67
2024-02-03T19:11:11.584Z,7.68
2024-02-03T19:13:38.858Z,7.68
2024-02-03T19:16:07.587Z,7.70
2024-02-03T19:18:35.485Z,7.69
2024-02-03T19:21:03.211Z,7.69
2024-02-03T19:23:30.559Z,7.72
2024-02-03T19:25:58.595Z,7.73
2024-02-03T19:28:26.832Z,7.75
2024-02-03T19:30:55.184Z,7.74
2024-02-03T19:33:22.759Z,7.77
2024-02-03T19:35:50.679Z,7.80
2024-02-03T19:38:20.334Z,7.84
2024-02-03T19:40:49.690Z,7.87
2024-02-03T19:43:17.373Z,7.88
2024-02-03T19:45:44.998Z,7.90
2024-02-03T19:48:12.852Z,7.92
2024-02-03T19:50:41.152Z,7.93
2024-02-03T19:53:08.164Z,7.92
2024-02-03T19:55:35.257Z,7.98
2024-02-03T19:58:03.482Z,8.01
2024-02-03T20:00:33.048Z,8.02
2024-02-03T20:03:01.230Z,8.04
2024-02-03T20:05:28.895Z,8.03
2024-02-03T20:07:57.412Z,8.02
2024-02-03T20:10:28.197Z,7.99
2024-02-03T20:12:56.697Z,7.98
2024-02-03T20:15:23.778Z,7.97
2024-02-03T20:17:51.049Z,7.97
2024-02-03T20:20:19.347Z,8.00
2024-02-03T20:22:48.147Z,8.05
2024-02-03T20:25:16.645Z,8.09
2024-02-03T20:27:43.620Z,8.14
2024-02-03T20:30:11.150Z,8.16
2024-02-03T20:32:38.710Z,8.15
2024-02-03T20:35:06.263Z,8.15
2024-02-03T20:37:34.869Z,8.14
2024-02-03T20:40:05.574Z,8.13
2024-02-03T20:42:33.112Z,8.11
2024-02-03T20:45:02.223Z,8.09
2024-02-03T20:47:29.738Z,8.06
2024-02-03T20:50:01.197Z,8.04
2024-02-03T20:52:29.584Z,8.01
2024-02-03T20:54:56.921Z,7.98
2024-02-03T20:57:24.300Z,7.95
2024-02-03T20:59:51.225Z,7.91
2024-02-03T21:02:18.203Z,7.89
2024-02-03T21:04:45.682Z,7.89
2024-02-03T21:07:18.191Z,7.87
2024-02-03T21:09:45.499Z,7.90
2024-02-03T21:12:12.504Z,7.90
2024-02-03T21:14:39.879Z,7.92
2024-02-03T21:17:06.980Z,7.93
2024-02-03T21:19:34.826Z,7.96
2024-02-03T21:22:02.060Z,7.99
2024-02-03T21:24:29.345Z,8.01
2024-02-03T21:26:58.358Z,8.03
2024-02-03T21:32:18.590Z,8.13
2024-02-03T21:34:47.477Z,8.14
2024-02-03T21:37:16.012Z,8.15
2024-02-03T21:39:44.489Z,8.13
2024-02-03T21:42:11.705Z,8.14
2024-02-03T21:44:39.050Z,8.13
2024-02-03T21:47:06.094Z,8.12
2024-02-03T21:49:33.003Z,8.11
2024-02-03T21:51:59.993Z,8.07
2024-02-03T21:54:27.641Z,8.05
2024-02-03T21:56:54.467Z,8.03
2024-02-03T21:59:21.315Z,8.03
2024-02-03T22:01:48.348Z,8.02
2024-02-03T22:04:15.748Z,8.00
2024-02-03T22:06:42.818Z,7.97
2024-02-03T22:09:16.194Z,7.94
2024-02-03T22:11:46.466Z,7.91
2024-02-03T22:14:13.542Z,7.88
2024-02-03T22:16:40.873Z,7.83
2024-02-03T22:19:07.886Z,7.84
2024-02-03T22:21:34.993Z,7.84
2024-02-03T22:24:04.678Z,7.85
2024-02-03T22:26:31.556Z,7.82
2024-02-03T22:28:58.613Z,7.88
2024-02-03T22:31:27.462Z,7.92
2024-02-03T22:33:54.546Z,7.94
2024-02-03T22:36:21.610Z,7.95
2024-02-03T22:38:49.705Z,7.94
2024-02-03T22:41:16.495Z,7.95
2024-02-03T22:43:43.431Z,7.95
2024-02-03T22:46:11.664Z,7.94
2024-02-03T22:48:40.418Z,7.94
2024-02-03T22:51:08.912Z,7.93
2024-02-03T22:53:37.272Z,7.93
2024-02-03T22:56:05.852Z,7.91
2024-02-03T22:58:34.823Z,7.89
2024-02-03T23:01:02.438Z,7.88
2024-02-03T23:03:31.048Z,7.87
2024-02-03T23:05:57.957Z,7.86
2024-02-03T23:08:24.814Z,7.87
2024-02-03T23:10:51.968Z,7.86
2024-02-03T23:13:19.402Z,7.85
2024-02-03T23:15:46.601Z,7.84
2024-02-03T23:18:13.529Z,7.83
2024-02-03T23:20:41.181Z,7.82
2024-02-03T23:23:09.364Z,7.80
2024-02-03T23:25:36.523Z,7.76
2024-02-03T23:28:05.137Z,7.76
2024-02-03T23:30:33.712Z,7.76
2024-02-03T23:33:00.921Z,7.76
2024-02-03T23:35:27.991Z,7.76
2024-02-03T23:37:54.819Z,7.79
2024-02-03T23:40:22.282Z,7.84
2024-02-03T23:42:49.833Z,7.87
2024-02-03T23:45:17.317Z,7.89
2024-02-03T23:47:44.122Z,7.89
2024-02-03T23:50:11.008Z,7.86
2024-02-03T23:52:37.868Z,7.82
2024-02-03T23:55:05.869Z,7.79
2024-02-03T23:57:34.371Z,7.78
