createdAt,value
2023-04-19T00:00:12.299Z,70.94
2023-04-19T00:03:15.738Z,71.35
2023-04-19T00:06:18.663Z,71.12
2023-04-19T00:09:21.338Z,71.64
2023-04-19T00:12:25.414Z,71.89
2023-04-19T00:15:28.087Z,72.45
2023-04-19T00:18:30.734Z,72.71
2023-04-19T00:21:33.453Z,72.79
2023-04-19T00:24:36.579Z,72.81
2023-04-19T00:27:40.654Z,72.56
2023-04-19T00:30:43.343Z,72.34
2023-04-19T00:33:46.099Z,72.96
2023-04-19T00:36:48.998Z,72.87
2023-04-19T00:39:51.673Z,73.08
2023-04-19T00:42:55.806Z,73.28
2023-04-19T00:45:58.536Z,73.46
2023-04-19T00:49:02.089Z,73.55
2023-04-19T00:52:05.172Z,73.68
2023-04-19T00:55:09.144Z,73.57
2023-04-19T00:58:13.373Z,74.14
2023-04-19T01:01:16.249Z,74.07
2023-04-19T01:07:42.930Z,74.21
2023-04-19T01:10:45.901Z,74.65
2023-04-19T01:13:50.005Z,74.80
2023-04-19T01:17:23.831Z,75.19
2023-04-19T01:20:26.666Z,75.39
2023-04-19T01:23:30.679Z,75.51
2023-04-19T01:26:33.380Z,75.71
2023-04-19T01:29:36.047Z,75.85
2023-04-19T01:32:38.797Z,75.83
2023-04-19T01:35:41.443Z,75.95
2023-04-19T01:38:47.742Z,75.76
2023-04-19T01:41:50.436Z,75.89
2023-04-19T01:44:53.101Z,76.12
2023-04-19T01:47:56.770Z,76.46
2023-04-19T01:50:59.450Z,76.48
2023-04-19T01:54:03.466Z,76.46
2023-04-19T01:57:06.270Z,76.45
2023-04-19T02:00:15.138Z,76.70
2023-04-19T02:03:17.990Z,76.97
2023-04-19T02:06:20.882Z,76.60
2023-04-19T02:09:25.000Z,76.92
2023-04-19T02:12:28.518Z,77.14
2023-04-19T02:15:31.208Z,77.51
2023-04-19T02:18:35.933Z,77.68
2023-04-19T02:21:38.619Z,77.88
2023-04-19T02:24:44.053Z,78.17
2023-04-19T02:27:46.689Z,78.47
2023-04-19T02:30:49.496Z,78.33
2023-04-19T02:33:52.137Z,78.25
2023-04-19T02:36:54.795Z,78.09
2023-04-19T02:39:58.807Z,78.23
2023-04-19T02:43:01.492Z,78.45
2023-04-19T02:46:04.289Z,78.76
2023-04-19T02:49:06.950Z,78.96
2023-04-19T02:52:09.790Z,78.84
2023-04-19T02:55:13.880Z,79.17
2023-04-19T02:58:16.549Z,79.27
2023-04-19T03:01:19.250Z,78.91
2023-04-19T03:04:22.675Z,78.81
2023-04-19T03:07:25.919Z,78.72
2023-04-19T03:10:30.076Z,78.86
2023-04-19T03:13:32.696Z,79.20
2023-04-19T03:16:35.447Z,79.26
2023-04-19T03:19:38.545Z,79.24
2023-04-19T03:22:41.214Z,79.83
2023-04-19T03:25:46.778Z,79.68
2023-04-19T03:28:49.481Z,79.72
2023-04-19T03:31:52.212Z,79.75
2023-04-19T03:34:54.893Z,79.94
2023-04-19T03:37:57.520Z,79.72
2023-04-19T03:41:01.831Z,79.86
2023-04-19T03:44:04.609Z,80.49
2023-04-19T03:47:07.314Z,80.76
2023-04-19T03:50:10.886Z,80.43
2023-04-19T03:53:13.980Z,80.75
2023-04-19T03:56:17.995Z,80.56
2023-04-19T03:59:20.744Z,80.55
2023-04-19T04:02:23.653Z,80.78
2023-04-19T04:05:28.687Z,80.77
2023-04-19T04:08:31.360Z,81.10
2023-04-19T04:11:35.525Z,80.75
2023-04-19T04:14:38.149Z,80.50
2023-04-19T04:17:40.875Z,80.45
2023-04-19T04:20:44.714Z,80.26
2023-04-19T04:23:49.760Z,80.50
2023-04-19T04:26:53.719Z,80.30
2023-04-19T04:29:56.735Z,80.22
2023-04-19T04:32:59.438Z,80.39
2023-04-19T04:36:02.765Z,80.36
2023-04-19T04:39:06.404Z,80.47
2023-04-19T04:42:10.591Z,80.86
2023-04-19T04:45:13.326Z,81.27
2023-04-19T04:48:16.162Z,81.62
2023-04-19T04:51:18.790Z,81.45
2023-04-19T04:54:21.469Z,81.57
2023-04-19T04:57:25.551Z,81.73
2023-04-19T05:00:29.116Z,81.41
2023-04-19T05:03:31.770Z,81.43
2023-04-19T05:06:34.580Z,81.94
2023-04-19T05:09:37.218Z,81.93
2023-04-19T05:12:42.628Z,81.83
2023-04-19T05:15:45.361Z,81.81
2023-04-19T05:18:48.030Z,81.65
2023-04-19T05:21:50.805Z,81.69
2023-04-19T05:24:53.480Z,81.15
2023-04-19T05:27:57.986Z,81.42
2023-04-19T05:31:00.725Z,81.36
2023-04-19T05:34:03.432Z,80.92
2023-04-19T05:37:06.671Z,81.09
2023-04-19T05:40:10.732Z,81.11
2023-04-19T05:43:14.756Z,80.71
2023-04-19T05:46:17.510Z,80.58
2023-04-19T05:49:20.266Z,79.49
2023-04-19T05:52:22.916Z,79.23
2023-04-19T05:55:25.700Z,79.21
2023-04-19T05:58:29.839Z,78.55
2023-04-19T06:01:33.331Z,77.99
2023-04-19T06:04:36.369Z,76.65
2023-04-19T06:07:43.067Z,76.20
2023-04-19T06:10:55.675Z,76.38
2023-04-19T06:14:03.276Z,76.60
2023-04-19T06:17:05.990Z,76.23
2023-04-19T06:20:10.519Z,75.78
2023-04-19T06:23:14.781Z,75.87
2023-04-19T06:26:17.669Z,76.11
2023-04-19T06:29:23.694Z,76.38
2023-04-19T06:32:26.735Z,76.37
2023-04-19T06:35:29.441Z,76.67
2023-04-19T06:38:32.180Z,76.35
2023-04-19T06:41:34.881Z,76.62
2023-04-19T06:44:38.921Z,77.06
2023-04-19T06:47:41.689Z,77.03
2023-04-19T06:50:44.388Z,77.26
2023-04-19T06:53:47.088Z,77.03
2023-04-19T06:56:51.573Z,77.34
2023-04-19T06:59:56.753Z,77.13
2023-04-19T07:02:59.930Z,76.54
2023-04-19T07:06:03.473Z,76.52
2023-04-19T07:09:08.237Z,76.59
2023-04-19T07:12:10.934Z,75.98
2023-04-19T07:15:15.058Z,76.38
2023-04-19T07:18:17.695Z,76.21
2023-04-19T07:21:20.488Z,75.68
2023-04-19T07:24:23.212Z,75.37
2023-04-19T07:27:26.020Z,74.15
2023-04-19T07:30:30.078Z,72.76
2023-04-19T07:33:33.289Z,72.57
2023-04-19T07:36:37.041Z,71.57
2023-04-19T07:39:39.752Z,70.88
2023-04-19T07:42:44.714Z,69.70
2023-04-19T07:45:48.757Z,69.46
2023-04-19T07:48:51.725Z,70.52
2023-04-19T07:51:54.363Z,70.77
2023-04-19T07:54:57.142Z,69.92
2023-04-19T07:58:02.014Z,70.06
2023-04-19T08:01:07.112Z,69.32
2023-04-19T08:04:10.354Z,70.02
2023-04-19T08:07:13.184Z,69.77
2023-04-19T08:10:16.288Z,70.66
2023-04-19T08:13:19.908Z,69.16
2023-04-19T08:17:05.883Z,69.20
2023-04-19T08:19:46.640Z,69.39
2023-04-19T08:22:49.386Z,68.97
2023-04-19T08:25:52.179Z,69.52
2023-04-19T08:28:54.845Z,69.30
2023-04-19T08:31:58.995Z,69.43
2023-04-19T08:35:01.895Z,69.38
2023-04-19T08:38:05.285Z,69.23
2023-04-19T08:41:07.938Z,69.71
2023-04-19T08:44:12.753Z,70.15
2023-04-19T08:47:29.227Z,70.15
2023-04-19T08:50:40.703Z,70.57
2023-04-19T08:53:52.559Z,71.00
2023-04-19T08:56:55.292Z,71.41
2023-04-19T08:59:58.119Z,71.47
2023-04-19T09:03:02.333Z,71.25
2023-04-19T09:06:05.760Z,70.33
2023-04-19T09:12:27.072Z,70.63
2023-04-19T09:15:38.425Z,70.71
2023-04-19T09:19:05.436Z,70.79
2023-04-19T09:22:14.856Z,70.85
2023-04-19T09:28:32.843Z,70.20
2023-04-19T09:31:50.801Z,70.98
2023-04-19T09:34:58.033Z,71.57
2023-04-19T09:38:06.253Z,71.27
2023-04-19T09:41:10.591Z,71.93
2023-04-19T09:47:25.010Z,71.21
2023-04-19T09:50:29.575Z,70.36
2023-04-19T09:53:35.332Z,69.57
2023-04-19T09:56:40.082Z,69.90
2023-04-19T09:59:42.813Z,69.78
2023-04-19T10:02:55.822Z,69.30
2023-04-19T10:06:06.755Z,69.21
2023-04-19T10:09:15.473Z,68.56
2023-04-19T10:15:49.458Z,66.48
2023-04-19T10:18:54.072Z,66.04
2023-04-19T10:21:58.494Z,64.98
2023-04-19T10:25:15.061Z,65.45
2023-04-19T10:28:17.891Z,64.74
2023-04-19T10:31:23.608Z,64.27
2023-04-19T10:34:38.375Z,63.49
2023-04-19T10:37:42.884Z,64.28
2023-04-19T10:41:00.631Z,64.11
2023-04-19T10:44:11.176Z,62.38
2023-04-19T10:47:14.653Z,61.99
2023-04-19T10:50:18.025Z,61.04
2023-04-19T10:53:48.277Z,58.36
2023-04-19T10:57:12.115Z,56.67
2023-04-19T11:00:21.766Z,54.42
2023-04-19T11:03:54.597Z,52.77
2023-04-19T11:07:01.981Z,50.56
2023-04-19T11:10:07.259Z,49.74
2023-04-19T11:13:09.946Z,47.99
2023-04-19T11:16:13.146Z,46.34
2023-04-19T11:19:16.772Z,45.77
2023-04-19T11:22:19.737Z,46.96
2023-04-19T11:25:24.721Z,46.99
2023-04-19T11:28:27.527Z,45.63
2023-04-19T11:31:32.975Z,46.05
2023-04-19T11:34:39.911Z,45.98
2023-04-19T11:37:42.652Z,45.82
2023-04-19T11:40:46.789Z,45.05
2023-04-19T11:43:49.538Z,45.79
2023-04-19T11:47:03.285Z,45.77
2023-04-19T11:50:31.915Z,44.28
2023-04-19T11:53:34.597Z,44.69
2023-04-19T11:56:57.523Z,43.81
2023-04-19T12:00:10.927Z,43.04
2023-04-19T12:03:14.015Z,43.19
2023-04-19T12:06:18.301Z,42.29
2023-04-19T12:09:24.228Z,42.32
2023-04-19T12:12:34.638Z,41.18
2023-04-19T12:15:43.834Z,41.44
2023-04-19T12:18:48.980Z,40.90
2023-04-19T12:21:51.761Z,40.57
2023-04-19T12:24:55.905Z,40.32
2023-04-19T12:28:00.739Z,40.72
2023-04-19T12:31:04.195Z,39.77
2023-04-19T12:34:06.900Z,39.86
2023-04-19T12:37:09.602Z,39.23
2023-04-19T12:40:13.974Z,38.16
2023-04-19T12:43:18.044Z,35.96
2023-04-19T12:46:21.573Z,34.33
2023-04-19T12:49:24.816Z,35.96
2023-04-19T12:52:27.729Z,34.42
2023-04-19T12:55:30.436Z,34.58
2023-04-19T12:58:34.596Z,32.63
2023-04-19T13:01:37.395Z,33.22
2023-04-19T13:04:40.754Z,33.89
2023-04-19T13:07:43.636Z,32.35
2023-04-19T13:10:46.393Z,33.91
2023-04-19T13:13:52.186Z,31.08
2023-04-19T13:16:55.125Z,31.38
2023-04-19T13:19:58.315Z,31.80
2023-04-19T13:23:01.079Z,30.39
2023-04-19T13:26:03.882Z,28.54
2023-04-19T13:29:08.631Z,29.06
2023-04-19T13:32:12.598Z,28.68
2023-04-19T13:35:15.457Z,28.04
2023-04-19T13:38:18.156Z,28.83
2023-04-19T13:41:21.079Z,28.64
2023-04-19T13:44:25.619Z,28.66
2023-04-19T13:47:28.400Z,28.39
2023-04-19T13:50:31.104Z,27.88
2023-04-19T13:53:33.797Z,28.68
2023-04-19T13:56:36.496Z,28.48
2023-04-19T13:59:40.713Z,29.12
2023-04-19T14:02:44.933Z,28.36
2023-04-19T14:05:47.645Z,27.33
2023-04-19T14:08:51.427Z,26.39
2023-04-19T14:11:54.363Z,25.97
2023-04-19T14:14:58.446Z,27.13
2023-04-19T14:18:01.693Z,26.69
2023-04-19T14:21:05.198Z,25.72
2023-04-19T14:24:08.087Z,26.62
2023-04-19T14:27:11.791Z,26.71
2023-04-19T14:30:16.524Z,27.08
2023-04-19T14:33:19.219Z,26.81
2023-04-19T14:36:21.886Z,27.21
2023-04-19T14:39:24.575Z,26.81
2023-04-19T14:42:27.800Z,26.54
2023-04-19T14:45:31.894Z,27.06
2023-04-19T14:48:34.587Z,26.92
2023-04-19T14:51:37.256Z,27.00
2023-04-19T14:54:39.941Z,27.13
2023-04-19T14:57:42.665Z,26.59
2023-04-19T15:00:46.664Z,25.65
2023-04-19T15:03:50.046Z,26.57
2023-04-19T15:06:52.987Z,26.38
2023-04-19T15:09:55.675Z,26.85
2023-04-19T15:12:58.830Z,27.06
2023-04-19T15:16:04.939Z,27.26
2023-04-19T15:19:08.333Z,27.96
2023-04-19T15:22:11.205Z,27.39
2023-04-19T15:25:16.133Z,27.21
2023-04-19T15:28:18.941Z,26.76
2023-04-19T15:31:23.462Z,27.75
2023-04-19T15:34:26.270Z,28.10
2023-04-19T15:37:28.929Z,27.72
2023-04-19T15:40:31.858Z,28.18
2023-04-19T15:43:34.610Z,27.37
2023-04-19T15:46:38.635Z,28.07
2023-04-19T15:49:41.394Z,27.90
2023-04-19T15:52:44.007Z,28.20
2023-04-19T15:55:48.172Z,28.43
2023-04-19T15:58:50.806Z,28.07
2023-04-19T16:01:55.026Z,28.94
2023-04-19T16:04:57.870Z,29.33
2023-04-19T16:08:05.547Z,29.32
2023-04-19T16:11:08.352Z,30.14
2023-04-19T16:14:11.107Z,30.57
2023-04-19T16:17:15.101Z,30.15
2023-04-19T16:20:18.212Z,30.80
2023-04-19T16:23:21.527Z,31.57
2023-04-19T16:26:24.408Z,32.00
2023-04-19T16:29:27.953Z,32.15
2023-04-19T16:32:32.344Z,32.28
2023-04-19T16:35:35.634Z,32.60
2023-04-19T16:38:38.277Z,32.54
2023-04-19T16:41:40.974Z,33.08
2023-04-19T16:44:43.644Z,33.28
2023-04-19T16:47:48.202Z,33.34
2023-04-19T16:50:51.289Z,33.13
2023-04-19T16:53:53.936Z,33.91
2023-04-19T16:56:56.938Z,32.22
2023-04-19T16:59:59.804Z,33.26
2023-04-19T17:03:04.129Z,33.39
2023-04-19T17:06:07.928Z,33.74
2023-04-19T17:09:10.648Z,34.27
2023-04-19T17:12:13.357Z,33.31
2023-04-19T17:15:16.407Z,33.48
2023-04-19T17:18:20.690Z,33.58
2023-04-19T17:21:23.443Z,34.14
2023-04-19T17:24:26.735Z,33.28
2023-04-19T17:27:29.400Z,32.05
2023-04-19T17:30:32.948Z,32.76
2023-04-19T17:33:37.928Z,33.65
2023-04-19T17:36:42.079Z,33.20
2023-04-19T17:39:44.777Z,33.56
2023-04-19T17:42:47.450Z,33.49
2023-04-19T17:45:50.228Z,34.07
2023-04-19T17:48:55.434Z,34.41
2023-04-19T17:51:58.932Z,34.26
2023-04-19T17:55:02.375Z,34.61
2023-04-19T17:58:05.945Z,34.94
2023-04-19T18:01:10.191Z,34.93
2023-04-19T18:04:17.821Z,34.93
2023-04-19T18:07:20.864Z,35.00
2023-04-19T18:10:23.781Z,35.85
2023-04-19T18:13:26.606Z,35.98
2023-04-19T18:16:29.591Z,35.87
2023-04-19T18:19:33.946Z,36.48
2023-04-19T18:22:36.573Z,36.68
2023-04-19T18:25:39.678Z,36.74
2023-04-19T18:28:42.350Z,36.86
2023-04-19T18:31:45.116Z,36.86
2023-04-19T18:34:49.116Z,37.26
2023-04-19T18:37:51.846Z,37.84
2023-04-19T18:40:54.571Z,39.11
2023-04-19T18:47:04.147Z,41.75
2023-04-19T18:50:09.885Z,43.00
2023-04-19T18:53:12.979Z,43.93
2023-04-19T18:56:16.793Z,43.89
2023-04-19T18:59:19.907Z,44.56
2023-04-19T19:02:22.717Z,45.72
2023-04-19T19:05:27.229Z,47.04
2023-04-19T19:08:30.024Z,47.19
2023-04-19T19:14:38.976Z,47.64
2023-04-19T19:17:42.583Z,46.13
2023-04-19T19:20:46.631Z,46.24
2023-04-19T19:23:49.984Z,45.21
2023-04-19T19:26:52.696Z,45.72
2023-04-19T19:29:55.665Z,44.96
2023-04-19T19:32:58.682Z,45.15
2023-04-19T19:36:02.997Z,45.03
2023-04-19T19:39:05.663Z,45.35
2023-04-19T19:42:08.449Z,45.93
2023-04-19T19:45:11.606Z,46.11
2023-04-19T19:48:14.482Z,46.71
2023-04-19T19:51:41.568Z,47.89
2023-04-19T19:54:42.028Z,48.56
2023-04-19T20:00:52.760Z,49.86
2023-04-19T20:03:56.410Z,49.96
2023-04-19T20:10:08.195Z,50.40
2023-04-19T20:13:13.263Z,50.54
2023-04-19T20:16:18.717Z,50.33
2023-04-19T20:19:21.603Z,50.56
2023-04-19T20:22:25.872Z,50.31
2023-04-19T20:25:28.610Z,50.72
2023-04-19T20:28:31.392Z,51.39
2023-04-19T20:31:34.142Z,51.67
2023-04-19T20:34:37.801Z,51.80
2023-04-19T20:37:41.918Z,51.85
2023-04-19T20:40:44.775Z,51.95
2023-04-19T20:43:47.465Z,52.29
2023-04-19T20:46:51.028Z,52.43
2023-04-19T20:49:53.794Z,52.36
2023-04-19T20:52:58.219Z,52.79
2023-04-19T20:56:02.735Z,52.79
2023-04-19T20:59:05.625Z,53.22
2023-04-19T21:02:09.244Z,53.25
2023-04-19T21:05:12.187Z,53.34
2023-04-19T21:08:18.336Z,53.56
2023-04-19T21:11:20.984Z,53.97
2023-04-19T21:14:23.875Z,53.99
2023-04-19T21:17:26.744Z,54.41
2023-04-19T21:20:29.724Z,54.83
2023-04-19T21:23:34.391Z,54.83
2023-04-19T21:26:37.268Z,55.24
2023-04-19T21:29:40.053Z,55.46
2023-04-19T21:32:42.781Z,55.43
2023-04-19T21:35:45.467Z,55.62
2023-04-19T21:38:49.494Z,55.74
2023-04-19T21:41:52.196Z,55.95
2023-04-19T21:44:54.845Z,56.65
2023-04-19T21:47:57.497Z,56.63
2023-04-19T21:51:01.107Z,56.73
2023-04-19T21:54:05.292Z,57.28
2023-04-19T21:57:09.193Z,57.38
2023-04-19T22:00:14.036Z,57.68
2023-04-19T22:03:17.242Z,57.78
2023-04-19T22:06:21.857Z,58.11
2023-04-19T22:09:26.004Z,58.17
2023-04-19T22:12:28.807Z,58.65
2023-04-19T22:15:31.902Z,58.97
2023-04-19T22:18:35.738Z,58.94
2023-04-19T22:21:38.557Z,59.34
2023-04-19T22:24:56.103Z,59.51
2023-04-19T22:28:00.356Z,59.75
2023-04-19T22:31:03.899Z,59.95
2023-04-19T22:34:06.597Z,60.03
2023-04-19T22:37:09.293Z,60.07
2023-04-19T22:40:14.209Z,60.50
2023-04-19T22:43:17.032Z,60.70
2023-04-19T22:46:19.715Z,60.68
2023-04-19T22:49:25.454Z,61.10
2023-04-19T22:52:28.167Z,61.29
2023-04-19T22:55:32.296Z,61.32
2023-04-19T22:58:34.936Z,61.64
2023-04-19T23:01:38.198Z,61.88
2023-04-19T23:04:41.208Z,62.28
2023-04-19T23:07:45.173Z,62.51
2023-04-19T23:10:50.921Z,62.96
2023-04-19T23:13:54.102Z,63.20
2023-04-19T23:16:57.117Z,63.39
2023-04-19T23:20:00.238Z,63.79
2023-04-19T23:23:02.950Z,63.69
2023-04-19T23:26:07.112Z,64.08
2023-04-19T23:29:09.745Z,64.03
2023-04-19T23:32:12.582Z,64.16
2023-04-19T23:35:15.318Z,63.94
2023-04-19T23:38:18.786Z,64.31
2023-04-19T23:41:23.940Z,64.45
2023-04-19T23:44:27.301Z,64.60
2023-04-19T23:47:30.058Z,64.62
2023-04-19T23:50:33.620Z,64.63
2023-04-19T23:53:36.344Z,64.74
2023-04-19T23:56:40.393Z,65.00
2023-04-19T23:59:43.069Z,65.42
