createdAt,value
2023-04-26T00:00:13.140Z,21.74
2023-04-26T00:01:13.190Z,21.75
2023-04-26T00:02:13.277Z,21.74
2023-04-26T00:03:13.561Z,21.74
2023-04-26T00:04:13.486Z,21.74
2023-04-26T00:05:13.458Z,21.74
2023-04-26T00:06:13.433Z,21.74
2023-04-26T00:07:13.521Z,21.74
2023-04-26T00:08:13.566Z,21.75
2023-04-26T00:09:13.588Z,21.75
2023-04-26T00:10:13.646Z,21.74
2023-04-26T00:11:13.684Z,21.74
2023-04-26T00:12:13.735Z,21.74
2023-04-26T00:13:13.800Z,21.74
2023-04-26T00:14:13.870Z,21.73
2023-04-26T00:15:13.906Z,21.74
2023-04-26T00:16:14.024Z,21.74
2023-04-26T00:17:14.015Z,21.73
2023-04-26T00:18:14.100Z,21.73
2023-04-26T00:19:14.123Z,21.74
2023-04-26T00:20:14.191Z,21.73
2023-04-26T00:21:14.234Z,21.73
2023-04-26T00:22:14.285Z,21.73
2023-04-26T00:23:14.350Z,21.73
2023-04-26T00:24:14.397Z,21.73
2023-04-26T00:25:14.446Z,21.72
2023-04-26T00:26:14.507Z,21.72
2023-04-26T00:27:14.557Z,21.72
2023-04-26T00:28:14.612Z,21.71
2023-04-26T00:29:14.667Z,21.72
2023-04-26T00:30:14.731Z,21.72
2023-04-26T00:31:14.804Z,21.72
2023-04-26T00:32:14.846Z,21.71
2023-04-26T00:33:14.892Z,21.72
2023-04-26T00:34:14.945Z,21.72
2023-04-26T00:35:15.013Z,21.71
2023-04-26T00:36:15.047Z,21.71
2023-04-26T00:37:15.098Z,21.71
2023-04-26T00:38:15.154Z,21.71
2023-04-26T00:39:15.209Z,21.72
2023-04-26T00:40:15.246Z,21.71
2023-04-26T00:41:15.298Z,21.71
2023-04-26T00:42:15.369Z,21.71
2023-04-26T00:43:15.401Z,21.71
2023-04-26T00:44:15.459Z,21.71
2023-04-26T00:45:15.515Z,21.71
2023-04-26T00:46:15.616Z,21.71
2023-04-26T00:47:15.591Z,21.70
2023-04-26T00:48:15.644Z,21.71
2023-04-26T00:49:15.697Z,21.71
2023-04-26T00:50:15.755Z,21.70
2023-04-26T00:51:15.790Z,21.70
2023-04-26T00:52:15.853Z,21.70
2023-04-26T00:53:15.889Z,21.70
2023-04-26T00:54:15.930Z,21.70
2023-04-26T00:55:15.994Z,21.70
2023-04-26T00:56:16.034Z,21.70
2023-04-26T00:57:16.079Z,21.70
2023-04-26T00:58:16.150Z,21.70
2023-04-26T00:59:16.188Z,21.70
2023-04-26T01:00:16.248Z,21.70
2023-04-26T01:01:16.329Z,21.69
2023-04-26T01:02:16.412Z,21.69
2023-04-26T01:03:16.509Z,21.69
2023-04-26T01:04:16.569Z,21.69
2023-04-26T01:05:16.502Z,21.69
2023-04-26T01:06:16.652Z,21.68
2023-04-26T01:07:16.610Z,21.69
2023-04-26T01:08:16.668Z,21.69
2023-04-26T01:09:16.716Z,21.69
2023-04-26T01:10:16.775Z,21.68
2023-04-26T01:11:16.827Z,21.68
2023-04-26T01:12:16.886Z,21.68
2023-04-26T01:13:16.944Z,21.68
2023-04-26T01:14:17.027Z,21.68
2023-04-26T01:15:17.084Z,21.68
2023-04-26T01:16:17.109Z,21.68
2023-04-26T01:17:17.238Z,21.68
2023-04-26T01:18:17.222Z,21.68
2023-04-26T01:19:17.279Z,21.68
2023-04-26T01:20:17.351Z,21.67
2023-04-26T01:21:17.400Z,21.68
2023-04-26T01:22:17.458Z,21.67
2023-04-26T01:23:17.523Z,21.67
2023-04-26T01:24:17.560Z,21.68
2023-04-26T01:25:17.626Z,21.67
2023-04-26T01:26:17.691Z,21.68
2023-04-26T01:27:17.753Z,21.68
2023-04-26T01:28:17.801Z,21.68
2023-04-26T01:29:17.894Z,21.68
2023-04-26T01:30:17.919Z,21.69
2023-04-26T01:31:17.990Z,21.69
2023-04-26T01:32:18.012Z,21.70
2023-04-26T01:33:18.066Z,21.71
2023-04-26T01:34:18.145Z,21.71
2023-04-26T01:35:18.172Z,21.73
2023-04-26T01:36:18.223Z,21.74
2023-04-26T01:37:18.272Z,21.74
2023-04-26T01:38:18.328Z,21.74
2023-04-26T01:39:18.378Z,21.75
2023-04-26T01:40:18.427Z,21.75
2023-04-26T01:41:18.468Z,21.76
2023-04-26T01:42:18.514Z,21.77
2023-04-26T01:43:18.563Z,21.78
2023-04-26T01:44:18.599Z,21.78
2023-04-26T01:45:18.665Z,21.79
2023-04-26T01:46:18.710Z,21.79
2023-04-26T01:47:18.737Z,21.80
2023-04-26T01:48:18.784Z,21.80
2023-04-26T01:49:18.834Z,21.81
2023-04-26T01:50:18.872Z,21.82
2023-04-26T01:51:18.918Z,21.82
2023-04-26T01:52:18.965Z,21.83
2023-04-26T01:53:18.985Z,21.83
2023-04-26T01:54:19.028Z,21.84
2023-04-26T01:55:19.067Z,21.85
2023-04-26T01:56:19.106Z,21.85
2023-04-26T01:57:19.143Z,21.85
2023-04-26T01:58:19.178Z,21.86
2023-04-26T01:59:19.227Z,21.86
2023-04-26T02:00:19.254Z,21.87
2023-04-26T02:01:19.317Z,21.87
2023-04-26T02:02:19.339Z,21.87
2023-04-26T02:03:19.481Z,21.87
2023-04-26T02:04:19.415Z,21.88
2023-04-26T02:05:19.547Z,21.88
2023-04-26T02:06:19.493Z,21.88
2023-04-26T02:07:19.529Z,21.89
2023-04-26T02:08:19.570Z,21.88
2023-04-26T02:09:19.622Z,21.88
2023-04-26T02:10:19.658Z,21.89
2023-04-26T02:11:19.720Z,21.89
2023-04-26T02:12:19.750Z,21.88
2023-04-26T02:13:19.792Z,21.89
2023-04-26T02:14:19.847Z,21.89
2023-04-26T02:15:19.899Z,21.89
2023-04-26T02:16:19.986Z,21.89
2023-04-26T02:17:19.973Z,21.89
2023-04-26T02:18:20.014Z,21.89
2023-04-26T02:19:20.083Z,21.89
2023-04-26T02:20:20.115Z,21.90
2023-04-26T02:21:20.149Z,21.90
2023-04-26T02:22:20.196Z,21.89
2023-04-26T02:23:20.266Z,21.89
2023-04-26T02:24:20.277Z,21.89
2023-04-26T02:25:20.328Z,21.89
2023-04-26T02:26:20.371Z,21.89
2023-04-26T02:27:20.433Z,21.89
2023-04-26T02:28:20.471Z,21.89
2023-04-26T02:29:26.901Z,21.89
2023-04-26T02:30:21.501Z,21.89
2023-04-26T02:31:22.900Z,21.89
2023-04-26T02:32:20.480Z,21.89
2023-04-26T02:33:20.465Z,21.89
2023-04-26T02:34:20.473Z,21.89
2023-04-26T02:35:20.447Z,21.89
2023-04-26T02:36:20.440Z,21.89
2023-04-26T02:37:20.415Z,21.89
2023-04-26T02:38:20.414Z,21.89
2023-04-26T02:39:20.402Z,21.89
2023-04-26T02:40:20.415Z,21.89
2023-04-26T02:41:20.394Z,21.89
2023-04-26T02:42:20.392Z,21.88
2023-04-26T02:43:20.378Z,21.88
2023-04-26T02:44:20.365Z,21.89
2023-04-26T02:45:20.354Z,21.89
2023-04-26T02:46:20.361Z,21.89
2023-04-26T02:47:20.331Z,21.89
2023-04-26T02:48:20.314Z,21.89
2023-04-26T02:49:20.306Z,21.89
2023-04-26T02:50:20.321Z,21.89
2023-04-26T02:51:20.278Z,21.88
2023-04-26T02:52:20.270Z,21.88
2023-04-26T02:53:20.249Z,21.89
2023-04-26T02:54:20.240Z,21.89
2023-04-26T02:55:20.233Z,21.89
2023-04-26T02:56:20.212Z,21.88
2023-04-26T02:57:20.200Z,21.88
2023-04-26T02:58:20.182Z,21.88
2023-04-26T02:59:20.171Z,21.88
2023-04-26T03:00:20.154Z,21.88
2023-04-26T03:01:20.159Z,21.88
2023-04-26T03:02:20.242Z,21.88
2023-04-26T03:03:20.402Z,21.88
2023-04-26T03:04:20.173Z,21.88
2023-04-26T03:05:20.111Z,21.87
2023-04-26T03:06:20.076Z,21.88
2023-04-26T03:07:20.072Z,21.87
2023-04-26T03:08:20.046Z,21.88
2023-04-26T03:09:20.038Z,21.88
2023-04-26T03:10:20.031Z,21.88
2023-04-26T03:11:20.033Z,21.88
2023-04-26T03:12:20.021Z,21.88
2023-04-26T03:13:20.041Z,21.87
2023-04-26T03:14:20.055Z,21.88
2023-04-26T03:15:19.983Z,21.87
2023-04-26T03:16:20.005Z,21.87
2023-04-26T03:17:19.981Z,21.87
2023-04-26T03:18:19.947Z,21.87
2023-04-26T03:19:19.947Z,21.87
2023-04-26T03:20:19.920Z,21.87
2023-04-26T03:21:19.955Z,21.87
2023-04-26T03:22:19.994Z,21.87
2023-04-26T03:23:20.044Z,21.87
2023-04-26T03:24:20.089Z,21.87
2023-04-26T03:25:20.135Z,21.87
2023-04-26T03:26:20.182Z,21.87
2023-04-26T03:27:20.281Z,21.87
2023-04-26T03:28:20.270Z,21.87
2023-04-26T03:29:20.323Z,21.86
2023-04-26T03:30:20.368Z,21.87
2023-04-26T03:31:20.464Z,21.87
2023-04-26T03:32:20.461Z,21.86
2023-04-26T03:33:20.510Z,21.86
2023-04-26T03:34:20.558Z,21.86
2023-04-26T03:35:20.602Z,21.86
2023-04-26T03:36:20.656Z,21.86
2023-04-26T03:37:20.684Z,21.86
2023-04-26T03:38:20.721Z,21.86
2023-04-26T03:39:20.777Z,21.85
2023-04-26T03:40:20.811Z,21.86
2023-04-26T03:41:20.865Z,21.86
2023-04-26T03:42:20.903Z,21.86
2023-04-26T03:43:20.940Z,21.86
2023-04-26T03:44:20.982Z,21.86
2023-04-26T03:45:21.024Z,21.86
2023-04-26T03:46:21.081Z,21.86
2023-04-26T03:47:21.117Z,21.86
2023-04-26T03:48:21.160Z,21.86
2023-04-26T03:49:21.198Z,21.86
2023-04-26T03:50:21.254Z,21.86
2023-04-26T03:51:21.280Z,21.86
2023-04-26T03:52:21.328Z,21.86
2023-04-26T03:53:21.374Z,21.85
2023-04-26T03:54:21.426Z,21.86
2023-04-26T03:55:21.474Z,21.86
2023-04-26T03:56:21.501Z,21.86
2023-04-26T03:57:21.563Z,21.85
2023-04-26T03:58:21.612Z,21.85
2023-04-26T03:59:21.653Z,21.86
2023-04-26T04:00:21.710Z,21.85
2023-04-26T04:01:21.769Z,21.85
2023-04-26T04:02:21.901Z,21.85
2023-04-26T04:03:22.031Z,21.85
2023-04-26T04:04:22.042Z,21.85
2023-04-26T04:05:22.013Z,21.85
2023-04-26T04:06:21.973Z,21.86
2023-04-26T04:07:22.011Z,21.85
2023-04-26T04:08:22.054Z,21.85
2023-04-26T04:09:22.119Z,21.85
2023-04-26T04:10:22.152Z,21.85
2023-04-26T04:11:22.219Z,21.85
2023-04-26T04:12:22.238Z,21.84
2023-04-26T04:13:22.311Z,21.85
2023-04-26T04:14:22.338Z,21.84
2023-04-26T04:15:22.375Z,21.84
2023-04-26T04:16:22.536Z,21.85
2023-04-26T04:17:22.485Z,21.85
2023-04-26T04:18:22.506Z,21.84
2023-04-26T04:19:22.558Z,21.84
2023-04-26T04:20:22.579Z,21.84
2023-04-26T04:21:22.620Z,21.84
2023-04-26T04:22:22.654Z,21.84
2023-04-26T04:23:22.687Z,21.84
2023-04-26T04:24:22.731Z,21.84
2023-04-26T04:25:22.782Z,21.85
2023-04-26T04:26:22.806Z,21.84
2023-04-26T04:27:22.845Z,21.84
2023-04-26T04:28:22.886Z,21.84
2023-04-26T04:29:22.939Z,21.84
2023-04-26T04:30:23.001Z,21.84
2023-04-26T04:31:23.088Z,21.84
2023-04-26T04:32:23.086Z,21.85
2023-04-26T04:33:23.112Z,21.84
2023-04-26T04:34:23.141Z,21.84
2023-04-26T04:35:23.189Z,21.84
2023-04-26T04:36:23.237Z,21.85
2023-04-26T04:37:23.282Z,21.85
2023-04-26T04:38:23.380Z,21.85
2023-04-26T04:39:23.366Z,21.85
2023-04-26T04:40:23.415Z,21.85
2023-04-26T04:41:23.514Z,21.85
2023-04-26T04:42:23.513Z,21.85
2023-04-26T04:43:23.549Z,21.86
2023-04-26T04:44:23.597Z,21.86
2023-04-26T04:45:23.639Z,21.87
2023-04-26T04:46:23.709Z,21.87
2023-04-26T04:47:23.794Z,21.87
2023-04-26T04:48:23.779Z,21.87
2023-04-26T04:49:23.816Z,21.88
2023-04-26T04:50:23.871Z,21.88
2023-04-26T04:51:23.904Z,21.89
2023-04-26T04:52:23.947Z,21.89
2023-04-26T04:53:23.988Z,21.90
2023-04-26T04:54:24.039Z,21.90
2023-04-26T04:55:24.075Z,21.91
2023-04-26T04:56:24.137Z,21.92
2023-04-26T04:57:24.164Z,21.91
2023-04-26T04:58:24.195Z,21.92
2023-04-26T04:59:24.237Z,21.93
2023-04-26T05:00:24.278Z,21.92
2023-04-26T05:01:24.349Z,21.93
2023-04-26T05:02:24.474Z,21.93
2023-04-26T05:03:24.594Z,21.94
2023-04-26T05:04:24.676Z,21.94
2023-04-26T05:05:24.469Z,21.95
2023-04-26T05:06:24.502Z,21.95
2023-04-26T05:07:24.776Z,21.95
2023-04-26T05:08:24.584Z,21.95
2023-04-26T05:09:24.618Z,21.96
2023-04-26T05:10:24.648Z,21.96
2023-04-26T05:11:24.679Z,21.97
2023-04-26T05:12:24.703Z,21.97
2023-04-26T05:13:24.727Z,21.96
2023-04-26T05:14:24.757Z,21.97
2023-04-26T05:15:24.797Z,21.97
2023-04-26T05:16:24.893Z,21.97
2023-04-26T05:17:24.884Z,21.98
2023-04-26T05:18:24.890Z,21.98
2023-04-26T05:19:24.915Z,21.98
2023-04-26T05:20:24.987Z,21.98
2023-04-26T05:21:24.973Z,21.99
2023-04-26T05:22:25.007Z,22.01
2023-04-26T05:23:25.040Z,22.02
2023-04-26T05:24:25.074Z,22.04
2023-04-26T05:25:25.078Z,22.08
2023-04-26T05:26:25.101Z,22.11
2023-04-26T05:27:25.129Z,22.14
2023-04-26T05:28:25.132Z,22.15
2023-04-26T05:29:25.153Z,22.17
2023-04-26T05:30:25.167Z,22.19
2023-04-26T05:31:25.223Z,22.19
2023-04-26T05:32:25.186Z,22.21
2023-04-26T05:33:25.270Z,22.22
2023-04-26T05:34:25.216Z,22.22
2023-04-26T05:35:25.235Z,22.22
2023-04-26T05:36:26.397Z,22.23
2023-04-26T05:37:25.257Z,22.23
2023-04-26T05:38:25.279Z,22.24
2023-04-26T05:39:25.297Z,22.24
2023-04-26T05:40:25.315Z,22.25
2023-04-26T05:41:25.318Z,22.25
2023-04-26T05:42:25.331Z,22.25
2023-04-26T05:43:25.353Z,22.26
2023-04-26T05:44:25.367Z,22.26
2023-04-26T05:45:25.415Z,22.26
2023-04-26T05:46:25.401Z,22.27
2023-04-26T05:47:25.385Z,22.27
2023-04-26T05:48:25.400Z,22.28
2023-04-26T05:49:25.403Z,22.29
2023-04-26T05:50:25.409Z,22.30
2023-04-26T05:51:25.424Z,22.31
2023-04-26T05:52:25.433Z,22.32
2023-04-26T05:53:25.439Z,22.36
2023-04-26T05:54:25.443Z,22.40
2023-04-26T05:55:25.479Z,22.44
2023-04-26T05:56:25.450Z,22.48
2023-04-26T05:57:25.477Z,22.51
2023-04-26T05:58:25.447Z,22.54
2023-04-26T05:59:25.439Z,22.57
2023-04-26T06:00:25.434Z,22.59
2023-04-26T06:01:25.428Z,22.62
2023-04-26T06:02:25.632Z,22.64
2023-04-26T06:03:25.513Z,22.68
2023-04-26T06:04:25.526Z,22.70
2023-04-26T06:05:25.514Z,22.73
2023-04-26T06:06:25.389Z,22.76
2023-04-26T06:07:25.377Z,22.78
2023-04-26T06:08:25.394Z,22.82
2023-04-26T06:09:25.424Z,22.84
2023-04-26T06:10:25.445Z,22.82
2023-04-26T06:11:25.371Z,22.82
2023-04-26T06:12:25.379Z,22.84
2023-04-26T06:13:25.364Z,22.86
2023-04-26T06:14:30.473Z,22.88
2023-04-26T06:15:26.342Z,22.91
2023-04-26T06:16:25.335Z,22.93
2023-04-26T06:17:25.401Z,22.95
2023-04-26T06:18:25.276Z,22.97
2023-04-26T06:19:25.282Z,23.00
2023-04-26T06:20:25.222Z,23.01
2023-04-26T06:21:25.208Z,23.02
2023-04-26T06:22:25.190Z,23.04
2023-04-26T06:23:25.196Z,23.05
2023-04-26T06:24:25.231Z,22.98
2023-04-26T06:25:25.258Z,22.74
2023-04-26T06:26:25.276Z,22.42
2023-04-26T06:27:25.269Z,22.12
2023-04-26T06:28:25.297Z,21.97
2023-04-26T06:29:25.395Z,21.86
2023-04-26T06:30:25.421Z,21.78
2023-04-26T06:31:25.517Z,21.77
2023-04-26T06:32:25.591Z,21.68
2023-04-26T06:33:25.592Z,21.57
2023-04-26T06:34:25.620Z,21.55
2023-04-26T06:35:25.658Z,21.44
2023-04-26T06:36:25.665Z,21.39
2023-04-26T06:37:25.674Z,21.30
2023-04-26T06:38:25.691Z,21.24
2023-04-26T06:39:25.726Z,21.23
2023-04-26T06:40:25.741Z,21.25
2023-04-26T06:41:25.746Z,21.26
2023-04-26T06:42:25.806Z,21.29
2023-04-26T06:43:25.774Z,21.30
2023-04-26T06:44:25.812Z,21.32
2023-04-26T06:45:25.813Z,21.33
2023-04-26T06:46:25.867Z,21.36
2023-04-26T06:47:25.905Z,21.41
2023-04-26T06:48:25.856Z,21.45
2023-04-26T06:49:25.862Z,21.48
2023-04-26T06:50:26.008Z,21.53
2023-04-26T06:51:25.904Z,21.56
2023-04-26T06:52:25.968Z,21.58
2023-04-26T06:53:26.018Z,21.60
2023-04-26T06:54:26.049Z,21.62
2023-04-26T06:55:26.094Z,21.64
2023-04-26T06:56:26.154Z,21.64
2023-04-26T06:57:26.230Z,21.64
2023-04-26T06:58:26.515Z,21.60
2023-04-26T06:59:26.269Z,21.60
2023-04-26T07:00:26.306Z,21.61
2023-04-26T07:01:26.368Z,21.66
2023-04-26T07:02:26.557Z,21.72
2023-04-26T07:03:26.609Z,21.79
2023-04-26T07:04:26.648Z,21.86
2023-04-26T07:05:26.581Z,21.92
2023-04-26T07:06:27.370Z,21.98
2023-04-26T07:07:26.654Z,22.03
2023-04-26T07:08:26.693Z,22.08
2023-04-26T07:09:26.715Z,22.12
2023-04-26T07:10:26.785Z,22.17
2023-04-26T07:11:26.790Z,22.21
2023-04-26T07:12:26.796Z,22.24
2023-04-26T07:13:26.950Z,22.26
2023-04-26T07:14:26.875Z,22.29
2023-04-26T07:15:26.956Z,22.30
2023-04-26T07:16:27.055Z,22.32
2023-04-26T07:17:26.908Z,22.34
2023-04-26T07:18:26.923Z,22.37
2023-04-26T07:19:26.907Z,22.40
2023-04-26T07:20:26.913Z,22.45
2023-04-26T07:21:26.980Z,22.47
2023-04-26T07:22:26.914Z,22.52
2023-04-26T07:23:26.891Z,22.55
2023-04-26T07:24:26.870Z,22.61
2023-04-26T07:25:26.870Z,22.67
2023-04-26T07:26:26.918Z,22.71
2023-04-26T07:27:26.806Z,22.75
2023-04-26T07:28:26.768Z,22.83
2023-04-26T07:29:26.742Z,22.90
2023-04-26T07:30:26.810Z,22.96
2023-04-26T07:31:26.672Z,23.03
2023-04-26T07:32:26.689Z,23.09
2023-04-26T07:33:26.671Z,23.13
2023-04-26T07:34:26.579Z,23.17
2023-04-26T07:35:26.548Z,23.21
2023-04-26T07:36:26.514Z,23.26
2023-04-26T07:37:26.466Z,23.29
2023-04-26T07:38:26.437Z,23.33
2023-04-26T07:39:26.468Z,23.37
2023-04-26T07:40:26.471Z,23.39
2023-04-26T07:41:26.482Z,23.43
2023-04-26T07:42:26.510Z,23.44
2023-04-26T07:43:26.547Z,23.47
2023-04-26T07:44:26.561Z,23.50
2023-04-26T07:45:26.588Z,23.52
2023-04-26T07:46:26.644Z,23.54
2023-04-26T07:47:26.667Z,23.55
2023-04-26T07:48:26.634Z,23.59
2023-04-26T07:49:26.660Z,23.61
2023-04-26T07:50:26.672Z,23.62
2023-04-26T07:51:26.688Z,23.64
2023-04-26T07:52:26.692Z,23.66
2023-04-26T07:53:26.660Z,23.66
2023-04-26T07:54:26.641Z,23.68
2023-04-26T07:55:26.592Z,23.69
2023-04-26T07:56:26.555Z,23.70
2023-04-26T07:57:26.506Z,23.72
2023-04-26T07:58:26.479Z,23.73
2023-04-26T07:59:26.427Z,23.74
2023-04-26T08:00:26.393Z,23.74
2023-04-26T08:01:26.349Z,23.75
2023-04-26T08:02:41.056Z,23.76
2023-04-26T08:03:27.570Z,23.77
2023-04-26T08:04:26.484Z,23.78
2023-04-26T08:05:26.473Z,23.79
2023-04-26T08:06:26.187Z,23.81
2023-04-26T08:07:26.118Z,23.82
2023-04-26T08:08:26.087Z,23.83
2023-04-26T08:09:26.047Z,23.85
2023-04-26T08:10:26.014Z,23.86
2023-04-26T08:11:26.000Z,23.86
2023-04-26T08:12:25.930Z,23.87
2023-04-26T08:13:29.155Z,23.85
2023-04-26T08:14:25.851Z,23.84
2023-04-26T08:15:25.800Z,23.83
2023-04-26T08:16:25.815Z,23.82
2023-04-26T08:17:25.820Z,23.79
2023-04-26T08:18:25.698Z,23.76
2023-04-26T08:19:25.656Z,23.71
2023-04-26T08:20:25.620Z,23.59
2023-04-26T08:21:25.583Z,23.47
2023-04-26T08:22:25.542Z,23.35
2023-04-26T08:23:25.522Z,23.28
2023-04-26T08:24:26.392Z,23.23
2023-04-26T08:25:26.300Z,23.16
2023-04-26T08:26:25.452Z,23.10
2023-04-26T08:27:25.422Z,23.03
2023-04-26T08:28:25.397Z,22.96
2023-04-26T08:29:25.394Z,22.90
2023-04-26T08:30:25.375Z,22.87
2023-04-26T08:31:25.452Z,22.84
2023-04-26T08:32:25.374Z,22.83
2023-04-26T08:33:25.302Z,22.86
2023-04-26T08:34:25.281Z,22.88
2023-04-26T08:35:25.258Z,22.92
2023-04-26T08:36:25.229Z,22.94
2023-04-26T08:37:25.348Z,22.97
2023-04-26T08:38:25.189Z,23.00
2023-04-26T08:39:25.161Z,23.06
2023-04-26T08:40:25.136Z,23.09
2023-04-26T08:41:25.102Z,23.11
2023-04-26T08:42:25.084Z,23.15
2023-04-26T08:43:25.061Z,23.17
2023-04-26T08:44:25.056Z,23.21
2023-04-26T08:45:25.051Z,23.22
2023-04-26T08:46:25.003Z,23.23
2023-04-26T08:47:24.965Z,23.25
2023-04-26T08:48:24.926Z,23.27
2023-04-26T08:49:25.406Z,23.28
2023-04-26T08:50:24.961Z,23.30
2023-04-26T08:51:24.824Z,23.29
2023-04-26T08:52:24.785Z,23.30
2023-04-26T08:53:24.756Z,23.30
2023-04-26T08:54:24.772Z,23.30
2023-04-26T08:55:24.770Z,23.32
2023-04-26T08:56:24.728Z,23.33
2023-04-26T08:57:24.778Z,23.33
2023-04-26T08:58:24.829Z,23.32
2023-04-26T08:59:24.826Z,23.31
2023-04-26T09:00:24.876Z,23.30
2023-04-26T09:01:24.957Z,23.29
2023-04-26T09:02:25.245Z,23.28
2023-04-26T09:03:25.093Z,23.29
2023-04-26T09:04:25.165Z,23.27
2023-04-26T09:05:25.072Z,23.28
2023-04-26T09:06:25.090Z,23.27
2023-04-26T09:07:25.122Z,23.26
2023-04-26T09:08:26.096Z,23.27
2023-04-26T09:09:25.496Z,23.26
2023-04-26T09:10:25.039Z,23.26
2023-04-26T09:11:25.004Z,23.27
2023-04-26T09:12:24.979Z,23.27
2023-04-26T09:13:24.928Z,23.27
2023-04-26T09:14:24.904Z,23.29
2023-04-26T09:15:24.879Z,23.31
2023-04-26T09:16:24.959Z,23.32
2023-04-26T09:17:24.968Z,23.33
2023-04-26T09:18:24.965Z,23.38
2023-04-26T09:19:24.992Z,23.38
2023-04-26T09:20:25.014Z,23.39
2023-04-26T09:21:25.038Z,23.40
2023-04-26T09:22:25.089Z,23.39
2023-04-26T09:23:25.112Z,23.39
2023-04-26T09:24:25.171Z,23.37
2023-04-26T09:25:25.900Z,23.35
2023-04-26T09:26:25.193Z,23.33
2023-04-26T09:27:25.830Z,23.31
2023-04-26T09:28:25.302Z,23.28
2023-04-26T09:29:25.289Z,23.27
2023-04-26T09:30:25.318Z,23.25
2023-04-26T09:31:25.381Z,23.24
2023-04-26T09:32:25.382Z,23.22
2023-04-26T09:33:25.506Z,23.21
2023-04-26T09:34:25.463Z,23.20
2023-04-26T09:35:25.452Z,23.19
2023-04-26T09:36:25.479Z,23.18
2023-04-26T09:37:25.506Z,23.17
2023-04-26T09:38:25.598Z,23.16
2023-04-26T09:39:25.538Z,23.15
2023-04-26T09:40:25.568Z,23.14
2023-04-26T09:41:26.330Z,23.13
2023-04-26T09:42:25.553Z,23.12
2023-04-26T09:43:25.576Z,23.11
2023-04-26T09:44:25.615Z,23.10
2023-04-26T09:45:25.598Z,23.10
2023-04-26T09:46:25.725Z,23.08
2023-04-26T09:47:25.760Z,23.08
2023-04-26T09:48:25.754Z,23.07
2023-04-26T09:49:25.748Z,23.07
2023-04-26T09:50:25.761Z,23.07
2023-04-26T09:51:25.762Z,23.06
2023-04-26T09:52:25.798Z,23.05
2023-04-26T09:53:25.841Z,23.05
2023-04-26T09:54:25.843Z,23.04
2023-04-26T09:55:34.774Z,23.04
2023-04-26T09:56:26.814Z,23.03
2023-04-26T09:57:26.770Z,23.01
2023-04-26T09:58:25.745Z,23.01
2023-04-26T09:59:25.752Z,23.01
2023-04-26T10:00:25.715Z,23.01
2023-04-26T10:01:25.829Z,23.01
2023-04-26T10:02:25.737Z,23.01
2023-04-26T10:03:25.689Z,23.00
2023-04-26T10:04:25.653Z,22.99
2023-04-26T10:05:25.552Z,22.99
2023-04-26T10:06:25.522Z,22.98
2023-04-26T10:07:25.496Z,22.98
2023-04-26T10:08:25.466Z,22.97
2023-04-26T10:09:25.436Z,22.97
2023-04-26T10:10:25.395Z,22.97
2023-04-26T10:11:25.373Z,22.96
2023-04-26T10:12:25.333Z,22.95
2023-04-26T10:13:25.310Z,22.96
2023-04-26T10:14:25.266Z,22.96
2023-04-26T10:15:25.233Z,22.95
2023-04-26T10:16:25.208Z,22.95
2023-04-26T10:17:25.217Z,22.95
2023-04-26T10:18:25.150Z,22.94
2023-04-26T10:19:25.098Z,22.94
2023-04-26T10:20:25.061Z,22.94
2023-04-26T10:21:25.105Z,22.94
2023-04-26T10:22:25.011Z,22.94
2023-04-26T10:23:24.974Z,22.94
2023-04-26T10:24:24.949Z,22.94
2023-04-26T10:25:24.932Z,22.94
2023-04-26T10:26:24.908Z,22.93
2023-04-26T10:27:24.883Z,22.93
2023-04-26T10:28:24.858Z,22.93
2023-04-26T10:29:24.828Z,22.94
2023-04-26T10:30:24.803Z,22.93
2023-04-26T10:31:24.817Z,22.93
2023-04-26T10:32:24.751Z,22.93
2023-04-26T10:33:24.804Z,22.93
2023-04-26T10:34:24.700Z,22.93
2023-04-26T10:35:24.702Z,22.92
2023-04-26T10:36:24.685Z,22.92
2023-04-26T10:37:24.640Z,22.92
2023-04-26T10:38:24.628Z,22.92
2023-04-26T10:39:24.663Z,22.92
2023-04-26T10:40:24.740Z,22.92
2023-04-26T10:41:24.753Z,22.92
2023-04-26T10:42:25.874Z,22.92
2023-04-26T10:43:26.121Z,22.92
2023-04-26T10:44:24.811Z,22.92
2023-04-26T10:45:24.847Z,22.92
2023-04-26T10:46:24.882Z,22.91
2023-04-26T10:47:24.929Z,22.92
2023-04-26T10:48:24.898Z,22.91
2023-04-26T10:49:26.648Z,22.92
2023-04-26T10:50:24.911Z,22.91
2023-04-26T10:51:24.944Z,22.91
2023-04-26T10:52:24.964Z,22.91
2023-04-26T10:53:24.968Z,22.92
2023-04-26T10:54:24.976Z,22.91
2023-04-26T10:55:25.540Z,22.91
2023-04-26T10:56:24.968Z,22.91
2023-04-26T10:57:24.975Z,22.91
2023-04-26T10:58:25.019Z,22.91
2023-04-26T10:59:39.710Z,22.91
2023-04-26T11:00:26.784Z,22.91
2023-04-26T11:01:25.073Z,22.91
2023-04-26T11:02:25.150Z,22.91
2023-04-26T11:03:25.362Z,22.90
2023-04-26T11:04:25.268Z,22.91
2023-04-26T11:05:25.522Z,22.91
2023-04-26T11:06:25.192Z,22.90
2023-04-26T11:07:25.217Z,22.91
2023-04-26T11:08:25.208Z,22.91
2023-04-26T11:09:25.179Z,22.91
2023-04-26T11:10:25.201Z,22.90
2023-04-26T11:11:25.272Z,22.90
2023-04-26T11:12:25.251Z,22.90
2023-04-26T11:13:25.267Z,22.91
2023-04-26T11:14:25.337Z,22.91
2023-04-26T11:15:25.378Z,22.91
2023-04-26T11:16:25.453Z,22.91
2023-04-26T11:17:25.529Z,22.90
2023-04-26T11:18:25.515Z,22.91
2023-04-26T11:19:25.504Z,22.91
2023-04-26T11:20:25.525Z,22.91
2023-04-26T11:21:25.556Z,22.91
2023-04-26T11:22:25.611Z,22.91
2023-04-26T11:23:25.633Z,22.91
2023-04-26T11:24:25.644Z,22.90
2023-04-26T11:25:25.671Z,22.90
2023-04-26T11:26:25.860Z,22.90
2023-04-26T11:27:25.752Z,22.90
2023-04-26T11:28:25.777Z,22.90
2023-04-26T11:29:25.812Z,22.90
2023-04-26T11:30:25.890Z,22.90
2023-04-26T11:31:25.919Z,22.90
2023-04-26T11:32:25.903Z,22.90
2023-04-26T11:33:25.887Z,22.90
2023-04-26T11:34:25.895Z,22.89
2023-04-26T11:35:25.956Z,22.89
2023-04-26T11:36:25.966Z,22.90
2023-04-26T11:37:25.963Z,22.90
2023-04-26T11:38:25.970Z,22.90
2023-04-26T11:39:25.991Z,22.91
2023-04-26T11:40:26.013Z,22.91
2023-04-26T11:41:26.035Z,22.92
2023-04-26T11:42:26.070Z,22.92
2023-04-26T11:43:26.111Z,22.91
2023-04-26T11:44:26.093Z,22.92
2023-04-26T11:45:26.145Z,22.92
2023-04-26T11:46:26.270Z,22.91
2023-04-26T11:47:26.241Z,22.93
2023-04-26T11:48:26.294Z,22.93
2023-04-26T11:49:26.297Z,22.92
2023-04-26T11:50:26.339Z,22.93
2023-04-26T11:51:26.370Z,22.95
2023-04-26T11:52:26.430Z,22.95
2023-04-26T11:53:26.428Z,22.95
2023-04-26T11:54:26.465Z,22.94
2023-04-26T11:55:26.470Z,22.95
2023-04-26T11:56:26.492Z,22.95
2023-04-26T11:57:26.527Z,22.96
2023-04-26T11:58:26.600Z,22.95
2023-04-26T11:59:26.614Z,22.94
2023-04-26T12:00:26.644Z,22.94
2023-04-26T12:01:26.669Z,22.94
2023-04-26T12:02:26.803Z,22.95
2023-04-26T12:03:26.987Z,22.93
2023-04-26T12:04:29.074Z,22.93
2023-04-26T12:05:26.849Z,22.92
2023-04-26T12:06:26.704Z,22.92
2023-04-26T12:07:26.695Z,22.91
2023-04-26T12:08:26.658Z,22.91
2023-04-26T12:09:26.623Z,22.91
2023-04-26T12:10:26.609Z,22.90
2023-04-26T12:11:26.591Z,22.90
2023-04-26T12:12:26.565Z,22.91
2023-04-26T12:13:26.555Z,22.90
2023-04-26T12:14:26.538Z,22.90
2023-04-26T12:15:26.513Z,22.91
2023-04-26T12:16:27.259Z,22.90
2023-04-26T12:17:26.601Z,22.90
2023-04-26T12:18:26.686Z,22.89
2023-04-26T12:19:26.417Z,22.89
2023-04-26T12:20:26.395Z,22.90
2023-04-26T12:21:28.899Z,22.89
2023-04-26T12:22:26.340Z,22.89
2023-04-26T12:23:26.313Z,22.89
2023-04-26T12:24:26.293Z,22.90
2023-04-26T12:25:26.271Z,22.90
2023-04-26T12:26:26.256Z,22.91
2023-04-26T12:27:26.221Z,22.91
2023-04-26T12:28:26.194Z,22.92
2023-04-26T12:29:26.168Z,22.92
2023-04-26T12:30:26.133Z,22.91
2023-04-26T12:31:26.168Z,22.92
2023-04-26T12:32:26.096Z,22.93
2023-04-26T12:33:26.095Z,22.91
2023-04-26T12:34:26.139Z,22.93
2023-04-26T12:35:26.027Z,22.94
2023-04-26T12:36:26.002Z,22.94
2023-04-26T12:37:25.983Z,22.93
2023-04-26T12:38:25.956Z,22.94
2023-04-26T12:39:25.931Z,22.94
2023-04-26T12:40:25.903Z,22.94
2023-04-26T12:41:25.900Z,22.94
2023-04-26T12:42:25.860Z,22.93
2023-04-26T12:43:25.838Z,22.94
2023-04-26T12:44:25.814Z,22.93
2023-04-26T12:45:25.800Z,22.93
2023-04-26T12:46:25.812Z,22.94
2023-04-26T12:47:25.764Z,22.93
2023-04-26T12:48:25.714Z,22.93
2023-04-26T12:49:25.742Z,22.94
2023-04-26T12:50:25.773Z,22.93
2023-04-26T12:51:25.991Z,22.94
2023-04-26T12:52:25.812Z,22.93