createdAt,value
2022-12-01T00:01:12.545Z,8.67
2022-12-01T00:03:39.486Z,8.17
2022-12-01T00:06:11.892Z,8.37
2022-12-01T00:08:38.826Z,9.10
2022-12-01T00:11:10.425Z,7.77
2022-12-01T00:13:37.675Z,7.67
2022-12-01T00:16:15.949Z,9.50
2022-12-01T00:18:43.480Z,7.87
2022-12-01T00:21:17.633Z,9.03
2022-12-01T00:23:47.176Z,9.13
2022-12-01T00:26:14.879Z,8.60
2022-12-01T00:28:41.609Z,9.13
2022-12-01T00:31:12.200Z,9.87
2022-12-01T00:33:39.657Z,10.10
2022-12-01T00:36:07.449Z,9.50
2022-12-01T00:38:34.660Z,10.67
2022-12-01T00:41:02.702Z,10.13
2022-12-01T00:43:29.616Z,9.50
2022-12-01T00:45:57.855Z,9.77
2022-12-01T00:48:24.619Z,9.80
2022-12-01T00:50:53.465Z,10.77
2022-12-01T00:53:20.911Z,10.80
2022-12-01T00:55:47.568Z,11.67
2022-12-01T00:58:14.248Z,9.90
2022-12-01T01:00:42.803Z,10.50
2022-12-01T01:03:10.295Z,10.87
2022-12-01T01:05:37.790Z,11.23
2022-12-01T01:08:12.871Z,9.63
2022-12-01T01:10:41.456Z,9.13
2022-12-01T01:13:08.372Z,10.50
2022-12-01T01:15:35.579Z,10.23
2022-12-01T01:18:02.363Z,9.10
2022-12-01T01:20:29.585Z,9.50
2022-12-01T01:22:56.670Z,10.67
2022-12-01T01:25:23.427Z,11.00
2022-12-01T01:27:50.701Z,10.30
2022-12-01T01:30:18.172Z,11.97
2022-12-01T01:32:44.905Z,10.47
2022-12-01T01:35:11.543Z,10.90
2022-12-01T01:37:38.197Z,9.80
2022-12-01T01:40:05.691Z,10.33
2022-12-01T01:42:32.284Z,11.07
2022-12-01T01:44:59.199Z,12.30
2022-12-01T01:47:32.995Z,8.93
2022-12-01T01:50:06.408Z,10.90
2022-12-01T01:52:36.311Z,11.27
2022-12-01T01:55:03.222Z,11.33
2022-12-01T01:57:33.111Z,13.27
2022-12-01T02:00:05.253Z,13.63
2022-12-01T02:02:44.157Z,11.80
2022-12-01T02:05:24.394Z,12.50
2022-12-01T02:07:53.522Z,12.93
2022-12-01T02:10:22.824Z,13.20
2022-12-01T02:13:17.057Z,12.80
2022-12-01T02:15:47.895Z,12.50
2022-12-01T02:18:29.473Z,15.00
2022-12-01T02:21:21.460Z,14.43
2022-12-01T02:24:26.256Z,15.77
2022-12-01T02:26:58.816Z,13.20
2022-12-01T02:29:42.617Z,14.73
2022-12-01T02:32:31.156Z,15.13
2022-12-01T02:35:22.429Z,15.57
2022-12-01T02:38:09.889Z,14.40
2022-12-01T02:40:39.495Z,13.60
2022-12-01T02:43:22.525Z,15.40
2022-12-01T02:45:55.118Z,15.33
2022-12-01T02:48:36.826Z,15.00
2022-12-01T02:51:10.275Z,15.77
2022-12-01T02:53:37.033Z,16.57
2022-12-01T02:56:09.677Z,15.90
2022-12-01T02:58:36.389Z,15.43
2022-12-01T03:01:17.938Z,15.37
2022-12-01T03:04:08.730Z,17.40
2022-12-01T03:06:53.089Z,17.70
2022-12-01T03:09:19.660Z,17.40
2022-12-01T03:12:06.569Z,17.50
2022-12-01T03:14:45.016Z,20.10
2022-12-01T03:17:17.945Z,16.27
2022-12-01T03:19:55.887Z,18.03
2022-12-01T03:22:49.516Z,15.20
2022-12-01T03:25:17.515Z,14.30
2022-12-01T03:28:00.901Z,14.17
2022-12-01T03:30:38.433Z,13.90
2022-12-01T03:33:09.746Z,14.70
2022-12-01T03:35:47.929Z,15.43
2022-12-01T03:38:19.704Z,16.63
2022-12-01T03:40:49.569Z,15.30
2022-12-01T03:43:22.552Z,15.53
2022-12-01T03:45:59.982Z,15.70
2022-12-01T03:48:27.671Z,16.30
2022-12-01T03:51:04.737Z,15.67
2022-12-01T03:53:55.400Z,17.10
2022-12-01T03:56:26.083Z,17.10
2022-12-01T03:58:57.925Z,16.90
2022-12-01T04:01:26.378Z,16.30
2022-12-01T04:03:53.105Z,18.33
2022-12-01T04:06:19.734Z,16.13
2022-12-01T04:08:46.331Z,18.33
2022-12-01T04:11:32.963Z,17.93
2022-12-01T04:13:59.901Z,18.70
2022-12-01T04:16:26.606Z,18.27
2022-12-01T04:18:53.278Z,19.77
2022-12-01T04:21:19.901Z,21.83
2022-12-01T04:24:01.773Z,20.07
2022-12-01T04:26:33.048Z,20.23
2022-12-01T04:29:00.710Z,21.77
2022-12-01T04:31:28.170Z,20.03
2022-12-01T04:33:56.029Z,17.77
2022-12-01T04:36:23.647Z,21.93
2022-12-01T04:38:50.273Z,22.23
2022-12-01T04:41:17.050Z,20.27
2022-12-01T04:43:43.741Z,20.97
2022-12-01T04:46:10.606Z,20.70
2022-12-01T04:48:38.426Z,20.70
2022-12-01T04:51:07.191Z,19.47
2022-12-01T04:53:35.011Z,21.83
2022-12-01T04:56:02.013Z,20.50
2022-12-01T04:58:30.464Z,21.00
2022-12-01T05:01:12.687Z,22.43
2022-12-01T05:03:40.980Z,22.77
2022-12-01T05:06:10.856Z,19.60
2022-12-01T05:08:38.054Z,19.83
2022-12-01T05:11:08.651Z,21.90
2022-12-01T05:13:37.153Z,19.47
2022-12-01T05:16:09.136Z,22.37
2022-12-01T05:18:36.095Z,21.20
2022-12-01T05:21:04.177Z,22.20
2022-12-01T05:23:33.812Z,20.50
2022-12-01T05:26:01.800Z,20.40
2022-12-01T05:28:29.152Z,20.27
2022-12-01T05:30:56.098Z,20.27
2022-12-01T05:33:24.607Z,19.40
2022-12-01T05:35:51.751Z,19.93
2022-12-01T05:38:19.551Z,20.73
2022-12-01T05:40:54.325Z,21.10
2022-12-01T05:43:28.259Z,21.53
2022-12-01T05:45:56.972Z,21.93
2022-12-01T05:48:24.200Z,23.30
2022-12-01T05:50:51.631Z,21.80
2022-12-01T05:53:18.769Z,23.20
2022-12-01T05:55:45.504Z,23.47
2022-12-01T05:58:12.528Z,23.10
2022-12-01T06:00:45.331Z,23.03
2022-12-01T06:03:13.171Z,22.67
2022-12-01T06:05:40.395Z,17.60
2022-12-01T06:08:07.437Z,22.97
2022-12-01T06:10:34.433Z,23.90
2022-12-01T06:13:01.040Z,24.60
2022-12-01T06:15:27.708Z,22.10
2022-12-01T06:17:54.352Z,22.20
2022-12-01T06:20:20.961Z,24.07
2022-12-01T06:22:48.151Z,22.77
2022-12-01T06:25:14.923Z,19.90
2022-12-01T06:27:41.808Z,22.53
2022-12-01T06:30:09.617Z,18.97
2022-12-01T06:32:36.455Z,24.00
2022-12-01T06:35:03.269Z,22.33
2022-12-01T06:37:29.859Z,22.80
2022-12-01T06:39:56.573Z,25.00
2022-12-01T06:42:23.393Z,26.40
2022-12-01T06:44:50.065Z,27.80
2022-12-01T06:47:16.781Z,26.73
2022-12-01T06:49:43.931Z,26.37
2022-12-01T06:52:10.831Z,28.47
2022-12-01T06:54:37.577Z,27.17
2022-12-01T06:57:04.641Z,27.10
2022-12-01T06:59:31.638Z,23.80
2022-12-01T07:01:58.942Z,25.40
2022-12-01T07:04:25.703Z,25.50
2022-12-01T07:06:52.295Z,24.40
2022-12-01T07:09:19.064Z,23.57
2022-12-01T07:11:45.733Z,23.10
2022-12-01T07:14:23.828Z,24.97
2022-12-01T07:16:50.812Z,26.07
2022-12-01T07:19:17.556Z,24.00
2022-12-01T07:21:44.308Z,24.00
2022-12-01T07:24:12.467Z,23.50
2022-12-01T07:26:40.961Z,21.83
2022-12-01T07:29:09.064Z,22.77
2022-12-01T07:31:36.758Z,22.67
2022-12-01T07:34:04.229Z,21.37
2022-12-01T07:36:31.452Z,20.43
2022-12-01T07:38:58.165Z,21.97
2022-12-01T07:41:24.982Z,20.40
2022-12-01T07:43:51.887Z,20.57
2022-12-01T07:46:23.832Z,20.87
2022-12-01T07:48:52.825Z,20.97
2022-12-01T07:51:19.733Z,19.20
2022-12-01T07:53:48.029Z,20.07
2022-12-01T07:56:15.609Z,17.53
2022-12-01T07:58:42.625Z,17.10
2022-12-01T08:01:14.621Z,19.37
2022-12-01T08:03:42.257Z,17.50
2022-12-01T08:06:09.346Z,16.23
2022-12-01T08:08:37.544Z,16.80
2022-12-01T08:11:13.438Z,15.63
2022-12-01T08:13:41.424Z,16.40
2022-12-01T08:16:10.319Z,18.33
2022-12-01T08:18:38.471Z,17.30
2022-12-01T08:21:06.726Z,16.20
2022-12-01T08:23:34.011Z,16.93
2022-12-01T08:26:02.134Z,16.37
2022-12-01T08:28:29.460Z,16.80
2022-12-01T08:30:56.663Z,16.50
2022-12-01T08:33:23.822Z,17.10
2022-12-01T08:35:50.464Z,18.80
2022-12-01T08:38:17.244Z,16.10
2022-12-01T08:40:43.845Z,17.30
2022-12-01T08:43:28.297Z,16.47
2022-12-01T08:46:01.234Z,16.30
2022-12-01T08:48:29.912Z,17.57
2022-12-01T08:51:15.374Z,15.70
2022-12-01T08:53:45.774Z,14.70
2022-12-01T08:56:37.893Z,15.60
2022-12-01T08:59:05.321Z,14.00
2022-12-01T09:01:33.040Z,14.80
2022-12-01T09:04:10.760Z,13.60
2022-12-01T09:06:42.935Z,14.17
2022-12-01T09:09:12.465Z,11.30
2022-12-01T09:11:39.933Z,11.30
2022-12-01T09:14:06.815Z,12.17
2022-12-01T09:16:33.572Z,9.90
2022-12-01T09:19:00.458Z,10.57
2022-12-01T09:21:32.215Z,10.03
2022-12-01T09:24:00.083Z,9.50
2022-12-01T09:26:27.184Z,10.43
2022-12-01T09:28:56.212Z,9.03
2022-12-01T09:31:23.417Z,9.93
2022-12-01T09:34:01.885Z,9.30
2022-12-01T09:36:30.717Z,9.07
2022-12-01T09:38:58.167Z,9.10
2022-12-01T09:41:32.956Z,10.77
2022-12-01T09:44:15.616Z,11.47
2022-12-01T09:46:51.635Z,10.00
2022-12-01T09:49:35.165Z,9.97
2022-12-01T09:52:02.107Z,10.53
2022-12-01T09:54:29.695Z,10.50
2022-12-01T09:56:59.244Z,10.07
2022-12-01T09:59:31.781Z,11.20
2022-12-01T10:02:02.093Z,10.20
2022-12-01T10:04:41.804Z,11.17
2022-12-01T10:07:31.772Z,11.77
2022-12-01T10:10:13.140Z,13.53
2022-12-01T10:12:42.327Z,13.07
2022-12-01T10:15:49.365Z,13.07
2022-12-01T10:18:39.925Z,13.57
2022-12-01T10:21:47.435Z,13.97
2022-12-01T10:24:32.696Z,14.30
2022-12-01T10:27:28.055Z,15.50
2022-12-01T10:30:04.445Z,14.43
2022-12-01T10:32:52.414Z,14.27
2022-12-01T10:35:22.466Z,14.87
2022-12-01T10:37:56.611Z,11.93
2022-12-01T10:40:24.171Z,14.20
2022-12-01T10:42:52.535Z,14.03
2022-12-01T10:45:29.313Z,13.70
2022-12-01T10:48:21.332Z,13.70
2022-12-01T10:50:53.557Z,15.50
2022-12-01T10:53:23.240Z,16.93
2022-12-01T10:55:56.120Z,15.80
2022-12-01T10:58:23.104Z,15.90
2022-12-01T11:01:00.878Z,15.90
2022-12-01T11:03:31.173Z,17.37
2022-12-01T11:06:00.441Z,17.80
2022-12-01T11:08:41.750Z,14.33
2022-12-01T11:11:27.856Z,19.23
2022-12-01T11:13:55.827Z,20.37
2022-12-01T11:16:41.910Z,17.37
2022-12-01T11:19:30.386Z,19.50
2022-12-01T11:21:59.700Z,17.73
2022-12-01T11:24:55.601Z,17.00
2022-12-01T11:27:26.376Z,19.40
2022-12-01T11:29:56.908Z,16.63
2022-12-01T11:32:29.729Z,16.70
2022-12-01T11:35:14.555Z,18.23
2022-12-01T11:38:20.968Z,18.00
2022-12-01T11:40:47.503Z,16.30
2022-12-01T11:43:30.818Z,16.67
2022-12-01T11:46:00.853Z,18.43
2022-12-01T11:48:30.455Z,17.97
2022-12-01T11:51:09.011Z,17.20
2022-12-01T11:53:41.525Z,18.20
2022-12-01T11:56:17.513Z,18.80
2022-12-01T11:58:46.348Z,19.47
2022-12-01T12:01:32.146Z,17.70
2022-12-01T12:04:12.860Z,17.40
2022-12-01T12:07:07.674Z,20.27
2022-12-01T12:09:46.427Z,21.40
2022-12-01T12:12:39.969Z,19.77
2022-12-01T12:15:22.681Z,19.90
2022-12-01T12:18:16.877Z,20.23
2022-12-01T12:20:58.598Z,22.20
2022-12-01T12:23:31.464Z,21.23
2022-12-01T12:26:07.341Z,18.63
2022-12-01T12:28:45.958Z,20.50
2022-12-01T12:31:22.595Z,23.67
2022-12-01T12:34:04.649Z,24.07
2022-12-01T12:36:46.445Z,22.50
2022-12-01T12:39:32.358Z,21.30
2022-12-01T12:42:01.565Z,24.43
2022-12-01T12:44:52.198Z,23.90
2022-12-01T12:47:36.701Z,23.37
2022-12-01T12:50:23.548Z,23.70
2022-12-01T12:52:55.256Z,25.40
2022-12-01T12:55:27.709Z,24.87
2022-12-01T12:57:58.841Z,22.60
2022-12-01T13:00:27.836Z,21.97
2022-12-01T13:03:12.984Z,22.77
2022-12-01T13:05:46.946Z,23.00
2022-12-01T13:08:13.510Z,23.10
2022-12-01T13:10:57.937Z,23.93
2022-12-01T13:13:48.346Z,22.57
2022-12-01T13:16:19.733Z,23.70
2022-12-01T13:19:18.111Z,21.50
2022-12-01T13:21:48.060Z,20.40
2022-12-01T13:24:23.265Z,21.07
2022-12-01T13:26:56.435Z,23.57
2022-12-01T13:29:25.741Z,23.20
2022-12-01T13:31:54.460Z,22.23
2022-12-01T13:34:41.099Z,19.93
2022-12-01T13:37:10.400Z,17.63
2022-12-01T13:39:39.683Z,19.23
2022-12-01T13:42:08.829Z,18.63
2022-12-01T13:44:42.752Z,20.47
2022-12-01T13:47:12.532Z,19.67
2022-12-01T13:49:45.048Z,21.20
2022-12-01T13:52:25.644Z,23.33
2022-12-01T13:55:07.449Z,25.00
2022-12-01T13:57:38.290Z,24.23
2022-12-01T14:00:19.819Z,26.93
2022-12-01T14:02:46.928Z,23.70
2022-12-01T14:05:22.927Z,21.37
2022-12-01T14:07:51.758Z,22.40
2022-12-01T14:10:23.985Z,22.27
2022-12-01T14:12:52.865Z,22.60
2022-12-01T14:15:35.726Z,21.60
2022-12-01T14:18:40.479Z,20.87
2022-12-01T14:21:09.387Z,20.13
2022-12-01T14:23:58.044Z,22.67
2022-12-01T14:26:25.290Z,19.67
2022-12-01T14:29:00.756Z,19.47
2022-12-01T14:31:33.303Z,18.17
2022-12-01T14:34:34.657Z,25.20
2022-12-01T14:37:18.271Z,27.20
2022-12-01T14:39:50.599Z,26.43
2022-12-01T14:42:58.842Z,24.20
2022-12-01T14:45:47.337Z,23.53
2022-12-01T14:48:19.873Z,25.17
2022-12-01T14:50:50.143Z,25.37
2022-12-01T14:53:47.076Z,26.30
2022-12-01T14:56:18.614Z,25.60
2022-12-01T14:59:13.489Z,24.23
2022-12-01T15:01:41.259Z,22.50
2022-12-01T15:04:08.027Z,21.20
2022-12-01T15:06:37.314Z,23.70
2022-12-01T15:09:36.344Z,23.73
2022-12-01T15:12:07.340Z,21.23
2022-12-01T15:14:37.552Z,21.17
2022-12-01T15:17:05.736Z,19.90
2022-12-01T15:19:40.516Z,23.43
2022-12-01T15:22:15.417Z,22.53
2022-12-01T15:24:42.636Z,20.80
2022-12-01T15:27:25.879Z,20.93
2022-12-01T15:29:53.028Z,22.90
2022-12-01T15:32:22.739Z,19.97
2022-12-01T15:34:53.485Z,19.77
2022-12-01T15:37:26.435Z,18.40
2022-12-01T15:40:11.890Z,19.50
2022-12-01T15:42:43.525Z,18.23
2022-12-01T15:45:22.678Z,20.10
2022-12-01T15:47:51.480Z,20.00
2022-12-01T15:50:33.293Z,19.53
2022-12-01T15:53:04.037Z,21.73
2022-12-01T15:55:36.497Z,20.20
2022-12-01T15:58:07.732Z,19.63
2022-12-01T16:00:35.039Z,22.17
2022-12-01T16:03:02.363Z,24.13
2022-12-01T16:05:32.475Z,23.93
2022-12-01T16:08:23.760Z,25.73
2022-12-01T16:11:09.873Z,21.23
2022-12-01T16:13:57.769Z,25.60
2022-12-01T16:16:42.882Z,26.10
2022-12-01T16:19:09.457Z,24.87
2022-12-01T16:21:42.163Z,23.13
2022-12-01T16:24:16.693Z,22.13
2022-12-01T16:26:52.381Z,22.50
2022-12-01T16:29:21.824Z,28.20
2022-12-01T16:32:18.702Z,26.90
2022-12-01T16:34:47.125Z,25.10
2022-12-01T16:37:14.605Z,26.40
2022-12-01T16:39:41.380Z,30.40
2022-12-01T16:42:15.239Z,28.50
2022-12-01T16:44:43.360Z,25.43
2022-12-01T16:47:20.229Z,25.80
2022-12-01T16:49:46.942Z,27.60
2022-12-01T16:55:00.711Z,27.20
2022-12-01T16:57:27.324Z,25.77
2022-12-01T16:59:53.936Z,28.20
2022-12-01T17:02:20.574Z,28.80
2022-12-01T17:04:47.317Z,24.13
2022-12-01T17:07:14.186Z,25.50
2022-12-01T17:09:40.791Z,29.13
2022-12-01T17:12:07.609Z,25.80
2022-12-01T17:14:35.909Z,25.03
2022-12-01T17:17:03.776Z,29.20
2022-12-01T17:19:30.368Z,25.93
2022-12-01T17:21:57.066Z,26.43
2022-12-01T17:24:24.384Z,25.50
2022-12-01T17:26:51.025Z,25.07
2022-12-01T17:29:17.608Z,24.13
2022-12-01T17:31:44.321Z,24.30
2022-12-01T17:34:11.060Z,25.83
2022-12-01T17:36:38.016Z,22.87
2022-12-01T17:39:04.622Z,22.70
2022-12-01T17:41:35.479Z,22.53
2022-12-01T17:44:03.514Z,25.07
2022-12-01T17:46:30.845Z,23.00
2022-12-01T17:48:57.566Z,23.00
2022-12-01T17:51:24.210Z,23.07
2022-12-01T17:53:52.388Z,21.70
2022-12-01T17:56:19.036Z,22.43
2022-12-01T17:58:45.635Z,24.10
2022-12-01T18:01:16.187Z,25.30
2022-12-01T18:03:43.033Z,25.50
2022-12-01T18:06:11.510Z,25.77
2022-12-01T18:08:39.689Z,28.13
2022-12-01T18:11:09.866Z,29.13
2022-12-01T18:13:41.546Z,25.60
2022-12-01T18:16:10.699Z,21.67
2022-12-01T18:18:39.636Z,24.33
2022-12-01T18:21:12.020Z,21.57
2022-12-01T18:23:38.942Z,20.73
2022-12-01T18:26:16.096Z,20.50
2022-12-01T18:28:43.484Z,21.20
2022-12-01T18:31:15.567Z,18.40
2022-12-01T18:33:44.616Z,19.52
2022-12-01T18:36:20.632Z,20.10
2022-12-01T18:38:48.362Z,20.10
2022-12-01T18:41:16.435Z,20.60
2022-12-01T18:43:43.581Z,17.53
2022-12-01T18:46:11.827Z,21.07
2022-12-01T18:48:43.101Z,21.47
2022-12-01T18:51:10.686Z,20.10
2022-12-01T18:53:37.683Z,18.67
2022-12-01T18:56:06.787Z,21.10
2022-12-01T18:58:34.351Z,20.33
2022-12-01T19:01:01.870Z,20.73
2022-12-01T19:03:30.270Z,20.07
2022-12-01T19:05:56.898Z,18.73
2022-12-01T19:08:23.649Z,16.57
2022-12-01T19:11:02.905Z,16.90
2022-12-01T19:13:30.799Z,19.33
2022-12-01T19:15:58.010Z,18.30
2022-12-01T19:18:25.137Z,16.80
2022-12-01T19:20:51.736Z,19.80
2022-12-01T19:23:18.492Z,18.27
2022-12-01T19:25:45.108Z,19.38
2022-12-01T19:28:11.751Z,20.10
2022-12-01T19:30:38.595Z,17.47
2022-12-01T19:33:05.286Z,18.77
2022-12-01T19:35:31.896Z,18.70
2022-12-01T19:37:58.517Z,19.20
2022-12-01T19:40:25.148Z,17.70
2022-12-01T19:42:53.309Z,17.98
2022-12-01T19:45:19.984Z,18.33
2022-12-01T19:47:46.694Z,19.80
2022-12-01T19:50:13.336Z,20.00
2022-12-01T19:52:41.431Z,21.87
2022-12-01T19:55:10.580Z,20.83
2022-12-01T19:57:37.206Z,19.97
2022-12-01T20:00:04.657Z,17.83
2022-12-01T20:02:38.626Z,20.20
2022-12-01T20:05:05.609Z,20.50
2022-12-01T20:07:32.242Z,21.03
2022-12-01T20:09:58.893Z,20.57
2022-12-01T20:12:25.586Z,19.77
2022-12-01T20:14:52.611Z,20.00
2022-12-01T20:17:19.549Z,19.03
2022-12-01T20:19:46.137Z,20.50
2022-12-01T20:22:12.769Z,19.53
2022-12-01T20:24:42.465Z,21.37
2022-12-01T20:27:09.751Z,22.97
2022-12-01T20:29:36.628Z,22.73
2022-12-01T20:32:03.982Z,21.20
2022-12-01T20:34:33.124Z,21.20
2022-12-01T20:37:00.485Z,22.50
2022-12-01T20:39:31.323Z,23.00
2022-12-01T20:41:57.981Z,20.83
2022-12-01T20:44:25.097Z,19.60
2022-12-01T20:46:52.381Z,21.90
2022-12-01T20:49:19.192Z,20.47
2022-12-01T20:51:46.908Z,18.90
2022-12-01T20:54:30.733Z,18.23
2022-12-01T20:56:57.849Z,23.10
2022-12-01T20:59:25.749Z,21.00
2022-12-01T21:01:52.384Z,19.17
2022-12-01T21:04:19.061Z,21.63
2022-12-01T21:06:45.736Z,19.93
2022-12-01T21:09:13.191Z,20.97
2022-12-01T21:12:05.235Z,20.97
2022-12-01T21:14:35.900Z,21.97
2022-12-01T21:17:18.557Z,22.87
2022-12-01T21:19:52.330Z,21.27
2022-12-01T21:22:20.017Z,22.90
2022-12-01T21:24:50.737Z,21.77
2022-12-01T21:27:18.241Z,24.27
2022-12-01T21:29:49.879Z,20.90
2022-12-01T21:32:18.837Z,25.80
2022-12-01T21:34:47.379Z,23.07
2022-12-01T21:37:23.518Z,26.33
2022-12-01T21:39:51.787Z,23.80
2022-12-01T21:42:26.312Z,22.50
2022-12-01T21:44:54.657Z,24.10
2022-12-01T21:47:24.159Z,24.90
2022-12-01T21:49:57.260Z,25.87
2022-12-01T21:52:30.017Z,23.70
2022-12-01T21:55:27.766Z,24.37
2022-12-01T21:57:54.821Z,23.65
2022-12-01T22:00:21.801Z,21.50
2022-12-01T22:02:50.924Z,21.20
2022-12-01T22:05:30.047Z,21.87
2022-12-01T22:08:07.751Z,21.97
2022-12-01T22:11:10.861Z,22.10
2022-12-01T22:13:41.440Z,20.73
2022-12-01T22:16:29.749Z,20.50
2022-12-01T22:19:08.285Z,23.17
2022-12-01T22:21:39.668Z,22.17
2022-12-01T22:24:09.497Z,22.27
2022-12-01T22:26:38.622Z,22.30
2022-12-01T22:29:16.753Z,21.43
2022-12-01T22:31:43.389Z,20.23
2022-12-01T22:34:11.661Z,21.67
2022-12-01T22:36:38.287Z,22.53
2022-12-01T22:39:25.252Z,22.95
2022-12-01T22:41:58.572Z,22.63
2022-12-01T22:44:27.472Z,22.98
2022-12-01T22:47:00.404Z,24.67
2022-12-01T22:49:27.142Z,21.73
2022-12-01T22:52:02.460Z,22.27
2022-12-01T22:54:34.474Z,21.17
2022-12-01T22:57:18.894Z,17.60
2022-12-01T22:59:47.630Z,20.00
2022-12-01T23:02:29.264Z,18.75
2022-12-01T23:04:59.525Z,17.83
2022-12-01T23:07:28.487Z,18.97
2022-12-01T23:10:07.618Z,18.10
2022-12-01T23:12:35.803Z,16.88
2022-12-01T23:15:14.695Z,19.15
2022-12-01T23:17:41.350Z,17.20
2022-12-01T23:20:11.206Z,18.00
2022-12-01T23:22:38.415Z,17.05
2022-12-01T23:25:16.629Z,17.08
2022-12-01T23:27:45.115Z,17.65
2022-12-01T23:30:13.365Z,16.80
2022-12-01T23:32:40.032Z,16.45
2022-12-01T23:35:18.826Z,16.23
2022-12-01T23:37:47.886Z,17.48
2022-12-01T23:40:29.908Z,18.88
2022-12-01T23:43:19.121Z,16.70
2022-12-01T23:45:47.893Z,15.55
2022-12-01T23:48:26.927Z,17.65
2022-12-01T23:50:54.300Z,16.67
2022-12-01T23:53:29.663Z,16.33
2022-12-01T23:56:03.428Z,17.00
2022-12-01T23:58:30.094Z,17.38
