createdAt,value
2022-10-13T00:00:00.156Z,0
2022-10-13T00:16:02.732Z,0
2022-10-13T00:31:00.090Z,0
2022-10-13T00:46:02.383Z,0
2022-10-13T00:59:59.589Z,0
2022-10-13T01:16:02.135Z,0
2022-10-13T01:30:59.590Z,0
2022-10-13T01:46:01.650Z,0
2022-10-13T02:00:04.312Z,0
2022-10-13T02:16:01.653Z,0
2022-10-13T02:31:03.716Z,0
2022-10-13T02:46:00.876Z,0
2022-10-13T03:00:02.972Z,0
2022-10-13T03:16:00.242Z,0
2022-10-13T03:31:02.561Z,0
2022-10-13T03:46:00.563Z,0
2022-10-13T04:00:01.883Z,0
2022-10-13T04:15:59.319Z,0
2022-10-13T04:31:01.435Z,0
2022-10-13T04:46:03.611Z,0
2022-10-13T05:00:00.705Z,0
2022-10-13T05:16:02.984Z,0
2022-10-13T05:31:00.314Z,3
2022-10-13T05:46:02.853Z,13
2022-10-13T06:00:04.952Z,24
2022-10-13T06:16:02.458Z,37
2022-10-13T06:31:04.552Z,62
2022-10-13T08:02:13.170Z,180
2022-10-13T08:54:56.560Z,286
2022-10-13T09:00:04.112Z,368
2022-10-13T09:13:27.139Z,435
2022-10-13T09:16:05.255Z,435
2022-10-13T09:31:01.546Z,488
2022-10-13T09:46:03.066Z,504
2022-10-13T10:00:04.102Z,519
2022-10-13T10:16:04.758Z,531
2022-10-13T10:31:05.393Z,540
2022-10-13T10:46:01.341Z,545
2022-10-13T11:00:02.257Z,547
2022-10-13T11:16:03.612Z,548
2022-10-13T11:31:04.543Z,541
2022-10-13T11:46:09.887Z,508
2022-10-13T12:00:01.443Z,520
2022-10-13T12:16:02.531Z,522
2022-10-13T12:31:03.711Z,450
2022-10-13T12:46:04.419Z,402
2022-10-13T13:00:05.071Z,405
2022-10-13T13:16:00.913Z,424
2022-10-13T13:31:01.604Z,396
2022-10-13T13:46:02.382Z,360
2022-10-13T14:00:03.178Z,328
2022-10-13T14:16:04.115Z,279
2022-10-13T14:31:05.312Z,207
2022-10-13T14:46:00.960Z,127
2022-10-13T15:00:02.365Z,82
2022-10-13T15:16:02.711Z,81
2022-10-13T15:31:03.613Z,71
2022-10-13T15:46:04.281Z,49
2022-10-13T16:00:06.392Z,27
2022-10-13T16:16:01.063Z,9
2022-10-13T16:31:01.921Z,0
2022-10-13T16:46:02.961Z,0
2022-10-13T17:00:03.817Z,0
2022-10-13T17:16:04.920Z,0
2022-10-13T17:31:00.587Z,0
2022-10-13T17:46:24.039Z,0
2022-10-13T18:00:02.398Z,0
2022-10-13T18:16:03.209Z,0
2022-10-13T18:31:03.879Z,0
2022-10-13T18:46:04.908Z,0
2022-10-13T19:00:00.676Z,0
2022-10-13T19:16:01.566Z,0
2022-10-13T19:31:02.242Z,0
2022-10-13T19:46:03.208Z,0
2022-10-13T20:00:03.873Z,0
2022-10-13T20:16:04.875Z,0
2022-10-13T20:31:00.931Z,0
2022-10-13T20:46:02.092Z,0
2022-10-13T21:00:03.074Z,0
2022-10-13T21:16:04.160Z,0
2022-10-13T21:31:00.662Z,0
2022-10-13T21:46:02.175Z,0
2022-10-13T22:00:02.794Z,0
2022-10-13T22:16:03.679Z,0
2022-10-13T22:31:04.714Z,0
2022-10-13T22:46:05.126Z,0
2022-10-13T23:00:00.967Z,0
2022-10-13T23:16:01.954Z,0
2022-10-13T23:31:03.287Z,0
2022-10-13T23:46:03.937Z,0
