createdAt,value
2023-04-12T00:03:54.527Z,1.90
2023-04-12T00:08:59.994Z,1.90
2023-04-12T00:14:03.896Z,1.80
2023-04-12T00:19:08.681Z,1.80
2023-04-12T00:24:14.156Z,1.80
2023-04-12T00:29:18.878Z,1.70
2023-04-12T00:34:22.766Z,1.80
2023-04-12T00:39:28.202Z,1.70
2023-04-12T00:44:35.293Z,1.60
2023-04-12T00:49:38.993Z,1.60
2023-04-12T00:54:44.860Z,1.50
2023-04-12T00:59:48.749Z,1.50
2023-04-12T01:04:53.433Z,1.50
2023-04-12T01:10:08.404Z,1.40
2023-04-12T01:15:14.672Z,1.40
2023-04-12T01:20:25.135Z,1.30
2023-04-12T01:25:58.676Z,1.20
2023-04-12T01:31:07.291Z,1.20
2023-04-12T01:36:15.297Z,1.20
2023-04-12T01:41:19.744Z,1.20
2023-04-12T01:46:25.018Z,1.20
2023-04-12T01:51:39.091Z,1.20
2023-04-12T01:56:46.419Z,1.10
2023-04-12T02:01:52.112Z,1.00
2023-04-12T02:06:56.124Z,1.00
2023-04-12T02:11:59.666Z,1.00
2023-04-12T02:17:05.587Z,0.90
2023-04-12T02:22:10.814Z,0.90
2023-04-12T02:27:18.798Z,0.90
2023-04-12T02:32:24.941Z,0.80
2023-04-12T02:37:29.308Z,0.70
2023-04-12T02:42:35.392Z,0.70
2023-04-12T02:47:41.737Z,0.60
2023-04-12T02:52:48.132Z,0.70
2023-04-12T02:57:51.915Z,0.70
2023-04-12T03:02:58.949Z,0.60
2023-04-12T03:08:05.802Z,0.60
2023-04-12T03:13:29.326Z,0.50
2023-04-12T03:18:34.953Z,0.50
2023-04-12T03:23:38.715Z,0.40
2023-04-12T03:28:52.463Z,0.40
2023-04-12T03:33:58.226Z,0.40
2023-04-12T03:39:02.830Z,0.40
2023-04-12T03:44:11.030Z,0.30
2023-04-12T03:49:16.960Z,0.20
2023-04-12T03:54:24.300Z,0.30
2023-04-12T03:59:36.077Z,0.30
2023-04-12T04:04:43.090Z,0.20
2023-04-12T04:09:51.042Z,0.30
2023-04-12T04:14:54.834Z,0.30
2023-04-12T04:20:12.618Z,0.30
2023-04-12T04:25:19.791Z,0.20
2023-04-12T04:30:29.235Z,0.30
2023-04-12T04:35:34.867Z,0.30
2023-04-12T04:40:58.902Z,0.40
2023-04-12T04:46:17.499Z,0.40
2023-04-12T04:51:23.171Z,0.60
2023-04-12T04:56:27.384Z,0.60
2023-04-12T05:01:32.224Z,0.80
2023-04-12T05:06:40.013Z,0.90
2023-04-12T05:11:46.828Z,1.10
2023-04-12T05:16:51.848Z,1.20
2023-04-12T05:21:58.662Z,1.40
2023-04-12T05:27:02.620Z,1.50
2023-04-12T05:32:06.514Z,1.90
2023-04-12T05:37:12.262Z,2.10
2023-04-12T05:42:16.927Z,2.40
2023-04-12T05:47:23.678Z,2.90
2023-04-12T05:52:29.900Z,3.30
2023-04-12T05:57:34.073Z,3.80
2023-04-12T06:02:37.870Z,4.50
2023-04-12T06:07:47.073Z,6.50
2023-04-12T06:12:51.481Z,9.00
2023-04-12T06:17:56.455Z,10.40
2023-04-12T06:23:01.977Z,12.00
2023-04-12T06:28:06.074Z,13.10
2023-04-12T06:33:17.386Z,13.40
2023-04-12T06:38:23.219Z,14.40
2023-04-12T06:43:27.039Z,14.90
2023-04-12T06:48:31.161Z,15.00
2023-04-12T06:53:39.194Z,16.10
2023-04-12T06:58:44.826Z,16.70
2023-04-12T07:03:49.065Z,15.70
2023-04-12T07:08:54.906Z,16.50
2023-04-12T07:13:59.543Z,17.20
2023-04-12T07:19:03.350Z,16.10
2023-04-12T07:24:09.492Z,16.30
2023-04-12T07:29:13.669Z,17.70
2023-04-12T07:34:17.374Z,17.60
2023-04-12T07:39:22.566Z,16.80
2023-04-12T07:44:26.842Z,16.70
2023-04-12T07:49:30.756Z,17.30
2023-04-12T07:54:36.200Z,16.60
2023-04-12T07:59:39.725Z,16.10
2023-04-12T08:04:45.664Z,17.00
2023-04-12T08:09:51.268Z,17.40
2023-04-12T08:14:55.029Z,18.80
2023-04-12T08:19:58.784Z,18.70
2023-04-12T08:25:04.273Z,18.40
2023-04-12T08:30:09.375Z,18.00
2023-04-12T08:35:15.116Z,17.80
2023-04-12T08:40:21.870Z,18.70
2023-04-12T08:45:29.554Z,18.80
2023-04-12T08:50:33.921Z,18.30
2023-04-12T08:55:39.075Z,17.20
2023-04-12T09:00:44.804Z,18.70
2023-04-12T09:05:49.657Z,18.60
2023-04-12T09:10:55.448Z,18.20
2023-04-12T09:16:01.091Z,19.50
2023-04-12T09:21:11.773Z,19.70
2023-04-12T09:26:29.840Z,18.80
2023-04-12T09:31:34.359Z,18.70
2023-04-12T09:36:40.058Z,18.10
2023-04-12T09:41:46.062Z,18.20
2023-04-12T09:46:52.298Z,18.30
2023-04-12T09:51:59.329Z,19.00
2023-04-12T09:57:07.963Z,18.60
2023-04-12T10:02:18.741Z,19.50
2023-04-12T10:07:23.252Z,19.70
2023-04-12T10:12:28.839Z,20.00
2023-04-12T10:17:34.529Z,19.70
2023-04-12T10:22:40.993Z,20.10
2023-04-12T10:27:47.126Z,20.00
2023-04-12T10:33:17.012Z,20.40
2023-04-12T10:38:21.562Z,20.40
2023-04-12T10:43:27.719Z,19.80
2023-04-12T10:48:33.027Z,19.60
2023-04-12T10:53:37.352Z,20.10
2023-04-12T10:59:00.742Z,19.20
2023-04-12T11:04:14.185Z,20.00
2023-04-12T11:09:22.744Z,20.20
2023-04-12T11:14:35.098Z,20.50
2023-04-12T11:19:40.598Z,20.80
2023-04-12T11:24:46.203Z,20.60
2023-04-12T11:29:54.427Z,20.20
2023-04-12T11:34:58.978Z,20.60
2023-04-12T11:40:09.562Z,19.20
2023-04-12T11:45:19.455Z,20.00
2023-04-12T11:50:31.682Z,20.10
2023-04-12T11:55:35.660Z,18.80
2023-04-12T12:00:41.881Z,17.30
2023-04-12T12:05:47.490Z,16.20
2023-04-12T12:11:06.517Z,16.00
2023-04-12T12:16:17.720Z,16.40
2023-04-12T12:21:22.823Z,16.30
2023-04-12T12:26:31.053Z,16.90
2023-04-12T12:31:36.228Z,16.70
2023-04-12T12:36:40.096Z,17.30
2023-04-12T12:41:44.198Z,16.80
2023-04-12T12:46:57.016Z,16.60
2023-04-12T12:52:06.311Z,16.90
2023-04-12T12:57:10.977Z,16.40
2023-04-12T13:02:18.388Z,16.20
2023-04-12T13:07:22.185Z,16.10
2023-04-12T13:12:26.113Z,16.40
2023-04-12T13:17:31.905Z,16.90
2023-04-12T13:22:35.979Z,16.80
2023-04-12T13:27:39.673Z,17.30
2023-04-12T13:32:45.484Z,17.60
2023-04-12T13:37:49.611Z,17.50
2023-04-12T13:42:53.198Z,16.70
2023-04-12T13:47:58.179Z,16.50
2023-04-12T13:53:02.406Z,16.50
2023-04-12T13:58:06.148Z,16.30
2023-04-12T14:03:11.903Z,16.60
2023-04-12T14:08:17.623Z,16.80
2023-04-12T14:13:23.459Z,16.30
2023-04-12T14:18:29.496Z,15.80
2023-04-12T14:23:33.599Z,15.50
2023-04-12T14:28:37.718Z,15.30
2023-04-12T14:33:43.632Z,15.20
2023-04-12T14:38:49.581Z,14.90
2023-04-12T14:43:53.400Z,15.00
2023-04-12T14:49:01.059Z,15.00
2023-04-12T14:54:05.083Z,15.00
2023-04-12T14:59:08.891Z,14.80
2023-04-12T15:04:14.547Z,14.50
2023-04-12T15:09:18.426Z,14.20
2023-04-12T15:14:23.012Z,14.10
2023-04-12T15:19:27.978Z,13.80
2023-04-12T15:24:31.515Z,13.50
2023-04-12T15:29:35.552Z,13.30
2023-04-12T15:34:40.743Z,13.20
2023-04-12T15:39:44.832Z,12.80
2023-04-12T15:44:48.617Z,12.60
2023-04-12T15:49:54.514Z,12.50
2023-04-12T15:54:58.159Z,12.60
2023-04-12T16:00:10.679Z,12.50
2023-04-12T16:05:16.975Z,12.20
2023-04-12T16:10:22.279Z,11.80
2023-04-12T16:15:26.106Z,11.60
2023-04-12T16:20:31.709Z,11.70
2023-04-12T16:25:35.965Z,11.50
2023-04-12T16:30:39.612Z,11.60
2023-04-12T16:35:44.843Z,11.40
2023-04-12T16:40:48.545Z,11.40
2023-04-12T16:45:52.494Z,11.30
2023-04-12T16:50:57.618Z,11.30
2023-04-12T16:56:04.630Z,11.40
2023-04-12T17:01:08.418Z,11.40
2023-04-12T17:06:13.871Z,11.50
2023-04-12T17:11:18.042Z,11.40
2023-04-12T17:16:22.928Z,11.40
2023-04-12T17:21:29.101Z,11.50
2023-04-12T17:26:32.834Z,11.40
2023-04-12T17:31:36.826Z,11.40
2023-04-12T17:36:42.417Z,11.20
2023-04-12T17:41:46.965Z,11.10
2023-04-12T17:46:51.199Z,10.90
2023-04-12T17:51:56.361Z,10.90
2023-04-12T17:57:01.885Z,10.90
2023-04-12T18:02:07.032Z,10.90
2023-04-12T18:07:12.861Z,10.90
2023-04-12T18:12:16.987Z,10.90
2023-04-12T18:17:20.813Z,10.90
2023-04-12T18:22:25.814Z,11.00
2023-04-12T18:27:29.231Z,11.00
2023-04-12T18:32:34.005Z,11.00
2023-04-12T18:37:40.881Z,10.90
2023-04-12T18:42:46.244Z,10.90
2023-04-12T18:47:52.930Z,10.90
2023-04-12T18:52:58.055Z,10.90
2023-04-12T18:58:01.821Z,11.10
2023-04-12T19:03:05.745Z,11.10
2023-04-12T19:08:13.672Z,11.10
2023-04-12T19:13:18.152Z,11.20
2023-04-12T19:18:22.201Z,11.20
2023-04-12T19:23:28.270Z,11.20
2023-04-12T19:28:32.358Z,11.20
2023-04-12T19:33:37.257Z,11.00
2023-04-12T19:38:44.168Z,11.00
2023-04-12T19:43:48.144Z,10.90
2023-04-12T19:48:52.774Z,10.90
2023-04-12T19:53:58.232Z,10.80
2023-04-12T19:59:02.590Z,10.70
2023-04-12T20:04:06.226Z,10.60
2023-04-12T20:09:13.767Z,10.50
2023-04-12T20:14:18.768Z,10.50
2023-04-12T20:19:23.396Z,10.30
2023-04-12T20:24:30.098Z,10.30
2023-04-12T20:29:36.157Z,10.40
2023-04-12T20:34:46.367Z,10.20
2023-04-12T20:39:52.560Z,10.10
2023-04-12T20:44:56.738Z,10.20
2023-04-12T20:50:02.170Z,10.30
2023-04-12T20:55:10.807Z,10.20
2023-04-12T21:00:18.189Z,10.20
2023-04-12T21:05:24.333Z,10.00
2023-04-12T21:10:29.933Z,9.90
2023-04-12T21:15:35.460Z,9.60
2023-04-12T21:20:38.983Z,9.70
2023-04-12T21:25:45.224Z,9.60
2023-04-12T21:30:54.856Z,9.50
2023-04-12T21:35:58.481Z,9.40
2023-04-12T21:41:07.522Z,9.30
2023-04-12T21:46:11.887Z,9.40
2023-04-12T21:51:15.242Z,9.30
2023-04-12T21:56:19.998Z,9.20
2023-04-12T22:01:23.799Z,9.30
2023-04-12T22:06:27.533Z,9.30
2023-04-12T22:11:32.361Z,9.40
2023-04-12T22:16:35.756Z,9.40
2023-04-12T22:21:40.216Z,9.30
2023-04-12T22:26:44.990Z,9.30
2023-04-12T22:31:48.708Z,9.20
2023-04-12T22:36:52.690Z,9.20
2023-04-12T22:41:59.338Z,9.30
2023-04-12T22:47:03.952Z,9.40
2023-04-12T22:52:08.334Z,9.30
2023-04-12T22:57:12.943Z,9.30
2023-04-12T23:02:17.016Z,9.10
2023-04-12T23:07:20.696Z,9.00
2023-04-12T23:12:25.555Z,9.00
2023-04-12T23:17:29.771Z,9.00
2023-04-12T23:22:48.500Z,8.90
2023-04-12T23:27:58.915Z,8.60
2023-04-12T23:33:02.183Z,8.40
2023-04-12T23:38:06.181Z,8.40
2023-04-12T23:43:11.494Z,8.40
2023-04-12T23:48:17.502Z,8.20
2023-04-12T23:53:21.955Z,8.30
2023-04-12T23:58:26.949Z,8.30
