createdAt,value
2019-05-13T00:00:34.262Z,99.90
2019-05-13T00:03:03.614Z,99.90
2019-05-13T00:05:33.987Z,99.90
2019-05-13T00:08:03.490Z,99.90
2019-05-13T00:10:34.816Z,99.90
2019-05-13T00:13:04.517Z,99.90
2019-05-13T00:15:34.007Z,99.90
2019-05-13T00:18:03.878Z,99.90
2019-05-13T00:20:33.907Z,99.90
2019-05-13T00:23:03.858Z,99.90
2019-05-13T00:25:34.012Z,99.90
2019-05-13T00:28:04.086Z,99.90
2019-05-13T00:30:34.295Z,99.90
2019-05-13T00:33:03.797Z,99.90
2019-05-13T00:35:33.843Z,99.90
2019-05-13T00:38:03.773Z,99.90
2019-05-13T00:40:34.039Z,99.90
2019-05-13T00:43:03.935Z,99.90
2019-05-13T00:45:33.931Z,99.90
2019-05-13T00:48:04.548Z,99.90
2019-05-13T00:50:34.017Z,99.90
2019-05-13T00:53:04.360Z,99.90
2019-05-13T00:55:34.472Z,99.90
2019-05-13T00:58:04.696Z,99.90
2019-05-13T01:00:34.195Z,99.90
2019-05-13T01:03:04.129Z,99.90
2019-05-13T01:05:34.082Z,99.90
2019-05-13T01:08:04.376Z,99.90
2019-05-13T01:10:34.612Z,99.90
2019-05-13T01:13:04.630Z,99.90
2019-05-13T01:15:34.412Z,99.90
2019-05-13T01:18:04.120Z,99.90
2019-05-13T01:20:34.390Z,99.90
2019-05-13T01:23:03.975Z,99.90
2019-05-13T01:25:34.011Z,99.90
2019-05-13T01:28:04.530Z,99.90
2019-05-13T01:30:34.594Z,99.90
2019-05-13T01:33:04.446Z,99.90
2019-05-13T01:35:34.201Z,99.90
2019-05-13T01:38:04.509Z,99.90
2019-05-13T01:40:34.758Z,99.90
2019-05-13T01:43:04.024Z,99.90
2019-05-13T01:45:33.752Z,99.90
2019-05-13T01:48:07.459Z,99.90
2019-05-13T01:50:33.799Z,99.90
2019-05-13T01:53:04.242Z,99.90
2019-05-13T01:55:34.269Z,99.90
2019-05-13T01:58:04.320Z,99.90
2019-05-13T02:00:35.285Z,99.90
2019-05-13T02:03:04.355Z,99.90
2019-05-13T02:05:33.956Z,99.90
2019-05-13T02:08:04.637Z,99.90
2019-05-13T02:10:54.299Z,99.90
2019-05-13T02:13:24.746Z,99.90
2019-05-13T02:15:55.238Z,99.90
2019-05-13T02:18:24.652Z,99.90
2019-05-13T02:20:55.353Z,99.90
2019-05-13T02:23:24.253Z,99.90
2019-05-13T02:25:54.097Z,99.90
2019-05-13T02:28:24.884Z,99.90
2019-05-13T02:30:56.105Z,99.90
2019-05-13T02:33:24.329Z,99.90
2019-05-13T02:35:53.594Z,99.90
2019-05-13T02:38:28.792Z,99.90
2019-05-13T02:40:53.764Z,99.90
2019-05-13T02:43:23.785Z,99.90
2019-05-13T02:45:53.995Z,99.90
2019-05-13T02:48:23.813Z,99.90
2019-05-13T02:50:53.972Z,99.90
2019-05-13T02:53:23.950Z,99.90
2019-05-13T02:55:53.054Z,99.90
2019-05-13T02:58:24.529Z,99.90
2019-05-13T03:00:53.184Z,99.90
2019-05-13T03:03:23.270Z,99.90
2019-05-13T03:05:53.202Z,99.90
2019-05-13T03:08:38.559Z,99.90
2019-05-13T03:10:53.492Z,99.90
2019-05-13T03:13:23.678Z,99.90
2019-05-13T03:16:02.892Z,99.90
2019-05-13T03:18:33.486Z,99.90
2019-05-13T03:21:03.430Z,99.90
2019-05-13T03:23:32.833Z,99.90
2019-05-13T03:26:02.778Z,99.90
2019-05-13T03:28:33.559Z,99.90
2019-05-13T03:31:06.134Z,99.90
2019-05-13T03:33:36.885Z,99.90
2019-05-13T03:36:06.534Z,99.90
2019-05-13T03:38:53.640Z,99.90
2019-05-13T03:41:07.033Z,99.90
2019-05-13T03:43:38.677Z,99.90
2019-05-13T03:46:08.130Z,99.90
2019-05-13T03:48:42.472Z,99.90
2019-05-13T03:51:12.945Z,99.90
2019-05-13T03:53:43.297Z,99.90
2019-05-13T03:56:12.842Z,99.90
2019-05-13T03:58:43.343Z,99.90
2019-05-13T04:01:13.032Z,99.90
2019-05-13T04:03:43.880Z,99.90
2019-05-13T04:06:13.832Z,99.90
2019-05-13T04:08:43.958Z,99.90
2019-05-13T04:11:13.061Z,99.90
2019-05-13T04:13:43.082Z,99.90
2019-05-13T04:16:12.901Z,99.90
2019-05-13T04:18:42.834Z,99.90
2019-05-13T04:21:13.102Z,99.90
2019-05-13T04:23:42.799Z,99.90
2019-05-13T04:26:14.722Z,99.90
2019-05-13T04:28:43.420Z,99.90
2019-05-13T04:31:14.441Z,99.90
2019-05-13T04:33:43.438Z,99.90
2019-05-13T04:36:13.304Z,99.90
2019-05-13T04:38:44.197Z,99.90
2019-05-13T04:41:13.283Z,99.90
2019-05-13T04:43:43.619Z,99.90
2019-05-13T04:46:14.140Z,99.90
2019-05-13T04:48:44.247Z,99.90
2019-05-13T04:51:14.023Z,99.90
2019-05-13T04:53:43.306Z,99.90
2019-05-13T04:56:13.654Z,99.90
2019-05-13T04:58:43.173Z,99.90
2019-05-13T05:01:48.780Z,99.90
2019-05-13T05:04:53.484Z,99.90
2019-05-13T05:07:42.079Z,99.90
2019-05-13T05:10:38.395Z,99.90
2019-05-13T05:13:09.071Z,99.90
2019-05-13T05:15:43.590Z,99.90
2019-05-13T05:18:32.607Z,99.90
2019-05-13T05:21:11.926Z,99.90
2019-05-13T05:24:16.902Z,99.90
2019-05-13T05:26:52.211Z,99.90
2019-05-13T05:29:42.233Z,99.90
2019-05-13T05:32:21.449Z,99.90
2019-05-13T05:35:14.464Z,99.90
2019-05-13T05:38:12.053Z,99.90
2019-05-13T05:40:42.684Z,99.90
2019-05-13T05:43:12.231Z,99.90
2019-05-13T05:45:41.366Z,99.90
2019-05-13T05:48:11.889Z,99.90
2019-05-13T05:50:42.530Z,99.90
2019-05-13T05:53:14.305Z,99.90
2019-05-13T05:55:43.225Z,99.90
2019-05-13T05:58:14.057Z,99.90
2019-05-13T06:00:43.114Z,99.90
2019-05-13T06:03:13.857Z,99.90
2019-05-13T06:05:42.272Z,99.90
2019-05-13T06:08:11.397Z,99.90
2019-05-13T06:10:47.286Z,99.90
2019-05-13T06:13:12.207Z,99.90
2019-05-13T06:15:42.106Z,99.90
2019-05-13T06:18:11.702Z,99.90
2019-05-13T06:20:41.788Z,99.90
2019-05-13T06:23:11.560Z,99.90
2019-05-13T06:25:42.767Z,99.90
2019-05-13T06:28:12.422Z,99.90
2019-05-13T06:30:41.583Z,99.90
2019-05-13T06:33:11.995Z,99.90
2019-05-13T06:35:44.250Z,99.90
2019-05-13T06:38:11.904Z,99.90
2019-05-13T06:40:42.451Z,99.90
2019-05-13T06:43:12.026Z,99.90
2019-05-13T06:45:42.040Z,99.90
2019-05-13T06:48:11.754Z,99.90
2019-05-13T06:50:41.629Z,99.90
2019-05-13T06:53:12.724Z,99.90
2019-05-13T06:55:41.795Z,99.90
2019-05-13T06:58:11.452Z,99.90
2019-05-13T07:00:42.535Z,99.90
2019-05-13T07:03:12.605Z,99.90
2019-05-13T07:05:42.334Z,99.90
2019-05-13T07:08:11.977Z,99.90
2019-05-13T07:10:41.582Z,99.90
2019-05-13T07:13:11.451Z,99.90
2019-05-13T07:15:41.707Z,99.90
2019-05-13T07:18:11.704Z,99.90
2019-05-13T07:20:42.681Z,99.90
2019-05-13T07:23:12.223Z,99.90
2019-05-13T07:25:42.159Z,99.70
2019-05-13T07:28:12.611Z,99.50
2019-05-13T07:30:45.375Z,99.20
2019-05-13T07:33:14.484Z,99.00
2019-05-13T07:35:45.459Z,99.10
2019-05-13T07:38:14.135Z,98.30
2019-05-13T07:40:43.455Z,98.60
2019-05-13T07:43:12.536Z,98.60
2019-05-13T07:45:42.365Z,98.70
2019-05-13T07:48:20.648Z,97.40
2019-05-13T07:50:53.657Z,97.90
2019-05-13T07:53:18.207Z,97.50
2019-05-13T07:55:42.214Z,96.90
2019-05-13T07:58:11.486Z,96.60
2019-05-13T08:00:41.933Z,95.60
2019-05-13T08:03:12.368Z,96.70
2019-05-13T08:05:41.835Z,97.10
2019-05-13T08:08:11.674Z,96.90
2019-05-13T08:10:41.584Z,96.60
2019-05-13T08:13:11.941Z,97.40
2019-05-13T08:15:42.281Z,97.00
2019-05-13T08:18:12.173Z,96.50
2019-05-13T08:20:42.001Z,95.80
2019-05-13T08:23:11.811Z,95.30
2019-05-13T08:25:42.337Z,95.30
2019-05-13T08:28:12.390Z,95.20
2019-05-13T08:30:42.644Z,94.40
2019-05-13T08:33:12.537Z,94.60
2019-05-13T08:35:41.978Z,94.80
2019-05-13T08:38:12.238Z,94.30
2019-05-13T08:40:42.473Z,94.20
2019-05-13T08:43:12.257Z,94.50
2019-05-13T08:45:42.362Z,92.70
2019-05-13T08:48:12.838Z,92.90
2019-05-13T08:50:42.207Z,93.60
2019-05-13T08:53:12.490Z,94.30
2019-05-13T08:55:42.689Z,92.00
2019-05-13T08:58:12.430Z,91.60
2019-05-13T09:00:47.707Z,91.50
2019-05-13T09:03:17.105Z,89.40
2019-05-13T09:05:46.165Z,87.10
2019-05-13T09:08:16.556Z,90.00
2019-05-13T09:10:48.787Z,89.20
2019-05-13T09:13:17.779Z,90.30
2019-05-13T09:15:46.480Z,87.90
2019-05-13T09:18:15.109Z,85.70
2019-05-13T09:20:43.897Z,86.70
2019-05-13T09:23:12.460Z,86.40
2019-05-13T09:25:41.669Z,84.20
2019-05-13T09:28:12.512Z,85.20
2019-05-13T09:30:42.428Z,82.10
2019-05-13T09:33:11.574Z,84.80
2019-05-13T09:35:42.219Z,83.60
2019-05-13T09:38:12.700Z,83.10
2019-05-13T09:40:42.308Z,85.00
2019-05-13T09:43:11.687Z,83.10
2019-05-13T09:45:41.733Z,78.70
2019-05-13T09:48:12.966Z,80.30
2019-05-13T09:50:42.577Z,81.60
2019-05-13T09:53:11.679Z,80.80
2019-05-13T09:55:41.479Z,78.50
2019-05-13T09:58:11.875Z,78.10
2019-05-13T10:00:42.041Z,81.50
2019-05-13T10:05:41.139Z,78.60
2019-05-13T10:08:12.265Z,78.00
2019-05-13T10:10:42.123Z,80.10
2019-05-13T10:13:13.089Z,77.10
2019-05-13T10:15:42.060Z,77.10
2019-05-13T10:18:12.529Z,73.90
2019-05-13T10:20:52.277Z,75.80
2019-05-13T10:23:22.018Z,72.90
2019-05-13T10:25:52.888Z,71.40
2019-05-13T10:28:22.180Z,76.70
2019-05-13T10:30:53.198Z,69.10
2019-05-13T10:33:22.127Z,75.90
2019-05-13T10:35:52.680Z,76.00
2019-05-13T10:38:27.374Z,72.80
2019-05-13T10:40:52.885Z,68.40
2019-05-13T10:43:30.924Z,72.60
2019-05-13T10:45:52.617Z,72.40
2019-05-13T10:48:22.166Z,67.90
2019-05-13T10:50:52.970Z,70.70
2019-05-13T10:53:22.148Z,67.90
2019-05-13T10:55:52.369Z,71.80
2019-05-13T10:58:23.362Z,74.80
2019-05-13T11:00:53.954Z,69.80
2019-05-13T11:03:23.549Z,70.80
2019-05-13T11:05:55.052Z,67.10
2019-05-13T11:08:23.742Z,68.50
2019-05-13T11:10:53.014Z,71.10
2019-05-13T11:13:23.340Z,69.30
2019-05-13T11:15:57.849Z,70.60
2019-05-13T11:18:24.375Z,70.70
2019-05-13T11:20:52.758Z,71.00
2019-05-13T11:23:23.326Z,66.10
2019-05-13T11:25:52.543Z,73.10
2019-05-13T11:28:21.204Z,71.00
2019-05-13T11:30:52.069Z,66.80
2019-05-13T11:33:22.260Z,66.90
2019-05-13T11:35:52.347Z,65.40
2019-05-13T11:38:22.090Z,68.90
2019-05-13T11:40:52.316Z,63.90
2019-05-13T11:43:21.606Z,66.10
2019-05-13T11:45:51.936Z,66.60
2019-05-13T11:48:23.558Z,63.40
2019-05-13T11:50:53.899Z,65.20
2019-05-13T11:53:37.611Z,58.70
2019-05-13T11:55:52.404Z,58.50
2019-05-13T11:58:21.595Z,60.30
2019-05-13T12:00:53.536Z,60.20
2019-05-13T12:03:23.033Z,58.80
2019-05-13T12:05:53.688Z,54.30
2019-05-13T12:08:23.225Z,60.10
2019-05-13T12:10:52.262Z,61.60
2019-05-13T12:13:24.043Z,62.40
2019-05-13T12:15:54.331Z,64.50
2019-05-13T12:18:23.934Z,72.40
2019-05-13T12:20:53.913Z,68.90
2019-05-13T12:23:23.173Z,68.40
2019-05-13T12:25:52.998Z,69.50
2019-05-13T12:28:21.901Z,70.20
2019-05-13T12:30:52.986Z,70.00
2019-05-13T12:33:22.647Z,72.10
2019-05-13T12:35:53.051Z,68.40
2019-05-13T12:38:22.814Z,71.20
2019-05-13T12:40:52.763Z,75.40
2019-05-13T12:43:24.108Z,70.90
2019-05-13T12:45:53.286Z,70.60
2019-05-13T12:48:23.117Z,70.70
2019-05-13T12:50:54.085Z,70.90
2019-05-13T12:53:22.694Z,74.00
2019-05-13T12:55:53.799Z,69.10
2019-05-13T12:58:23.766Z,67.50
2019-05-13T13:00:53.263Z,67.30
2019-05-13T13:03:23.318Z,70.70
2019-05-13T13:05:52.256Z,68.00
2019-05-13T13:08:38.217Z,69.80
2019-05-13T13:10:53.383Z,67.50
2019-05-13T13:13:26.798Z,67.80
2019-05-13T13:15:52.908Z,67.90
2019-05-13T13:18:22.572Z,63.30
2019-05-13T13:20:58.146Z,65.60
2019-05-13T13:23:23.555Z,66.60
2019-05-13T13:25:54.145Z,66.60
2019-05-13T13:28:23.810Z,64.80
2019-05-13T13:30:53.102Z,65.20
2019-05-13T13:33:22.041Z,64.30
2019-05-13T13:35:59.576Z,62.60
2019-05-13T13:38:25.324Z,60.90
2019-05-13T13:40:53.842Z,58.80
2019-05-13T13:43:24.878Z,55.60
2019-05-13T13:48:25.496Z,55.50
2019-05-13T13:50:55.895Z,53.10
2019-05-13T13:53:25.897Z,47.20
2019-05-13T13:55:55.899Z,44.50
2019-05-13T13:58:25.515Z,43.80
2019-05-13T14:01:05.512Z,42.60
2019-05-13T14:03:24.362Z,39.40
2019-05-13T14:05:54.075Z,36.20
2019-05-13T14:06:25.463Z,79.60
2019-05-13T14:06:58.778Z,57.70
2019-05-13T14:08:23.051Z,35.60
2019-05-13T14:10:51.682Z,35.10
2019-05-13T14:13:21.828Z,33.00
2019-05-13T14:15:52.747Z,32.90
2019-05-13T14:18:26.285Z,32.70
2019-05-13T14:20:53.003Z,32.00
2019-05-13T14:23:21.562Z,31.70
2019-05-13T14:25:52.918Z,32.80
2019-05-13T14:28:22.992Z,31.90
2019-05-13T14:30:51.579Z,31.40
2019-05-13T14:33:20.434Z,30.60
2019-05-13T14:35:49.060Z,32.10
2019-05-13T14:38:17.745Z,31.60
2019-05-13T14:40:46.765Z,31.40
2019-05-13T14:43:15.679Z,31.40
2019-05-13T14:45:44.257Z,31.20
2019-05-13T14:48:12.901Z,32.00
2019-05-13T14:50:41.813Z,31.00
2019-05-13T14:53:11.029Z,30.70
2019-05-13T14:55:41.943Z,30.60
2019-05-13T14:58:14.842Z,31.10
2019-05-13T15:00:43.560Z,30.80
2019-05-13T15:03:13.135Z,31.00
2019-05-13T15:05:42.953Z,31.50
2019-05-13T15:08:11.786Z,31.20
2019-05-13T15:10:41.916Z,30.70
2019-05-13T15:13:10.649Z,30.90
2019-05-13T15:15:39.429Z,30.00
2019-05-13T15:18:08.353Z,29.40
2019-05-13T15:20:36.942Z,29.60
2019-05-13T15:23:05.665Z,29.40
2019-05-13T15:25:34.869Z,31.40
2019-05-13T15:28:03.518Z,30.40
2019-05-13T15:30:32.078Z,30.00
2019-05-13T15:33:01.808Z,30.10
2019-05-13T15:35:32.141Z,29.70
2019-05-13T15:38:01.347Z,30.40
2019-05-13T15:40:31.237Z,29.90
2019-05-13T15:43:02.209Z,30.00
2019-05-13T15:45:31.864Z,30.20
2019-05-13T15:48:02.320Z,30.80
2019-05-13T15:50:31.875Z,30.00
2019-05-13T15:53:02.811Z,30.30
2019-05-13T15:55:30.800Z,29.30
2019-05-13T15:58:01.820Z,30.80
2019-05-13T16:00:29.942Z,30.50
2019-05-13T16:02:58.534Z,30.00
2019-05-13T16:05:27.104Z,30.60
2019-05-13T16:07:56.055Z,30.90
2019-05-13T16:10:24.607Z,32.20
2019-05-13T16:12:53.474Z,30.60
2019-05-13T16:15:22.114Z,32.00
2019-05-13T16:17:52.156Z,31.30
2019-05-13T16:20:21.470Z,31.90
2019-05-13T16:22:52.532Z,31.80
2019-05-13T16:25:20.355Z,31.90
2019-05-13T16:27:48.920Z,32.20
2019-05-13T16:30:17.738Z,32.10
2019-05-13T16:32:48.081Z,31.80
2019-05-13T16:35:16.675Z,31.60
2019-05-13T16:37:45.369Z,32.10
2019-05-13T16:40:14.671Z,32.70
2019-05-13T16:42:43.271Z,31.70
2019-05-13T16:45:12.755Z,32.90
2019-05-13T16:47:55.825Z,33.20
2019-05-13T16:50:12.064Z,33.80
2019-05-13T16:52:41.832Z,33.20
2019-05-13T16:55:12.837Z,33.00
2019-05-13T16:57:42.381Z,33.20
2019-05-13T17:00:11.837Z,34.60
2019-05-13T17:02:42.207Z,33.90
2019-05-13T17:05:12.526Z,34.00
2019-05-13T17:07:42.184Z,34.90
2019-05-13T17:10:12.543Z,34.80
2019-05-13T17:12:42.953Z,35.20
2019-05-13T17:15:12.015Z,35.70
2019-05-13T17:17:41.056Z,35.10
2019-05-13T17:20:12.528Z,36.30
2019-05-13T17:22:42.347Z,37.80
2019-05-13T17:25:12.580Z,39.00
2019-05-13T17:27:41.457Z,40.30
2019-05-13T17:30:11.505Z,41.70
2019-05-13T17:32:40.404Z,43.20
2019-05-13T17:35:11.599Z,45.20
2019-05-13T17:37:42.001Z,46.30
2019-05-13T17:40:11.783Z,47.70
2019-05-13T17:42:41.575Z,50.10
2019-05-13T17:45:11.494Z,52.00
2019-05-13T17:47:41.879Z,52.70
2019-05-13T17:50:11.796Z,54.10
2019-05-13T17:52:40.631Z,56.00
2019-05-13T17:55:11.566Z,57.10
2019-05-13T17:57:41.433Z,59.30
2019-05-13T18:00:10.962Z,61.40
2019-05-13T18:02:41.844Z,63.80
2019-05-13T18:05:12.039Z,67.00
2019-05-13T18:07:41.956Z,69.20
2019-05-13T18:10:14.259Z,71.90
2019-05-13T18:12:41.829Z,73.80
2019-05-13T18:15:11.621Z,76.10
2019-05-13T18:17:41.732Z,78.60
2019-05-13T18:20:11.221Z,80.50
2019-05-13T18:22:41.980Z,83.30
2019-05-13T18:25:12.005Z,84.60
2019-05-13T18:27:41.567Z,86.00
2019-05-13T18:30:11.663Z,87.80
2019-05-13T18:32:40.340Z,88.80
2019-05-13T18:35:12.069Z,89.70
2019-05-13T18:37:41.901Z,90.20
2019-05-13T18:40:11.692Z,90.70
2019-05-13T18:42:42.140Z,91.40
2019-05-13T18:45:13.436Z,91.50
2019-05-13T18:47:41.788Z,92.00
2019-05-13T18:50:11.582Z,92.20
2019-05-13T18:52:42.013Z,92.40
2019-05-13T18:55:12.451Z,92.40
2019-05-13T18:57:41.530Z,92.80
2019-05-13T19:00:11.130Z,93.00
2019-05-13T19:02:41.493Z,93.00
2019-05-13T19:05:11.917Z,93.30
2019-05-13T19:07:41.963Z,93.70
2019-05-13T19:10:11.529Z,93.90
2019-05-13T19:12:42.142Z,94.00
2019-05-13T19:15:12.130Z,94.30
2019-05-13T19:17:41.511Z,94.50
2019-05-13T19:20:11.615Z,94.60
2019-05-13T19:22:41.313Z,94.80
2019-05-13T19:25:11.931Z,94.60
2019-05-13T19:27:41.289Z,94.70
2019-05-13T19:30:12.223Z,95.00
2019-05-13T19:32:41.720Z,95.10
2019-05-13T19:35:11.863Z,95.10
2019-05-13T19:37:42.516Z,95.20
2019-05-13T19:40:13.001Z,95.60
2019-05-13T19:42:41.940Z,95.60
2019-05-13T19:45:12.303Z,95.90
2019-05-13T19:47:41.801Z,95.80
2019-05-13T19:50:10.922Z,96.00
2019-05-13T19:52:41.494Z,96.10
2019-05-13T19:55:11.868Z,96.30
2019-05-13T19:57:42.313Z,96.50
2019-05-13T20:00:14.047Z,96.40
2019-05-13T20:02:42.168Z,96.60
2019-05-13T20:05:12.043Z,96.70
2019-05-13T20:07:41.978Z,96.80
2019-05-13T20:10:11.857Z,96.90
2019-05-13T20:12:41.973Z,97.00
2019-05-13T20:15:11.834Z,97.10
2019-05-13T20:17:41.632Z,97.10
2019-05-13T20:20:12.443Z,97.10
2019-05-13T20:22:42.183Z,97.10
2019-05-13T20:25:13.099Z,97.20
2019-05-13T20:27:42.126Z,97.00
2019-05-13T20:30:11.548Z,97.10
2019-05-13T20:32:40.138Z,97.20
2019-05-13T20:35:11.457Z,97.20
2019-05-13T20:37:40.092Z,97.30
2019-05-13T20:40:11.388Z,97.40
2019-05-13T20:42:41.426Z,97.50
2019-05-13T20:45:11.482Z,97.60
2019-05-13T20:47:42.029Z,97.90
2019-05-13T20:50:12.467Z,98.00
2019-05-13T20:52:42.117Z,98.10
2019-05-13T20:55:11.597Z,98.30
2019-05-13T20:57:41.707Z,98.50
2019-05-13T21:00:11.997Z,98.80
2019-05-13T21:02:41.776Z,98.90
2019-05-13T21:05:12.132Z,99.00
2019-05-13T21:07:41.796Z,99.20
2019-05-13T21:10:12.138Z,99.20
2019-05-13T21:12:41.936Z,99.20
2019-05-13T21:15:12.931Z,99.50
2019-05-13T21:17:41.691Z,99.90
2019-05-13T21:20:19.707Z,99.60
2019-05-13T21:22:42.398Z,99.80
2019-05-13T21:25:11.507Z,99.90
2019-05-13T21:27:41.989Z,99.90
2019-05-13T21:30:11.932Z,99.90
2019-05-13T21:32:40.676Z,99.90
2019-05-13T21:35:11.626Z,99.90
2019-05-13T21:37:40.030Z,99.90
2019-05-13T21:40:11.211Z,99.90
2019-05-13T21:42:41.889Z,99.90
2019-05-13T21:45:11.249Z,99.90
2019-05-13T21:47:40.110Z,99.90
2019-05-13T21:50:11.488Z,99.90
2019-05-13T21:52:41.730Z,99.90
2019-05-13T21:55:11.504Z,99.90
2019-05-13T21:57:41.469Z,99.90
2019-05-13T22:00:13.155Z,99.90
2019-05-13T22:02:41.726Z,99.90
2019-05-13T22:05:11.738Z,99.90
2019-05-13T22:07:42.156Z,99.90
2019-05-13T22:10:11.278Z,99.90
2019-05-13T22:12:41.508Z,99.90
2019-05-13T22:15:10.448Z,99.90
2019-05-13T22:17:39.080Z,99.90
2019-05-13T22:20:08.635Z,99.90
2019-05-13T22:22:37.358Z,99.90
2019-05-13T22:25:07.577Z,99.90
2019-05-13T22:27:36.213Z,99.90
2019-05-13T22:30:06.936Z,99.90
2019-05-13T22:32:35.537Z,99.90
2019-05-13T22:35:05.064Z,99.90
2019-05-13T22:37:33.710Z,99.90
2019-05-13T22:40:04.107Z,99.90
2019-05-13T22:42:32.587Z,99.90
2019-05-13T22:45:02.843Z,99.90
2019-05-13T22:47:31.681Z,99.90
2019-05-13T22:50:02.008Z,99.90
2019-05-13T22:52:31.241Z,99.90
2019-05-13T22:55:02.393Z,99.90
2019-05-13T22:57:31.303Z,99.90
2019-05-13T23:00:00.173Z,99.90
2019-05-13T23:02:28.971Z,99.90
2019-05-13T23:04:57.726Z,99.90
2019-05-13T23:07:26.294Z,99.90
2019-05-13T23:09:54.863Z,99.90
2019-05-13T23:12:23.544Z,99.90
2019-05-13T23:14:52.234Z,99.90
2019-05-13T23:17:21.558Z,99.90
2019-05-13T23:19:52.241Z,99.90
2019-05-13T23:22:20.550Z,99.90
2019-05-13T23:24:49.406Z,99.90
2019-05-13T23:27:17.974Z,99.90
2019-05-13T23:29:46.582Z,99.90
2019-05-13T23:32:15.182Z,99.90
2019-05-13T23:34:43.766Z,99.90
2019-05-13T23:37:12.480Z,99.90
2019-05-13T23:39:41.810Z,99.90
2019-05-13T23:42:12.183Z,99.90
2019-05-13T23:44:41.649Z,99.90
2019-05-13T23:47:11.486Z,99.90
2019-05-13T23:49:42.216Z,99.90
2019-05-13T23:52:11.797Z,99.90
2019-05-13T23:54:42.529Z,99.90
2019-05-13T23:57:11.693Z,99.90
2019-05-13T23:59:42.042Z,99.90
