createdAt,value
2019-05-10T00:00:27.597Z,59.11
2019-05-10T00:01:27.505Z,59.11
2019-05-10T00:02:27.745Z,59.01
2019-05-10T00:03:27.369Z,59.20
2019-05-10T00:04:27.307Z,58.85
2019-05-10T00:05:27.231Z,59.30
2019-05-10T00:06:27.176Z,59.11
2019-05-10T00:07:27.102Z,59.04
2019-05-10T00:08:27.036Z,59.01
2019-05-10T00:09:26.970Z,59.30
2019-05-10T00:10:26.903Z,58.92
2019-05-10T00:11:26.834Z,59.59
2019-05-10T00:12:26.776Z,59.11
2019-05-10T00:13:26.725Z,59.40
2019-05-10T00:14:26.638Z,59.33
2019-05-10T00:15:26.570Z,58.95
2019-05-10T00:16:26.502Z,59.04
2019-05-10T00:17:26.435Z,58.95
2019-05-10T00:18:26.371Z,59.14
2019-05-10T00:19:26.315Z,58.75
2019-05-10T00:20:26.241Z,58.47
2019-05-10T00:21:26.168Z,58.75
2019-05-10T00:22:26.106Z,58.65
2019-05-10T00:23:26.037Z,58.47
2019-05-10T00:24:25.971Z,58.17
2019-05-10T00:25:25.901Z,58.37
2019-05-10T00:26:25.849Z,58.85
2019-05-10T00:27:25.772Z,59.04
2019-05-10T00:28:25.703Z,58.95
2019-05-10T00:29:25.647Z,58.65
2019-05-10T00:30:25.578Z,59.33
2019-05-10T00:31:25.508Z,58.47
2019-05-10T00:32:25.438Z,58.37
2019-05-10T00:33:25.372Z,58.47
2019-05-10T00:34:25.304Z,58.47
2019-05-10T00:35:25.235Z,59.04
2019-05-10T00:36:25.184Z,59.11
2019-05-10T00:37:25.107Z,59.04
2019-05-10T00:38:25.040Z,58.92
2019-05-10T00:39:24.975Z,59.40
2019-05-10T00:40:24.912Z,60.17
2019-05-10T00:41:24.843Z,60.94
2019-05-10T00:42:24.775Z,60.62
2019-05-10T00:43:24.711Z,60.46
2019-05-10T00:44:24.635Z,60.42
2019-05-10T00:45:24.574Z,60.17
2019-05-10T00:46:24.506Z,60.55
2019-05-10T00:47:24.441Z,60.46
2019-05-10T00:48:24.370Z,60.75
2019-05-10T00:49:24.313Z,60.75
2019-05-10T00:50:24.239Z,60.27
2019-05-10T00:51:24.174Z,60.20
2019-05-10T00:52:24.130Z,60.36
2019-05-10T00:53:24.046Z,60.77
2019-05-10T00:54:23.976Z,60.49
2019-05-10T00:55:23.904Z,60.58
2019-05-10T00:56:23.843Z,61.13
2019-05-10T00:57:23.787Z,61.07
2019-05-10T00:58:23.707Z,61.52
2019-05-10T00:59:23.644Z,61.71
2019-05-10T01:00:23.581Z,61.80
2019-05-10T01:01:23.516Z,61.90
2019-05-10T01:02:23.442Z,61.80
2019-05-10T01:03:23.425Z,62.00
2019-05-10T01:04:23.310Z,61.80
2019-05-10T01:05:23.241Z,62.03
2019-05-10T01:06:23.178Z,62.70
2019-05-10T01:07:23.110Z,62.80
2019-05-10T01:08:23.046Z,62.32
2019-05-10T01:09:22.977Z,62.60
2019-05-10T01:10:22.909Z,62.41
2019-05-10T01:11:22.844Z,62.32
2019-05-10T01:12:22.776Z,62.80
2019-05-10T01:13:22.804Z,62.70
2019-05-10T01:14:22.646Z,62.99
2019-05-10T01:15:22.572Z,62.90
2019-05-10T01:16:22.512Z,62.99
2019-05-10T01:17:22.446Z,63.18
2019-05-10T01:18:22.380Z,63.28
2019-05-10T01:19:22.310Z,63.18
2019-05-10T01:20:22.251Z,63.18
2019-05-10T01:21:22.181Z,63.28
2019-05-10T01:22:22.108Z,63.38
2019-05-10T01:23:22.053Z,63.47
2019-05-10T01:24:21.979Z,63.57
2019-05-10T01:25:34.570Z,63.76
2019-05-10T01:26:21.847Z,63.95
2019-05-10T01:27:21.802Z,64.50
2019-05-10T01:28:21.722Z,64.98
2019-05-10T01:29:21.646Z,65.17
2019-05-10T01:30:21.585Z,65.37
2019-05-10T01:31:21.517Z,65.37
2019-05-10T01:32:21.449Z,65.56
2019-05-10T01:33:21.381Z,66.52
2019-05-10T01:34:21.310Z,66.42
2019-05-10T01:35:21.247Z,67.00
2019-05-10T01:36:21.185Z,66.71
2019-05-10T01:37:21.141Z,66.81
2019-05-10T01:38:21.042Z,67.19
2019-05-10T01:39:20.980Z,66.97
2019-05-10T01:40:20.929Z,67.55
2019-05-10T01:41:20.846Z,68.22
2019-05-10T01:42:20.777Z,68.51
2019-05-10T01:43:20.712Z,68.80
2019-05-10T01:44:20.648Z,69.18
2019-05-10T01:45:20.596Z,69.38
2019-05-10T01:46:20.542Z,69.67
2019-05-10T01:47:20.446Z,70.24
2019-05-10T01:48:20.379Z,70.43
2019-05-10T01:49:20.315Z,70.72
2019-05-10T01:50:20.247Z,71.30
2019-05-10T01:51:20.177Z,71.97
2019-05-10T01:52:20.114Z,72.26
2019-05-10T01:53:20.050Z,72.55
2019-05-10T01:54:20.001Z,73.42
2019-05-10T01:55:19.911Z,73.90
2019-05-10T01:56:19.842Z,74.15
2019-05-10T01:57:19.773Z,74.57
2019-05-10T01:58:19.721Z,74.82
2019-05-10T01:59:19.647Z,74.92
2019-05-10T02:00:19.650Z,75.11
2019-05-10T02:01:19.508Z,75.69
2019-05-10T02:02:19.434Z,75.98
2019-05-10T02:03:19.383Z,75.59
2019-05-10T02:04:19.306Z,76.17
2019-05-10T02:05:19.236Z,76.26
2019-05-10T02:06:19.181Z,76.36
2019-05-10T02:07:19.103Z,75.88
2019-05-10T02:08:19.030Z,76.36
2019-05-10T02:09:18.964Z,76.65
2019-05-10T02:10:18.899Z,76.94
2019-05-10T02:11:18.845Z,77.81
2019-05-10T02:12:18.766Z,78.09
2019-05-10T02:13:18.697Z,77.86
2019-05-10T02:14:18.627Z,77.61
2019-05-10T02:15:18.569Z,78.19
2019-05-10T02:16:18.498Z,78.19
2019-05-10T02:17:18.434Z,77.81
2019-05-10T02:18:18.363Z,77.71
2019-05-10T02:19:18.295Z,78.58
2019-05-10T02:20:18.232Z,79.30
2019-05-10T02:21:18.159Z,79.40
2019-05-10T02:22:18.106Z,79.60
2019-05-10T02:23:18.039Z,80.27
2019-05-10T02:24:17.961Z,79.79
2019-05-10T02:25:17.891Z,80.55
2019-05-10T02:26:17.824Z,81.42
2019-05-10T02:27:17.758Z,81.86
2019-05-10T02:28:17.688Z,82.53
2019-05-10T02:29:17.622Z,81.96
2019-05-10T02:30:17.562Z,82.63
2019-05-10T02:31:21.506Z,82.63
2019-05-10T02:32:17.421Z,83.11
2019-05-10T02:33:17.366Z,83.11
2019-05-10T02:34:17.279Z,83.11
2019-05-10T02:35:17.217Z,82.43
2019-05-10T02:36:17.147Z,83.20
2019-05-10T02:37:17.078Z,83.40
2019-05-10T02:38:17.021Z,83.40
2019-05-10T02:39:16.947Z,83.78
2019-05-10T02:40:16.880Z,84.03
2019-05-10T02:41:16.812Z,84.31
2019-05-10T02:42:16.747Z,83.84
2019-05-10T02:43:16.686Z,83.93
2019-05-10T02:44:16.607Z,84.03
2019-05-10T02:45:16.540Z,83.45
2019-05-10T02:46:16.469Z,83.54
2019-05-10T02:47:16.406Z,82.82
2019-05-10T02:48:16.348Z,82.82
2019-05-10T02:49:16.263Z,83.11
2019-05-10T02:50:16.204Z,82.63
2019-05-10T02:51:16.135Z,83.01
2019-05-10T02:52:16.075Z,82.63
2019-05-10T02:53:15.995Z,83.07
2019-05-10T02:54:15.922Z,83.84
2019-05-10T02:55:15.864Z,83.45
2019-05-10T02:56:29.674Z,82.97
2019-05-10T02:57:15.725Z,83.07
2019-05-10T02:58:15.668Z,82.49
2019-05-10T02:59:15.582Z,82.30
2019-05-10T03:00:15.520Z,81.72
2019-05-10T03:01:15.451Z,82.01
2019-05-10T03:02:15.381Z,81.53
2019-05-10T03:03:15.318Z,81.43
2019-05-10T03:04:15.250Z,81.24
2019-05-10T03:05:15.190Z,80.86
2019-05-10T03:06:15.352Z,80.80
2019-05-10T03:07:15.157Z,80.76
2019-05-10T03:08:15.084Z,80.09
2019-05-10T03:09:15.074Z,80.42
2019-05-10T03:10:15.172Z,80.22
2019-05-10T03:11:14.804Z,80.13
2019-05-10T03:12:14.862Z,80.09
2019-05-10T03:13:14.931Z,80.22
2019-05-10T03:14:14.794Z,79.46
2019-05-10T03:15:14.559Z,79.27
2019-05-10T03:16:14.476Z,79.46
2019-05-10T03:17:14.586Z,78.88
2019-05-10T03:18:14.622Z,78.53
2019-05-10T03:19:14.268Z,78.63
2019-05-10T03:20:14.272Z,77.86
2019-05-10T03:21:14.121Z,77.76
2019-05-10T03:22:14.164Z,77.00
2019-05-10T03:23:14.018Z,77.67
2019-05-10T03:24:13.999Z,77.67
2019-05-10T03:25:13.884Z,78.15
2019-05-10T03:26:13.899Z,78.15
2019-05-10T03:27:13.736Z,78.06
2019-05-10T03:28:13.708Z,77.76
2019-05-10T03:29:13.613Z,77.76
2019-05-10T03:30:13.633Z,77.76
2019-05-10T03:31:13.484Z,77.48
2019-05-10T03:32:13.545Z,77.09
2019-05-10T03:33:13.445Z,77.09
2019-05-10T03:34:13.232Z,76.61
2019-05-10T03:35:13.163Z,76.75
2019-05-10T03:36:49.027Z,76.84
2019-05-10T03:37:13.017Z,76.75
2019-05-10T03:38:12.947Z,76.84
2019-05-10T03:39:12.880Z,77.13
2019-05-10T03:40:12.811Z,76.94
2019-05-10T03:41:12.742Z,76.81
2019-05-10T03:42:12.676Z,76.52
2019-05-10T03:43:12.610Z,76.46
2019-05-10T03:44:12.542Z,77.00
2019-05-10T03:45:12.622Z,76.42
2019-05-10T03:46:12.408Z,76.75
2019-05-10T03:47:12.343Z,76.56
2019-05-10T03:48:12.289Z,76.36
2019-05-10T03:49:12.211Z,76.56
2019-05-10T03:50:12.214Z,76.26
2019-05-10T03:51:12.081Z,75.98
2019-05-10T03:52:12.006Z,76.17
2019-05-10T03:53:11.948Z,76.07
2019-05-10T03:54:11.872Z,75.88
2019-05-10T03:55:11.811Z,75.79
2019-05-10T03:56:11.743Z,75.49
2019-05-10T03:57:14.458Z,75.40
2019-05-10T03:58:11.606Z,75.31
2019-05-10T03:59:11.540Z,76.26
2019-05-10T04:00:11.475Z,76.26
2019-05-10T04:01:11.431Z,76.56
2019-05-10T04:02:11.350Z,76.81
2019-05-10T04:03:11.289Z,76.90
2019-05-10T04:04:11.215Z,76.90
2019-05-10T04:05:11.136Z,76.90
2019-05-10T04:06:11.090Z,77.09
2019-05-10T04:07:11.003Z,77.00
2019-05-10T04:08:10.936Z,76.71
2019-05-10T04:09:10.867Z,76.81
2019-05-10T04:10:10.801Z,77.09
2019-05-10T04:11:10.734Z,76.90
2019-05-10T04:12:10.667Z,76.81
2019-05-10T04:13:10.623Z,76.71
2019-05-10T04:14:10.535Z,76.71
2019-05-10T04:15:10.461Z,76.81
2019-05-10T04:16:10.399Z,76.90
2019-05-10T04:17:10.332Z,77.00
2019-05-10T04:18:10.269Z,77.67
2019-05-10T04:19:10.197Z,77.48
2019-05-10T04:20:10.129Z,77.76
2019-05-10T04:21:10.062Z,77.63
2019-05-10T04:22:09.996Z,77.48
2019-05-10T04:23:09.932Z,77.76
2019-05-10T04:24:09.877Z,77.48
2019-05-10T04:25:09.800Z,77.58
2019-05-10T04:26:09.727Z,77.48
2019-05-10T04:27:09.660Z,77.76
2019-05-10T04:28:09.600Z,77.48
2019-05-10T04:29:09.559Z,77.67
2019-05-10T04:30:09.470Z,76.90
2019-05-10T04:31:09.402Z,77.00
2019-05-10T04:32:09.570Z,76.71
2019-05-10T04:33:09.266Z,76.90
2019-05-10T04:34:09.189Z,77.00
2019-05-10T04:35:09.128Z,76.71
2019-05-10T04:36:12.387Z,76.61
2019-05-10T04:37:08.994Z,76.14
2019-05-10T04:38:08.946Z,76.61
2019-05-10T04:39:09.008Z,76.90
2019-05-10T04:40:08.834Z,77.09
2019-05-10T04:41:09.003Z,76.71
2019-05-10T04:42:08.894Z,76.61
2019-05-10T04:43:08.871Z,77.09
2019-05-10T04:44:08.717Z,77.19
2019-05-10T04:45:08.814Z,77.00
2019-05-10T04:46:08.531Z,77.09
2019-05-10T04:47:08.522Z,76.61
2019-05-10T04:48:08.294Z,77.09
2019-05-10T04:49:08.186Z,77.76
2019-05-10T04:50:08.126Z,77.44
2019-05-10T04:51:08.052Z,77.48
2019-05-10T04:52:07.987Z,77.53
2019-05-10T04:53:07.943Z,76.71
2019-05-10T04:54:07.847Z,77.00
2019-05-10T04:55:07.791Z,76.71
2019-05-10T04:56:07.744Z,77.00
2019-05-10T04:57:07.729Z,77.00
2019-05-10T04:58:07.579Z,76.90
2019-05-10T04:59:07.515Z,76.81
2019-05-10T05:00:07.447Z,77.00
2019-05-10T05:01:07.383Z,76.86
2019-05-10T05:02:07.310Z,76.32
2019-05-10T05:03:07.250Z,75.94
2019-05-10T05:04:07.181Z,76.52
2019-05-10T05:05:07.113Z,76.52
2019-05-10T05:06:07.053Z,76.42
2019-05-10T05:07:06.975Z,76.61
2019-05-10T05:08:06.910Z,76.29
2019-05-10T05:09:06.850Z,76.86
2019-05-10T05:10:06.773Z,76.67
2019-05-10T05:11:06.705Z,77.53
2019-05-10T05:12:06.644Z,78.02
2019-05-10T05:13:06.577Z,77.73
2019-05-10T05:14:09.402Z,77.21
2019-05-10T05:15:06.457Z,77.44
2019-05-10T05:16:06.370Z,77.73
2019-05-10T05:17:06.303Z,77.34
2019-05-10T05:18:06.235Z,77.73
2019-05-10T05:19:06.169Z,77.73
2019-05-10T05:20:06.098Z,77.15
2019-05-10T05:21:06.037Z,77.73
2019-05-10T05:22:05.969Z,77.34
2019-05-10T05:23:05.997Z,77.15
2019-05-10T05:24:05.835Z,77.44
2019-05-10T05:25:05.763Z,77.34
2019-05-10T05:26:05.699Z,77.63
2019-05-10T05:27:05.636Z,77.44
2019-05-10T05:28:08.258Z,76.96
2019-05-10T05:29:05.497Z,77.25
2019-05-10T05:30:05.431Z,76.77
2019-05-10T05:31:05.378Z,77.09
2019-05-10T05:32:05.297Z,77.09
2019-05-10T05:33:05.232Z,77.06
2019-05-10T05:34:06.397Z,77.15
2019-05-10T05:35:05.097Z,77.06
2019-05-10T05:36:05.033Z,76.77
2019-05-10T05:37:04.964Z,76.77
2019-05-10T05:38:04.897Z,77.09
2019-05-10T05:39:04.827Z,76.96
2019-05-10T05:40:04.759Z,77.63
2019-05-10T05:41:04.711Z,77.25
2019-05-10T05:42:04.625Z,78.21
2019-05-10T05:43:08.206Z,77.83
2019-05-10T05:44:04.489Z,77.92
2019-05-10T05:45:04.435Z,78.40
2019-05-10T05:46:04.359Z,78.40
2019-05-10T05:47:04.921Z,78.27
2019-05-10T05:48:04.224Z,79.13
2019-05-10T05:49:04.173Z,78.98
2019-05-10T05:50:04.087Z,78.78
2019-05-10T05:51:04.036Z,78.84
2019-05-10T05:52:03.973Z,79.13
2019-05-10T05:53:03.889Z,78.75
2019-05-10T05:54:04.382Z,78.50
2019-05-10T05:55:03.784Z,78.98
2019-05-10T05:56:12.209Z,78.75
2019-05-10T05:57:03.617Z,78.88
2019-05-10T05:58:07.083Z,78.78
2019-05-10T05:59:03.969Z,78.50
2019-05-10T06:00:06.470Z,78.50
2019-05-10T06:01:03.350Z,78.30
2019-05-10T06:02:07.645Z,78.02
2019-05-10T06:03:03.663Z,78.02
2019-05-10T06:04:06.460Z,77.48
2019-05-10T06:05:03.086Z,77.67
2019-05-10T06:06:15.579Z,76.81
2019-05-10T06:07:02.954Z,77.09
2019-05-10T06:08:02.950Z,76.81
2019-05-10T06:09:03.453Z,76.81
2019-05-10T06:10:02.953Z,76.81
2019-05-10T06:11:09.088Z,76.36
2019-05-10T06:12:07.341Z,76.56
2019-05-10T06:13:03.044Z,76.17
2019-05-10T06:14:09.707Z,76.17
2019-05-10T06:15:02.437Z,76.07
2019-05-10T06:16:06.282Z,76.65
2019-05-10T06:17:02.280Z,76.46
2019-05-10T06:18:08.721Z,76.46
2019-05-10T06:19:02.144Z,76.56
2019-05-10T06:20:06.083Z,76.21
2019-05-10T06:21:02.013Z,76.50
2019-05-10T06:22:04.529Z,76.69
2019-05-10T06:23:06.847Z,76.78
2019-05-10T06:24:01.814Z,76.94
2019-05-10T06:25:01.763Z,76.59
2019-05-10T06:26:01.683Z,76.40
2019-05-10T06:27:03.373Z,76.21
2019-05-10T06:28:01.550Z,75.34
2019-05-10T06:29:04.465Z,74.71
2019-05-10T06:30:01.417Z,74.61
2019-05-10T06:31:01.348Z,74.74
2019-05-10T06:32:01.286Z,74.36
2019-05-10T06:33:12.014Z,74.16
2019-05-10T06:34:01.169Z,73.78
2019-05-10T06:35:01.092Z,74.36
2019-05-10T06:36:01.020Z,74.71
2019-05-10T06:37:00.952Z,74.84
2019-05-10T06:38:00.887Z,74.80
2019-05-10T06:39:00.821Z,74.22
2019-05-10T06:40:00.754Z,74.51
2019-05-10T06:41:00.690Z,75.09
2019-05-10T06:42:00.670Z,75.19
2019-05-10T06:43:00.560Z,74.84
2019-05-10T06:44:02.120Z,75.13
2019-05-10T06:45:04.845Z,73.97
2019-05-10T06:46:00.363Z,73.97
2019-05-10T06:47:02.192Z,75.32
2019-05-10T06:48:00.234Z,74.74
2019-05-10T06:49:07.110Z,75.23
2019-05-10T06:50:00.111Z,74.55
2019-05-10T06:51:02.738Z,74.55
2019-05-10T06:51:59.969Z,74.36
2019-05-10T06:53:00.788Z,74.84
2019-05-10T06:53:59.844Z,74.65
2019-05-10T06:54:59.770Z,75.23
2019-05-10T06:55:59.705Z,75.28
2019-05-10T06:56:59.643Z,75.48
2019-05-10T06:58:00.888Z,76.44
2019-05-10T06:59:12.394Z,76.21
2019-05-10T07:00:06.254Z,77.17
2019-05-10T07:00:59.380Z,77.08
2019-05-10T07:01:59.314Z,77.75
2019-05-10T07:02:59.248Z,77.84
2019-05-10T07:03:59.182Z,78.13
2019-05-10T07:04:59.112Z,77.75
2019-05-10T07:05:59.047Z,77.94
2019-05-10T07:06:58.976Z,78.23
2019-05-10T07:08:14.068Z,78.81
2019-05-10T07:08:59.527Z,78.42
2019-05-10T07:10:08.366Z,78.42
2019-05-10T07:10:58.716Z,78.23
2019-05-10T07:11:58.652Z,77.94
2019-05-10T07:13:03.544Z,78.03
2019-05-10T07:13:58.514Z,79.19
2019-05-10T07:15:03.417Z,78.42
2019-05-10T07:15:58.381Z,79.00
2019-05-10T07:17:02.510Z,79.00
2019-05-10T07:17:58.250Z,78.42
2019-05-10T07:19:00.589Z,78.42
2019-05-10T07:19:58.117Z,78.42
2019-05-10T07:21:00.963Z,78.42
2019-05-10T07:21:57.988Z,78.52
2019-05-10T07:23:00.062Z,79.00
2019-05-10T07:23:57.854Z,79.10
2019-05-10T07:25:04.502Z,79.10
2019-05-10T07:25:57.717Z,79.28
2019-05-10T07:27:02.199Z,79.19
2019-05-10T07:27:57.591Z,78.52
2019-05-10T07:28:59.271Z,78.27
2019-05-10T07:29:57.452Z,78.42
2019-05-10T07:30:57.386Z,78.13
2019-05-10T07:31:57.325Z,77.94
2019-05-10T07:32:59.757Z,77.94
2019-05-10T07:33:57.189Z,78.23
2019-05-10T07:35:00.793Z,77.98
2019-05-10T07:35:57.054Z,77.59
2019-05-10T07:36:56.992Z,76.96
2019-05-10T07:37:56.924Z,76.76
2019-05-10T07:38:56.860Z,76.53
2019-05-10T07:39:56.792Z,77.31
2019-05-10T07:40:56.730Z,77.21
2019-05-10T07:42:00.501Z,76.96
2019-05-10T07:42:56.594Z,76.28
2019-05-10T07:44:00.849Z,75.90
2019-05-10T07:44:56.464Z,75.90
2019-05-10T07:46:05.428Z,75.45
2019-05-10T07:46:58.496Z,74.78
2019-05-10T07:47:56.272Z,74.88
2019-05-10T07:48:56.198Z,73.91
2019-05-10T07:49:56.134Z,73.66
2019-05-10T07:50:56.071Z,73.75
2019-05-10T07:52:02.106Z,73.75
2019-05-10T07:52:55.938Z,74.05
2019-05-10T07:53:57.012Z,73.95
2019-05-10T07:54:55.805Z,74.52
2019-05-10T07:55:59.953Z,74.24
2019-05-10T07:56:55.676Z,74.20
2019-05-10T07:57:59.110Z,74.88
2019-05-10T07:58:55.553Z,75.26
2019-05-10T07:59:57.662Z,74.40
2019-05-10T08:00:56.226Z,75.26
2019-05-10T08:01:55.358Z,75.55
2019-05-10T08:03:06.336Z,75.74
2019-05-10T08:03:55.215Z,75.55
2019-05-10T08:04:55.152Z,75.07
2019-05-10T08:05:58.918Z,74.72
2019-05-10T08:06:55.017Z,74.62
2019-05-10T08:07:54.958Z,74.72
2019-05-10T08:08:55.486Z,75.10
2019-05-10T08:09:54.832Z,75.30
2019-05-10T08:10:54.763Z,75.01
2019-05-10T08:12:00.619Z,75.20
2019-05-10T08:12:54.629Z,74.85
2019-05-10T08:13:57.915Z,75.43
2019-05-10T08:14:54.502Z,74.76
2019-05-10T08:15:54.434Z,74.18
2019-05-10T08:16:58.601Z,74.37
2019-05-10T08:17:54.321Z,74.57
2019-05-10T08:18:55.672Z,74.47
2019-05-10T08:19:54.182Z,74.66
2019-05-10T08:21:01.550Z,74.76
2019-05-10T08:22:00.494Z,74.31
2019-05-10T08:22:53.981Z,74.69
2019-05-10T08:23:54.185Z,74.85
2019-05-10T08:24:56.342Z,74.76
2019-05-10T08:25:53.789Z,74.79
2019-05-10T08:27:03.235Z,74.31
2019-05-10T08:27:55.397Z,73.93
2019-05-10T08:28:53.614Z,73.93
2019-05-10T08:30:17.973Z,74.02
2019-05-10T08:30:58.520Z,74.02
2019-05-10T08:31:55.895Z,74.06
2019-05-10T08:32:53.333Z,73.96
2019-05-10T08:33:58.526Z,73.48
2019-05-10T08:34:55.829Z,73.86
2019-05-10T08:36:00.659Z,74.16
2019-05-10T08:36:53.085Z,73.67
2019-05-10T08:37:53.088Z,74.25
2019-05-10T08:39:03.381Z,73.77
2019-05-10T08:39:56.017Z,73.19
2019-05-10T08:40:53.069Z,73.03
2019-05-10T08:42:04.175Z,72.94
2019-05-10T08:43:02.354Z,72.45
2019-05-10T08:43:52.717Z,72.10
2019-05-10T08:45:03.250Z,72.10
2019-05-10T08:45:52.597Z,71.81
2019-05-10T08:46:52.622Z,71.26
2019-05-10T08:48:00.423Z,71.08
2019-05-10T08:48:53.935Z,71.26
2019-05-10T08:50:08.078Z,71.36
2019-05-10T08:50:57.200Z,70.88
2019-05-10T08:51:52.380Z,72.24
2019-05-10T08:52:56.540Z,71.91
2019-05-10T08:53:57.800Z,72.04
2019-05-10T08:54:54.909Z,72.33
2019-05-10T08:55:52.607Z,71.84
2019-05-10T08:56:53.050Z,72.24
2019-05-10T08:57:52.462Z,72.42
2019-05-10T08:58:53.745Z,72.52
2019-05-10T08:59:56.082Z,72.39
2019-05-10T09:01:05.266Z,72.78
2019-05-10T09:01:53.760Z,72.42
2019-05-10T09:02:52.027Z,72.42
2019-05-10T09:03:55.215Z,72.78
2019-05-10T09:04:52.917Z,72.42
2019-05-10T09:05:52.472Z,72.52
2019-05-10T09:06:55.475Z,72.33
2019-05-10T09:07:52.094Z,72.91
2019-05-10T09:08:52.962Z,72.52
2019-05-10T09:09:53.026Z,71.94
2019-05-10T09:10:52.943Z,72.42
2019-05-10T09:11:52.199Z,71.69
2019-05-10T09:12:57.598Z,71.78
2019-05-10T09:13:53.194Z,71.69
2019-05-10T09:14:57.571Z,71.78
2019-05-10T09:15:54.306Z,72.14
2019-05-10T09:16:57.583Z,72.17
2019-05-10T09:17:52.608Z,72.36
2019-05-10T09:18:53.395Z,71.69
2019-05-10T09:19:51.806Z,71.98
2019-05-10T09:20:51.411Z,71.88
2019-05-10T09:21:52.831Z,71.40
2019-05-10T09:22:52.618Z,71.14
2019-05-10T09:23:58.283Z,70.66
2019-05-10T09:24:50.115Z,70.18
2019-05-10T09:25:51.894Z,70.08
2019-05-10T09:26:54.906Z,70.47
2019-05-10T09:27:49.862Z,70.95
2019-05-10T09:28:53.377Z,70.47
2019-05-10T09:29:49.732Z,70.86
2019-05-10T09:30:59.973Z,71.34
2019-05-10T09:31:52.819Z,71.08
2019-05-10T09:32:51.911Z,70.40
2019-05-10T09:33:51.488Z,69.73
2019-05-10T09:34:49.422Z,69.05
2019-05-10T09:35:52.411Z,70.34
2019-05-10T09:36:49.297Z,69.34
2019-05-10T09:37:56.723Z,69.63
2019-05-10T09:38:49.215Z,69.53
2019-05-10T09:39:55.377Z,69.53
2019-05-10T09:40:52.754Z,69.53
2019-05-10T09:41:48.988Z,69.53
2019-05-10T09:42:48.924Z,69.53
2019-05-10T09:43:50.633Z,69.53
2019-05-10T09:44:48.805Z,70.60
2019-05-10T09:45:48.741Z,70.11
2019-05-10T09:46:48.678Z,70.60
2019-05-10T09:47:48.616Z,70.31
2019-05-10T09:48:48.580Z,69.92
2019-05-10T09:49:56.514Z,70.50
2019-05-10T09:50:48.433Z,70.21
2019-05-10T09:51:48.365Z,70.21
2019-05-10T09:52:48.305Z,70.31
2019-05-10T09:53:48.669Z,70.11
2019-05-10T09:54:49.577Z,70.40
2019-05-10T09:55:55.148Z,70.79
2019-05-10T09:56:52.111Z,70.98
2019-05-10T09:57:48.161Z,69.92
2019-05-10T09:58:48.558Z,70.50
2019-05-10T09:59:47.875Z,70.11
2019-05-10T10:00:48.521Z,69.73
2019-05-10T10:01:48.415Z,69.53
2019-05-10T10:02:55.900Z,69.53
2019-05-10T10:03:47.790Z,69.34
2019-05-10T10:04:47.562Z,69.43
2019-05-10T10:05:48.267Z,68.99
2019-05-10T10:06:52.530Z,69.08
2019-05-10T10:07:48.133Z,69.05
2019-05-10T10:08:51.187Z,69.08
2019-05-10T10:09:47.892Z,69.18
2019-05-10T10:10:47.701Z,68.60
2019-05-10T10:11:57.266Z,68.70
2019-05-10T10:12:47.595Z,68.60
2019-05-10T10:13:50.177Z,69.37
2019-05-10T10:14:47.391Z,69.27
2019-05-10T10:15:51.976Z,69.08
2019-05-10T10:16:57.813Z,68.50
2019-05-10T10:17:47.766Z,68.76
2019-05-10T10:18:47.677Z,69.24
2019-05-10T10:19:48.052Z,68.85
2019-05-10T10:20:48.074Z,69.08
2019-05-10T10:21:47.633Z,69.05
2019-05-10T10:22:52.622Z,68.95
2019-05-10T10:23:46.381Z,69.15
2019-05-10T10:24:48.932Z,69.15
2019-05-10T10:25:48.385Z,69.05
2019-05-10T10:26:48.189Z,69.34
2019-05-10T10:27:48.021Z,69.05
2019-05-10T10:28:49.808Z,68.85
2019-05-10T10:29:47.534Z,69.63
2019-05-10T10:30:50.443Z,69.24
2019-05-10T10:31:54.594Z,69.43
2019-05-10T10:32:47.683Z,69.73
2019-05-10T10:33:54.530Z,70.11
2019-05-10T10:34:45.697Z,70.60
2019-05-10T10:35:47.918Z,70.31
2019-05-10T10:36:47.519Z,71.18
2019-05-10T10:37:47.553Z,70.79
2019-05-10T10:38:49.322Z,70.66
2019-05-10T10:39:47.588Z,70.79
2019-05-10T10:40:46.172Z,70.98
2019-05-10T10:41:45.253Z,70.27
2019-05-10T10:42:47.209Z,70.27
2019-05-10T10:43:45.129Z,70.08
2019-05-10T10:44:45.064Z,70.18
2019-05-10T10:45:45.006Z,70.08
2019-05-10T10:46:44.938Z,70.18
2019-05-10T10:47:47.029Z,69.24
2019-05-10T10:48:49.184Z,69.15
2019-05-10T10:49:44.753Z,69.15
2019-05-10T10:50:53.873Z,68.66
2019-05-10T10:51:47.098Z,67.92
2019-05-10T10:52:44.567Z,67.82
2019-05-10T10:53:46.883Z,67.72
2019-05-10T10:54:44.441Z,67.66
2019-05-10T10:55:48.456Z,67.66
2019-05-10T10:56:44.315Z,67.27
2019-05-10T10:57:44.252Z,67.37
2019-05-10T10:58:44.190Z,66.69
2019-05-10T10:59:44.131Z,66.89
2019-05-10T11:00:44.067Z,66.89
2019-05-10T11:01:49.931Z,66.30
2019-05-10T11:02:46.867Z,66.30
2019-05-10T11:03:43.882Z,66.02
2019-05-10T11:04:46.590Z,67.11
2019-05-10T11:05:43.778Z,66.05
2019-05-10T11:06:43.692Z,65.56
2019-05-10T11:07:47.236Z,66.44
2019-05-10T11:08:43.573Z,66.44
2019-05-10T11:09:43.508Z,66.72
2019-05-10T11:10:43.486Z,66.34
2019-05-10T11:11:44.783Z,66.34
2019-05-10T11:12:43.323Z,66.44
2019-05-10T11:13:45.623Z,66.82
2019-05-10T11:14:45.365Z,66.44
2019-05-10T11:15:43.145Z,65.79
2019-05-10T11:16:46.818Z,66.08
2019-05-10T11:17:43.015Z,65.50
2019-05-10T11:18:42.956Z,65.98
2019-05-10T11:19:42.893Z,65.79
2019-05-10T11:20:49.442Z,65.59
2019-05-10T11:21:42.767Z,65.50
2019-05-10T11:22:49.757Z,65.59
2019-05-10T11:23:42.645Z,65.01
2019-05-10T11:24:42.583Z,64.92
2019-05-10T11:25:50.429Z,64.92
2019-05-10T11:26:44.800Z,65.37
2019-05-10T11:27:42.394Z,65.17
2019-05-10T11:28:44.146Z,65.79
2019-05-10T11:29:42.273Z,65.30
2019-05-10T11:30:42.211Z,65.59
2019-05-10T11:31:42.151Z,66.44
2019-05-10T11:32:42.120Z,65.27
2019-05-10T11:33:47.168Z,65.56
2019-05-10T11:34:41.973Z,65.17
2019-05-10T11:35:41.909Z,65.66
2019-05-10T11:36:46.149Z,65.56
2019-05-10T11:37:45.360Z,65.47
2019-05-10T11:38:42.145Z,65.85
2019-05-10T11:39:46.694Z,65.17
2019-05-10T11:40:42.026Z,65.59
2019-05-10T11:41:41.552Z,65.27
2019-05-10T11:42:43.528Z,64.78
2019-05-10T11:43:42.027Z,65.66
2019-05-10T11:44:49.825Z,65.30
2019-05-10T11:45:44.101Z,65.40
2019-05-10T11:46:41.722Z,65.56
2019-05-10T11:47:41.171Z,64.98
2019-05-10T11:48:42.193Z,64.69
2019-05-10T11:49:41.039Z,64.82
2019-05-10T11:50:41.194Z,64.92
2019-05-10T11:51:41.455Z,65.59
2019-05-10T11:52:40.956Z,65.50
2019-05-10T11:53:41.428Z,65.40
2019-05-10T11:54:41.667Z,65.47
2019-05-10T11:55:43.516Z,65.59
2019-05-10T11:56:41.160Z,65.89
2019-05-10T11:58:49.828Z,66.63
2019-05-10T11:59:41.537Z,65.56
2019-05-10T12:00:41.292Z,65.95
2019-05-10T12:01:41.809Z,65.69
2019-05-10T12:03:01.039Z,65.59
2019-05-10T12:05:42.445Z,65.47
2019-05-10T12:06:41.448Z,65.27
2019-05-10T12:07:43.396Z,65.50
2019-05-10T12:08:41.849Z,65.89
2019-05-10T12:09:42.580Z,65.59
2019-05-10T12:10:43.051Z,65.69
2019-05-10T12:11:51.524Z,65.50
2019-05-10T12:12:54.041Z,65.30
2019-05-10T12:13:39.554Z,65.75
2019-05-10T12:14:43.629Z,65.59
2019-05-10T12:15:42.939Z,65.69
2019-05-10T12:16:42.035Z,65.79
2019-05-10T12:17:43.836Z,65.30
2019-05-10T12:18:46.298Z,65.79
2019-05-10T12:19:47.727Z,65.20
2019-05-10T12:20:54.315Z,64.72
2019-05-10T12:21:39.060Z,64.43
2019-05-10T12:22:42.140Z,64.53
2019-05-10T12:23:48.664Z,65.20
2019-05-10T12:25:53.127Z,65.01
2019-05-10T12:25:59.518Z,65.89
2019-05-10T12:25:59.928Z,65.79
2019-05-10T12:26:06.159Z,65.50
2019-05-10T12:27:45.326Z,65.50
2019-05-10T12:28:40.637Z,65.30
2019-05-10T12:29:38.567Z,65.50
2019-05-10T12:30:40.731Z,65.40
2019-05-10T12:31:38.441Z,65.20
2019-05-10T12:32:54.582Z,65.79
2019-05-10T12:33:41.704Z,65.79
2019-05-10T12:34:38.265Z,65.66
2019-05-10T12:35:44.562Z,65.69
2019-05-10T12:36:38.135Z,67.05
2019-05-10T12:37:39.680Z,66.08
2019-05-10T12:38:38.528Z,65.40
2019-05-10T12:39:37.944Z,64.82
2019-05-10T12:40:37.894Z,65.30
2019-05-10T12:41:39.931Z,64.75
2019-05-10T12:42:37.757Z,64.56
2019-05-10T12:43:37.711Z,64.36
2019-05-10T12:44:38.835Z,63.49
2019-05-10T12:45:37.595Z,63.13
2019-05-10T12:46:39.776Z,63.20
2019-05-10T12:47:37.455Z,63.10
2019-05-10T12:48:37.387Z,63.20
2019-05-10T12:49:37.330Z,62.71
2019-05-10T12:50:37.267Z,62.71
2019-05-10T12:51:37.205Z,62.71
2019-05-10T12:52:37.156Z,62.62
2019-05-10T12:53:44.408Z,62.74