createdAt,value
2023-03-29T00:00:35.989Z,2.70
2023-03-29T00:05:41.193Z,2.58
2023-03-29T00:10:42.908Z,2.53
2023-03-29T00:15:44.579Z,2.63
2023-03-29T00:20:46.277Z,2.25
2023-03-29T00:25:47.976Z,2.60
2023-03-29T00:30:54.872Z,2.58
2023-03-29T00:36:11.315Z,2.20
2023-03-29T00:41:12.976Z,2.45
2023-03-29T00:46:15.436Z,2.97
2023-03-29T00:51:19.860Z,2.72
2023-03-29T01:02:02.800Z,3.28
2023-03-29T01:07:30.918Z,2.80
2023-03-29T01:12:39.245Z,3.03
2023-03-29T01:24:28.179Z,3.15
2023-03-29T01:29:46.171Z,3.40
2023-03-29T01:35:00.183Z,3.78
2023-03-29T01:40:02.127Z,3.10
2023-03-29T01:45:20.268Z,3.25
2023-03-29T01:50:54.305Z,3.05
2023-03-29T01:56:49.232Z,3.15
2023-03-29T02:07:17.434Z,3.40
2023-03-29T02:12:19.744Z,3.30
2023-03-29T02:17:23.696Z,3.55
2023-03-29T02:22:40.211Z,3.45
2023-03-29T02:27:42.216Z,3.28
2023-03-29T02:32:55.967Z,3.78
2023-03-29T02:38:17.132Z,3.75
2023-03-29T02:43:20.777Z,3.72
2023-03-29T02:48:27.033Z,3.92
2023-03-29T02:53:43.320Z,3.78
2023-03-29T02:58:44.938Z,4.45
2023-03-29T03:03:47.985Z,3.75
2023-03-29T03:08:50.024Z,4.32
2023-03-29T03:13:52.591Z,4.47
2023-03-29T03:18:55.728Z,4.15
2023-03-29T03:24:22.156Z,4.68
2023-03-29T03:29:25.101Z,4.43
2023-03-29T03:34:27.741Z,4.75
2023-03-29T03:39:32.649Z,5.03
2023-03-29T03:44:34.351Z,4.80
2023-03-29T03:49:35.939Z,5.10
2023-03-29T03:54:38.126Z,5.10
2023-03-29T03:59:39.739Z,5.22
2023-03-29T04:04:47.728Z,5.47
2023-03-29T04:09:49.667Z,5.35
2023-03-29T04:15:03.855Z,5.38
2023-03-29T04:20:15.202Z,5.78
2023-03-29T04:25:17.406Z,5.70
2023-03-29T04:30:19.138Z,5.60
2023-03-29T04:35:20.780Z,5.65
2023-03-29T04:40:22.389Z,5.47
2023-03-29T04:45:24.027Z,5.95
2023-03-29T04:50:25.868Z,6.30
2023-03-29T04:55:55.631Z,6.07
2023-03-29T05:00:58.926Z,6.63
2023-03-29T05:06:07.105Z,6.45
2023-03-29T05:11:11.690Z,6.35
2023-03-29T05:16:13.369Z,6.63
2023-03-29T05:21:15.121Z,6.00
2023-03-29T05:26:16.741Z,6.72
2023-03-29T05:31:18.714Z,7.13
2023-03-29T05:36:21.459Z,7.03
2023-03-29T05:41:25.803Z,6.45
2023-03-29T05:46:27.468Z,6.63
2023-03-29T05:51:29.140Z,7.32
2023-03-29T05:56:42.066Z,6.93
2023-03-29T06:02:05.497Z,6.45
2023-03-29T06:07:07.237Z,7.00
2023-03-29T06:12:34.521Z,6.32
2023-03-29T06:17:40.818Z,6.97
2023-03-29T06:22:43.264Z,6.78
2023-03-29T06:27:46.776Z,6.80
2023-03-29T06:32:50.611Z,6.78
2023-03-29T06:38:13.894Z,6.75
2023-03-29T06:43:15.534Z,6.75
2023-03-29T06:48:17.360Z,6.68
2023-03-29T06:53:19.235Z,6.60
2023-03-29T06:58:20.904Z,6.38
2023-03-29T07:03:23.694Z,7.35
2023-03-29T07:13:56.409Z,7.70
2023-03-29T07:18:58.124Z,7.47
2023-03-29T07:23:59.672Z,7.30
2023-03-29T07:29:01.439Z,6.90
2023-03-29T07:34:17.828Z,8.02
2023-03-29T07:39:20.474Z,7.32
2023-03-29T07:44:31.329Z,8.32
2023-03-29T07:49:34.462Z,7.57
2023-03-29T07:54:36.020Z,7.50
2023-03-29T07:59:37.775Z,7.50
2023-03-29T08:04:49.003Z,7.45
2023-03-29T08:09:50.941Z,7.45
2023-03-29T08:14:52.524Z,7.43
2023-03-29T08:20:02.604Z,7.00
2023-03-29T08:25:04.836Z,7.88
2023-03-29T08:30:09.539Z,7.50
2023-03-29T08:35:11.328Z,7.78
2023-03-29T08:40:21.586Z,7.78
2023-03-29T08:45:35.575Z,9.00
2023-03-29T08:50:53.008Z,8.50
2023-03-29T08:55:59.291Z,9.20
2023-03-29T09:01:04.335Z,8.70
2023-03-29T09:06:20.151Z,9.10
2023-03-29T09:11:27.069Z,10.75
2023-03-29T09:17:05.581Z,10.47
2023-03-29T09:27:37.963Z,12.32
2023-03-29T09:32:49.878Z,12.93
2023-03-29T09:38:17.610Z,14.02
2023-03-29T09:49:39.466Z,13.77
2023-03-29T10:00:22.412Z,11.23
2023-03-29T10:05:26.436Z,12.13
2023-03-29T10:10:33.540Z,12.00
2023-03-29T10:15:36.329Z,11.77
2023-03-29T10:20:40.078Z,11.45
2023-03-29T10:25:47.845Z,11.93
2023-03-29T10:30:57.683Z,12.02
2023-03-29T10:36:06.994Z,13.65
2023-03-29T10:41:13.296Z,14.15
2023-03-29T10:46:41.552Z,14.20
2023-03-29T10:51:48.113Z,13.80
2023-03-29T10:56:55.718Z,15.70
2023-03-29T11:12:49.432Z,15.40
2023-03-29T11:18:30.387Z,14.15
2023-03-29T11:24:05.335Z,15.00
2023-03-29T11:29:35.573Z,14.32
2023-03-29T11:35:10.098Z,14.27
2023-03-29T11:40:23.360Z,15.23
2023-03-29T11:45:45.562Z,16.40
2023-03-29T11:50:57.808Z,15.45
2023-03-29T12:02:27.509Z,16.63
2023-03-29T12:07:43.260Z,17.90
2023-03-29T12:13:10.719Z,17.27
2023-03-29T12:18:24.146Z,18.10
2023-03-29T12:23:29.541Z,18.52
2023-03-29T12:29:11.086Z,15.75
2023-03-29T12:34:49.794Z,17.42
2023-03-29T12:40:10.155Z,19.42
2023-03-29T12:45:22.090Z,18.90
2023-03-29T12:50:29.929Z,19.65
2023-03-29T12:55:52.279Z,17.63
2023-03-29T13:01:08.912Z,17.13
2023-03-29T13:06:12.569Z,16.73
2023-03-29T13:11:37.713Z,16.60
2023-03-29T13:16:40.590Z,16.35
2023-03-29T13:21:51.059Z,14.40
2023-03-29T13:27:25.459Z,12.80
2023-03-29T13:32:38.292Z,12.60
2023-03-29T13:38:05.216Z,11.40
2023-03-29T13:43:33.688Z,13.07
2023-03-29T13:48:37.610Z,12.48
2023-03-29T13:53:57.891Z,12.52
2023-03-29T13:59:15.540Z,13.75
2023-03-29T14:04:45.016Z,13.98
2023-03-29T14:10:36.110Z,13.40
2023-03-29T14:16:02.981Z,12.52
2023-03-29T14:21:05.727Z,12.63
2023-03-29T14:26:22.228Z,14.00
2023-03-29T14:31:44.459Z,12.95
2023-03-29T14:36:49.989Z,13.48
2023-03-29T14:42:16.365Z,13.40
2023-03-29T14:47:52.908Z,14.52
2023-03-29T14:53:01.862Z,15.65
2023-03-29T14:58:04.383Z,20.02
2023-03-29T15:03:14.024Z,16.83
2023-03-29T15:08:33.961Z,16.42
2023-03-29T15:13:41.633Z,15.43
2023-03-29T15:18:45.850Z,15.23
2023-03-29T15:23:55.761Z,15.75
2023-03-29T15:29:17.011Z,16.13
2023-03-29T15:34:32.126Z,15.70
2023-03-29T15:39:36.971Z,15.63
2023-03-29T15:44:42.207Z,16.58
2023-03-29T15:49:49.642Z,16.88
2023-03-29T15:54:51.502Z,15.30
2023-03-29T15:59:53.120Z,15.65
2023-03-29T16:04:58.958Z,15.85
2023-03-29T16:10:04.124Z,16.27
2023-03-29T16:15:26.440Z,15.25
2023-03-29T16:20:28.043Z,16.50
2023-03-29T16:25:31.281Z,15.48
2023-03-29T16:30:33.403Z,15.50
2023-03-29T16:35:38.514Z,15.13
2023-03-29T16:40:40.118Z,15.60
2023-03-29T16:45:41.997Z,15.35
2023-03-29T16:50:52.468Z,15.55
2023-03-29T16:55:54.669Z,16.42
2023-03-29T17:00:57.123Z,15.65
2023-03-29T17:05:59.247Z,16.33
2023-03-29T17:11:01.448Z,16.70
2023-03-29T17:16:03.372Z,16.58
2023-03-29T17:21:05.844Z,17.67
2023-03-29T17:26:07.673Z,18.75
2023-03-29T17:31:10.968Z,19.20
2023-03-29T17:36:12.605Z,20.83
2023-03-29T17:41:14.375Z,22.17
2023-03-29T17:46:16.903Z,25.23
2023-03-29T17:51:21.896Z,25.00
2023-03-29T17:56:23.707Z,26.23
2023-03-29T18:01:25.502Z,27.45
2023-03-29T18:06:27.379Z,27.27
2023-03-29T18:11:29.408Z,27.40
2023-03-29T18:16:31.390Z,28.35
2023-03-29T18:21:33.023Z,25.58
2023-03-29T18:26:34.611Z,27.30
2023-03-29T18:31:36.307Z,32.67
2023-03-29T18:36:37.916Z,29.90
2023-03-29T18:41:39.494Z,26.05
2023-03-29T18:46:41.354Z,24.92
2023-03-29T18:51:42.940Z,25.23
2023-03-29T19:02:33.553Z,18.05
2023-03-29T19:07:35.940Z,17.48
2023-03-29T19:12:37.638Z,16.90
2023-03-29T19:17:44.862Z,16.63
2023-03-29T19:22:46.652Z,17.42
2023-03-29T19:27:48.185Z,18.40
2023-03-29T19:32:50.235Z,14.52
2023-03-29T19:37:51.906Z,12.93
2023-03-29T19:42:53.465Z,12.20
2023-03-29T19:48:02.998Z,11.90
2023-03-29T19:53:05.186Z,12.50
2023-03-29T19:58:07.192Z,11.60
2023-03-29T20:03:13.970Z,11.98
2023-03-29T20:08:15.776Z,11.07
2023-03-29T20:13:24.462Z,11.13
2023-03-29T20:18:33.429Z,10.80
2023-03-29T20:23:35.581Z,10.13
2023-03-29T20:28:39.903Z,9.70
2023-03-29T20:33:42.249Z,9.95
2023-03-29T20:38:44.797Z,10.18
2023-03-29T20:43:46.388Z,10.65
2023-03-29T20:48:54.361Z,8.70
2023-03-29T20:54:07.746Z,9.57
2023-03-29T20:59:12.227Z,9.50
2023-03-29T21:04:13.924Z,9.20
2023-03-29T21:09:17.227Z,8.30
2023-03-29T21:14:22.483Z,9.07
2023-03-29T21:19:24.701Z,9.32
2023-03-29T21:24:26.239Z,9.20
2023-03-29T21:29:28.018Z,9.05
2023-03-29T21:34:29.619Z,10.00
2023-03-29T21:39:31.455Z,9.80
2023-03-29T21:44:34.327Z,9.93
2023-03-29T21:49:36.304Z,10.23
2023-03-29T21:54:37.903Z,9.90
2023-03-29T21:59:39.478Z,10.70
2023-03-29T22:04:41.408Z,10.95
2023-03-29T22:09:43.131Z,10.93
2023-03-29T22:14:44.734Z,10.27
2023-03-29T22:19:47.506Z,9.77
2023-03-29T22:24:53.017Z,9.75
2023-03-29T22:35:38.314Z,9.18
2023-03-29T22:40:40.829Z,9.15
2023-03-29T22:45:42.834Z,7.97
2023-03-29T22:50:46.766Z,7.60
2023-03-29T22:55:48.345Z,6.72
2023-03-29T23:00:50.432Z,6.40
2023-03-29T23:05:57.740Z,6.53
2023-03-29T23:10:59.931Z,6.53
2023-03-29T23:16:02.332Z,5.90
2023-03-29T23:21:05.877Z,5.57
2023-03-29T23:26:11.885Z,5.82
2023-03-29T23:31:18.370Z,5.90
2023-03-29T23:36:22.714Z,5.65
2023-03-29T23:41:28.100Z,6.05
2023-03-29T23:46:30.100Z,5.80
2023-03-29T23:51:31.824Z,5.78
2023-03-29T23:56:33.508Z,5.38
