createdAt,value
2019-01-04T00:03:02.417Z,91.10
2019-01-04T00:07:10.529Z,91.10
2019-01-04T00:11:18.657Z,91.10
2019-01-04T00:15:26.777Z,91.00
2019-01-04T00:19:34.895Z,91.00
2019-01-04T00:23:43.008Z,91.00
2019-01-04T00:27:51.118Z,91.00
2019-01-04T00:31:59.220Z,91.00
2019-01-04T00:36:07.344Z,91.00
2019-01-04T00:40:15.452Z,91.10
2019-01-04T00:44:23.568Z,91.10
2019-01-04T00:48:31.681Z,91.20
2019-01-04T00:52:39.786Z,91.20
2019-01-04T00:57:06.819Z,91.30
2019-01-04T01:01:28.933Z,91.30
2019-01-04T01:07:52.761Z,91.40
2019-01-04T01:12:14.806Z,91.40
2019-01-04T01:16:34.614Z,91.70
2019-01-04T01:20:59.088Z,91.60
2019-01-04T01:25:25.206Z,91.70
2019-01-04T01:29:43.208Z,91.70
2019-01-04T01:35:03.282Z,92.20
2019-01-04T01:39:21.455Z,91.70
2019-01-04T01:43:40.904Z,91.90
2019-01-04T01:47:53.873Z,91.90
2019-01-04T01:52:08.261Z,91.90
2019-01-04T01:56:16.374Z,91.90
2019-01-04T02:00:24.565Z,91.70
2019-01-04T02:04:32.681Z,91.80
2019-01-04T02:08:40.802Z,92.00
2019-01-04T02:12:48.926Z,92.00
2019-01-04T02:16:57.037Z,92.00
2019-01-04T02:21:05.161Z,92.10
2019-01-04T02:25:13.323Z,92.20
2019-01-04T02:29:21.461Z,92.30
2019-01-04T02:33:29.618Z,92.40
2019-01-04T02:37:37.757Z,92.40
2019-01-04T02:41:45.918Z,92.40
2019-01-04T02:45:54.054Z,92.50
2019-01-04T02:50:02.219Z,92.50
2019-01-04T02:54:10.395Z,92.60
2019-01-04T02:58:18.521Z,92.80
2019-01-04T03:02:26.710Z,92.80
2019-01-04T03:06:34.853Z,92.90
2019-01-04T03:10:43.017Z,93.00
2019-01-04T03:14:51.190Z,93.00
2019-01-04T03:18:59.346Z,92.90
2019-01-04T03:23:07.503Z,93.00
2019-01-04T03:27:15.662Z,93.10
2019-01-04T03:31:23.833Z,93.10
2019-01-04T03:35:31.965Z,93.10
2019-01-04T03:39:40.102Z,93.10
2019-01-04T03:43:48.302Z,93.10
2019-01-04T03:47:56.469Z,93.00
2019-01-04T03:52:04.618Z,93.10
2019-01-04T03:56:12.745Z,93.00
2019-01-04T04:00:20.910Z,93.00
2019-01-04T04:04:29.057Z,93.00
2019-01-04T04:08:37.204Z,92.90
2019-01-04T04:12:45.349Z,92.80
2019-01-04T04:16:53.587Z,92.80
2019-01-04T04:21:01.763Z,92.90
2019-01-04T04:25:09.977Z,92.70
2019-01-04T04:29:18.224Z,92.40
2019-01-04T04:33:26.414Z,92.60
2019-01-04T04:37:34.748Z,92.70
2019-01-04T04:41:43.007Z,92.60
2019-01-04T04:45:51.206Z,92.70
2019-01-04T04:49:59.415Z,92.80
2019-01-04T04:54:07.604Z,92.70
2019-01-04T04:58:15.808Z,92.60
2019-01-04T05:02:24.004Z,92.50
2019-01-04T05:06:32.206Z,92.50
2019-01-04T05:10:40.396Z,92.40
2019-01-04T05:14:48.599Z,92.40
2019-01-04T05:18:56.841Z,92.30
2019-01-04T05:23:05.017Z,92.20
2019-01-04T05:27:19.840Z,91.90
2019-01-04T05:31:28.037Z,91.80
2019-01-04T05:35:36.238Z,91.70
2019-01-04T05:39:44.457Z,91.50
2019-01-04T05:43:52.726Z,91.40
2019-01-04T05:48:00.923Z,91.20
2019-01-04T05:52:09.124Z,91.20
2019-01-04T05:56:17.389Z,91.10
2019-01-04T06:00:25.571Z,91.10
2019-01-04T06:04:33.759Z,91.00
2019-01-04T06:08:41.988Z,91.00
2019-01-04T06:12:50.179Z,90.90
2019-01-04T06:16:58.384Z,90.80
2019-01-04T06:21:06.573Z,90.80
2019-01-04T06:25:14.760Z,90.60
2019-01-04T06:29:22.968Z,90.60
2019-01-04T06:33:31.171Z,90.90
2019-01-04T06:37:39.352Z,90.50
2019-01-04T06:41:47.545Z,90.50
2019-01-04T06:45:55.742Z,90.50
2019-01-04T06:50:03.974Z,90.50
2019-01-04T06:54:21.199Z,90.50
2019-01-04T06:58:29.417Z,90.40
2019-01-04T07:02:37.707Z,90.30
2019-01-04T07:06:46.007Z,90.30
2019-01-04T07:10:54.412Z,90.30
2019-01-04T07:15:02.684Z,90.20
2019-01-04T07:19:11.007Z,90.20
2019-01-04T07:23:19.204Z,90.20
2019-01-04T07:27:27.432Z,90.10
2019-01-04T07:31:35.616Z,90.20
2019-01-04T07:35:43.813Z,90.20
2019-01-04T07:39:52.033Z,90.20
2019-01-04T07:44:00.340Z,90.00
2019-01-04T07:48:08.553Z,90.10
2019-01-04T07:52:16.749Z,90.10
2019-01-04T07:56:24.966Z,89.90
2019-01-04T08:00:33.161Z,89.60
2019-01-04T08:04:41.386Z,89.40
2019-01-04T08:08:49.578Z,89.10
2019-01-04T08:12:57.779Z,89.00
2019-01-04T08:17:05.985Z,88.90
2019-01-04T08:21:14.211Z,89.10
2019-01-04T08:25:22.405Z,90.00
2019-01-04T08:29:30.613Z,89.30
2019-01-04T08:33:38.840Z,89.20
2019-01-04T08:37:47.035Z,89.50
2019-01-04T08:41:55.247Z,89.60
2019-01-04T08:46:03.452Z,89.80
2019-01-04T08:50:12.668Z,90.00
2019-01-04T08:54:20.879Z,90.10
2019-01-04T08:58:29.055Z,90.20
2019-01-04T09:02:37.263Z,90.20
2019-01-04T09:06:45.462Z,90.00
2019-01-04T09:10:53.660Z,89.60
2019-01-04T09:15:01.860Z,89.60
2019-01-04T09:19:10.100Z,89.10
2019-01-04T09:23:18.491Z,88.50
2019-01-04T09:27:26.707Z,87.70
2019-01-04T09:31:34.920Z,87.10
2019-01-04T09:35:43.369Z,86.50
2019-01-04T09:39:51.571Z,85.50
2019-01-04T09:43:59.908Z,85.10
2019-01-04T09:48:08.088Z,84.50
2019-01-04T09:52:16.676Z,84.10
2019-01-04T09:56:25.068Z,83.60
2019-01-04T10:00:33.355Z,82.90
2019-01-04T10:04:41.704Z,82.10
2019-01-04T10:08:50.043Z,82.20
2019-01-04T10:12:58.256Z,83.00
2019-01-04T10:17:06.393Z,82.60
2019-01-04T10:21:14.549Z,83.20
2019-01-04T10:25:22.782Z,83.60
2019-01-04T10:29:31.012Z,83.70
2019-01-04T10:33:39.168Z,84.10
2019-01-04T10:37:47.314Z,84.60
2019-01-04T10:41:55.515Z,84.30
2019-01-04T10:46:03.665Z,84.80
2019-01-04T10:50:11.805Z,84.80
2019-01-04T10:54:19.954Z,85.10
2019-01-04T10:58:28.099Z,85.20
2019-01-04T11:02:36.260Z,86.20
2019-01-04T11:06:44.396Z,85.40
2019-01-04T11:10:52.793Z,85.40
2019-01-04T11:15:00.941Z,85.30
2019-01-04T11:19:09.107Z,85.30
2019-01-04T11:23:44.766Z,85.20
2019-01-04T11:28:03.085Z,84.50
2019-01-04T11:32:23.133Z,84.60
2019-01-04T11:36:39.793Z,84.70
2019-01-04T11:41:16.499Z,84.70
2019-01-04T11:45:41.496Z,84.90
2019-01-04T11:52:03.350Z,85.50
2019-01-04T11:56:11.610Z,85.90
2019-01-04T12:00:19.766Z,86.60
2019-01-04T12:04:27.954Z,86.60
2019-01-04T12:08:36.110Z,86.70
2019-01-04T12:12:44.257Z,86.60
2019-01-04T12:16:52.416Z,86.90
2019-01-04T12:21:00.566Z,87.10
2019-01-04T12:25:08.717Z,87.40
2019-01-04T12:29:16.942Z,87.50
2019-01-04T12:33:25.149Z,87.40
2019-01-04T12:37:33.381Z,87.20
2019-01-04T12:41:41.545Z,87.20
2019-01-04T12:45:49.689Z,87.70
2019-01-04T12:49:57.827Z,87.00
2019-01-04T12:54:05.976Z,86.90
2019-01-04T12:58:14.364Z,87.00
2019-01-04T13:02:22.518Z,86.50
2019-01-04T13:06:30.689Z,86.70
2019-01-04T13:10:38.844Z,86.00
2019-01-04T13:14:46.987Z,85.60
2019-01-04T13:18:55.143Z,85.50
2019-01-04T13:23:03.298Z,85.40
2019-01-04T13:27:11.437Z,84.30
2019-01-04T13:31:19.577Z,84.40
2019-01-04T13:35:27.731Z,83.20
2019-01-04T13:39:35.881Z,83.60
2019-01-04T13:43:44.052Z,83.70
2019-01-04T13:47:52.230Z,84.30
2019-01-04T13:52:00.368Z,84.80
2019-01-04T13:56:08.520Z,85.20
2019-01-04T14:00:16.675Z,85.80
2019-01-04T14:04:24.838Z,86.20
2019-01-04T14:08:32.994Z,86.80
2019-01-04T14:12:41.137Z,86.80
2019-01-04T14:16:49.285Z,87.70
2019-01-04T14:20:57.510Z,86.50
2019-01-04T14:25:06.898Z,84.80
2019-01-04T14:29:15.066Z,84.20
2019-01-04T14:33:23.210Z,84.10
2019-01-04T14:37:31.362Z,83.80
2019-01-04T14:41:39.530Z,83.20
2019-01-04T14:45:47.686Z,83.60
2019-01-04T14:49:55.834Z,82.70
2019-01-04T14:54:03.973Z,83.20
2019-01-04T14:58:12.138Z,83.40
2019-01-04T15:02:20.281Z,83.20
2019-01-04T15:06:28.435Z,83.30
2019-01-04T15:10:36.598Z,82.90
2019-01-04T15:14:44.736Z,83.30
2019-01-04T15:18:52.901Z,83.70
2019-01-04T15:23:01.050Z,83.70
2019-01-04T15:27:09.229Z,83.60
2019-01-04T15:31:17.397Z,84.00
2019-01-04T15:35:25.619Z,84.00
2019-01-04T15:39:33.771Z,84.00
2019-01-04T15:43:41.920Z,84.20
2019-01-04T15:47:50.059Z,83.60
2019-01-04T15:51:58.193Z,83.40
2019-01-04T15:56:06.354Z,83.40
2019-01-04T16:00:14.517Z,83.10
2019-01-04T16:04:22.666Z,82.80
2019-01-04T16:08:30.801Z,82.70
2019-01-04T16:12:38.949Z,82.40
2019-01-04T16:16:47.110Z,82.10
2019-01-04T16:20:55.257Z,82.10
2019-01-04T16:25:03.430Z,82.20
2019-01-04T16:29:11.632Z,82.30
2019-01-04T16:33:19.794Z,82.60
2019-01-04T16:37:27.950Z,83.00
2019-01-04T16:41:36.089Z,83.60
2019-01-04T16:45:45.317Z,83.80
2019-01-04T16:49:53.482Z,84.20
2019-01-04T16:54:01.643Z,84.50
2019-01-04T16:58:09.789Z,85.00
2019-01-04T17:02:17.994Z,84.80
2019-01-04T17:06:26.149Z,84.80
2019-01-04T17:10:34.299Z,84.90
2019-01-04T17:14:42.454Z,85.10
2019-01-04T17:18:50.605Z,85.40
2019-01-04T17:22:58.749Z,85.80
2019-01-04T17:27:06.910Z,85.80
2019-01-04T17:31:15.126Z,85.80
2019-01-04T17:35:23.342Z,85.80
2019-01-04T17:39:31.494Z,85.70
2019-01-04T17:43:39.646Z,86.10
2019-01-04T17:47:47.793Z,86.30
2019-01-04T17:51:55.933Z,86.30
2019-01-04T17:56:04.099Z,86.40
2019-01-04T18:00:12.263Z,86.40
2019-01-04T18:04:20.449Z,86.60
2019-01-04T18:08:28.902Z,86.70
2019-01-04T18:12:37.062Z,86.80
2019-01-04T18:16:45.250Z,86.80
2019-01-04T18:20:53.453Z,87.60
2019-01-04T18:25:01.647Z,86.70
2019-01-04T18:29:09.758Z,86.70
2019-01-04T18:33:17.913Z,86.70
2019-01-04T18:37:26.072Z,86.60
2019-01-04T18:41:34.220Z,86.80
2019-01-04T18:45:42.379Z,86.90
2019-01-04T18:49:50.554Z,87.10
2019-01-04T18:53:58.698Z,87.40
2019-01-04T18:58:06.885Z,87.60
2019-01-04T19:02:15.041Z,87.50
2019-01-04T19:06:23.199Z,87.50
2019-01-04T19:10:31.426Z,87.30
2019-01-04T19:14:39.628Z,87.40
2019-01-04T19:18:47.804Z,87.70
2019-01-04T19:22:55.968Z,88.40
2019-01-04T19:27:04.135Z,87.80
2019-01-04T19:31:12.305Z,87.90
2019-01-04T19:35:20.457Z,87.90
2019-01-04T19:39:28.622Z,87.70
2019-01-04T19:43:36.789Z,88.00
2019-01-04T19:47:44.954Z,88.20
2019-01-04T19:51:53.119Z,88.30
2019-01-04T19:56:01.300Z,88.60
2019-01-04T20:00:09.462Z,88.90
2019-01-04T20:04:17.627Z,89.00
2019-01-04T20:08:42.775Z,89.40
2019-01-04T20:13:09.746Z,89.50
2019-01-04T20:17:25.313Z,89.60
2019-01-04T20:21:38.649Z,89.50
2019-01-04T20:25:51.044Z,90.00
2019-01-04T20:30:04.611Z,90.00
2019-01-04T20:36:25.428Z,90.10
2019-01-04T20:40:39.055Z,90.20
2019-01-04T20:44:52.744Z,90.60
2019-01-04T20:49:06.983Z,90.60
2019-01-04T20:54:19.120Z,90.60
2019-01-04T20:58:35.640Z,91.10
2019-01-04T21:02:49.254Z,91.00
2019-01-04T21:07:02.636Z,90.90
2019-01-04T21:11:16.242Z,91.00
2019-01-04T21:16:28.223Z,90.90
2019-01-04T21:20:41.810Z,91.00
2019-01-04T21:24:55.480Z,91.20
2019-01-04T21:29:11.867Z,91.20
2019-01-04T21:33:28.393Z,91.30
2019-01-04T21:39:44.575Z,91.30
2019-01-04T21:43:58.142Z,91.40
2019-01-04T21:48:47.899Z,91.50
2019-01-04T21:53:04.259Z,91.60
2019-01-04T21:57:16.650Z,91.60
2019-01-04T22:03:33.534Z,91.50
2019-01-04T22:07:51.329Z,91.40
2019-01-04T22:12:05.654Z,91.80
2019-01-04T22:16:19.297Z,91.70
2019-01-04T22:20:32.784Z,91.40
2019-01-04T22:24:46.356Z,91.50
2019-01-04T22:29:02.745Z,91.30
2019-01-04T22:33:15.999Z,91.50
2019-01-04T22:37:32.303Z,91.50
2019-01-04T22:41:45.909Z,91.50
2019-01-04T22:46:08.345Z,91.70
2019-01-04T22:50:21.049Z,91.80
2019-01-04T22:54:34.276Z,91.90
2019-01-04T22:58:49.709Z,91.90
2019-01-04T23:03:34.505Z,92.10
2019-01-04T23:07:48.145Z,92.10
2019-01-04T23:12:01.843Z,92.30
2019-01-04T23:16:17.208Z,92.40
2019-01-04T23:20:30.833Z,92.30
2019-01-04T23:24:46.274Z,92.30
2019-01-04T23:29:03.701Z,92.30
2019-01-04T23:33:47.433Z,92.30
2019-01-04T23:39:00.553Z,92.50
2019-01-04T23:43:42.270Z,92.60
2019-01-04T23:48:04.700Z,92.70
2019-01-04T23:52:18.169Z,92.70
2019-01-04T23:56:31.819Z,92.70
