createdAt,value
2022-09-22T00:00:51.534Z,79.43
2022-09-22T00:01:51.519Z,79.33
2022-09-22T00:02:51.443Z,79.53
2022-09-22T00:03:51.425Z,78.92
2022-09-22T00:04:52.487Z,79.16
2022-09-22T00:05:51.406Z,79.06
2022-09-22T00:06:51.403Z,79.37
2022-09-22T00:07:51.389Z,79.78
2022-09-22T00:08:51.425Z,79.68
2022-09-22T00:09:51.406Z,79.78
2022-09-22T00:10:51.339Z,79.27
2022-09-22T00:11:51.473Z,79.68
2022-09-22T00:12:51.319Z,79.37
2022-09-22T00:13:51.345Z,79.27
2022-09-22T00:14:51.325Z,79.27
2022-09-22T00:15:51.324Z,79.47
2022-09-22T00:16:51.335Z,79.47
2022-09-22T00:17:51.261Z,79.57
2022-09-22T00:18:51.268Z,79.37
2022-09-22T00:19:51.262Z,79.33
2022-09-22T00:20:51.236Z,79.43
2022-09-22T00:21:51.275Z,79.16
2022-09-22T00:22:51.998Z,79.02
2022-09-22T00:23:51.221Z,79.53
2022-09-22T00:24:51.188Z,79.13
2022-09-22T00:25:51.184Z,78.96
2022-09-22T00:26:51.205Z,79.16
2022-09-22T00:27:51.147Z,79.27
2022-09-22T00:28:51.136Z,79.53
2022-09-22T00:29:51.124Z,79.33
2022-09-22T00:30:51.115Z,79.64
2022-09-22T00:31:51.157Z,79.02
2022-09-22T00:32:51.110Z,79.43
2022-09-22T00:33:51.082Z,79.09
2022-09-22T00:34:51.071Z,78.99
2022-09-22T00:35:51.066Z,78.68
2022-09-22T00:36:51.043Z,78.92
2022-09-22T00:37:51.081Z,78.82
2022-09-22T00:38:51.027Z,79.23
2022-09-22T00:39:51.043Z,79.23
2022-09-22T00:40:51.006Z,79.02
2022-09-22T00:41:51.022Z,79.33
2022-09-22T00:42:50.979Z,79.13
2022-09-22T00:43:51.003Z,79.09
2022-09-22T00:44:50.954Z,79.09
2022-09-22T00:45:50.944Z,79.02
2022-09-22T00:46:51.085Z,79.33
2022-09-22T00:47:50.931Z,78.82
2022-09-22T00:48:50.949Z,78.92
2022-09-22T00:49:50.930Z,78.92
2022-09-22T00:50:50.890Z,78.92
2022-09-22T00:51:50.941Z,79.02
2022-09-22T00:52:50.865Z,79.23
2022-09-22T00:53:50.859Z,79.02
2022-09-22T00:54:50.847Z,79.13
2022-09-22T00:55:50.866Z,79.13
2022-09-22T00:56:50.830Z,79.33
2022-09-22T00:57:50.859Z,79.23
2022-09-22T00:58:50.812Z,79.43
2022-09-22T00:59:50.823Z,79.78
2022-09-22T01:00:50.795Z,79.57
2022-09-22T01:01:50.834Z,79.23
2022-09-22T01:02:50.802Z,79.33
2022-09-22T01:03:50.750Z,79.23
2022-09-22T01:04:50.780Z,79.53
2022-09-22T01:05:50.725Z,79.53
2022-09-22T01:06:50.726Z,79.74
2022-09-22T01:07:50.727Z,78.92
2022-09-22T01:08:50.690Z,79.13
2022-09-22T01:09:50.687Z,79.06
2022-09-22T01:10:50.693Z,79.37
2022-09-22T01:11:50.686Z,79.16
2022-09-22T01:12:50.664Z,79.57
2022-09-22T01:13:50.652Z,79.47
2022-09-22T01:14:50.624Z,79.47
2022-09-22T01:15:50.787Z,79.57
2022-09-22T01:16:50.636Z,79.27
2022-09-22T01:17:50.592Z,79.37
2022-09-22T01:18:50.605Z,79.33
2022-09-22T01:19:50.575Z,79.68
2022-09-22T01:20:50.569Z,79.57
2022-09-22T01:21:50.567Z,79.68
2022-09-22T01:22:50.536Z,79.47
2022-09-22T01:23:50.531Z,79.43
2022-09-22T01:24:50.524Z,79.37
2022-09-22T01:25:50.572Z,79.33
2022-09-22T01:26:50.485Z,79.33
2022-09-22T01:27:50.497Z,79.27
2022-09-22T01:28:50.469Z,80.08
2022-09-22T01:29:50.512Z,80.08
2022-09-22T01:30:50.489Z,79.53
2022-09-22T01:31:50.433Z,79.43
2022-09-22T01:32:50.420Z,79.74
2022-09-22T01:33:50.431Z,79.33
2022-09-22T01:34:50.398Z,79.33
2022-09-22T01:35:50.455Z,79.33
2022-09-22T01:36:50.376Z,79.33
2022-09-22T01:37:50.372Z,79.16
2022-09-22T01:38:50.363Z,79.33
2022-09-22T01:39:50.368Z,79.33
2022-09-22T01:40:50.352Z,79.23
2022-09-22T01:41:50.339Z,79.33
2022-09-22T01:42:50.309Z,79.33
2022-09-22T01:43:50.909Z,79.33
2022-09-22T01:44:50.291Z,79.33
2022-09-22T01:45:50.298Z,79.53
2022-09-22T01:46:50.388Z,79.33
2022-09-22T01:47:50.273Z,79.43
2022-09-22T01:48:50.250Z,79.43
2022-09-22T01:49:50.244Z,79.47
2022-09-22T01:50:50.239Z,79.33
2022-09-22T01:51:50.236Z,79.33
2022-09-22T01:52:50.244Z,79.33
2022-09-22T01:53:50.211Z,79.43
2022-09-22T01:54:50.179Z,79.37
2022-09-22T01:55:50.179Z,79.47
2022-09-22T01:56:50.187Z,79.43
2022-09-22T01:57:50.181Z,79.27
2022-09-22T01:58:50.194Z,79.13
2022-09-22T01:59:50.124Z,79.37
2022-09-22T02:00:50.112Z,79.57
2022-09-22T02:01:50.293Z,79.23
2022-09-22T02:02:50.240Z,79.47
2022-09-22T02:03:50.099Z,79.78
2022-09-22T02:04:50.073Z,79.06
2022-09-22T02:05:50.062Z,79.27
2022-09-22T02:06:50.049Z,79.37
2022-09-22T02:07:50.938Z,79.16
2022-09-22T02:08:50.020Z,79.78
2022-09-22T02:09:50.018Z,79.30
2022-09-22T02:10:50.016Z,79.20
2022-09-22T02:11:49.990Z,79.41
2022-09-22T02:12:49.997Z,79.30
2022-09-22T02:13:49.998Z,79.61
2022-09-22T02:14:49.951Z,80.02
2022-09-22T02:15:50.013Z,80.22
2022-09-22T02:16:50.488Z,80.12
2022-09-22T02:17:49.946Z,79.82
2022-09-22T02:18:49.913Z,79.71
2022-09-22T02:19:49.913Z,79.75
2022-09-22T02:20:49.884Z,80.26
2022-09-22T02:21:49.896Z,80.98
2022-09-22T02:22:50.410Z,80.57
2022-09-22T02:23:49.879Z,80.33
2022-09-22T02:24:49.841Z,80.43
2022-09-22T02:25:49.842Z,80.43
2022-09-22T02:26:49.828Z,79.91
2022-09-22T02:27:49.817Z,79.30
2022-09-22T02:28:49.875Z,79.30
2022-09-22T02:29:49.819Z,79.20
2022-09-22T02:31:10.548Z,79.03
2022-09-22T02:31:49.809Z,78.93
2022-09-22T02:32:49.761Z,79.44
2022-09-22T02:33:49.772Z,79.24
2022-09-22T02:34:50.935Z,79.75
2022-09-22T02:35:49.777Z,79.44
2022-09-22T02:36:49.713Z,79.44
2022-09-22T02:37:49.719Z,79.54
2022-09-22T02:38:49.692Z,79.71
2022-09-22T02:39:49.675Z,79.54
2022-09-22T02:40:51.419Z,79.24
2022-09-22T02:41:49.669Z,78.72
2022-09-22T02:42:49.674Z,78.52
2022-09-22T02:43:54.389Z,78.83
2022-09-22T02:44:49.628Z,78.86
2022-09-22T02:45:49.960Z,79.17
2022-09-22T02:46:52.544Z,79.27
2022-09-22T02:47:49.602Z,79.68
2022-09-22T02:48:49.578Z,79.48
2022-09-22T02:49:49.613Z,79.17
2022-09-22T02:50:49.584Z,79.58
2022-09-22T02:51:49.548Z,79.38
2022-09-22T02:52:50.381Z,79.48
2022-09-22T02:53:49.527Z,79.48
2022-09-22T02:54:49.510Z,79.48
2022-09-22T02:55:49.505Z,79.27
2022-09-22T02:56:49.521Z,79.38
2022-09-22T02:57:49.523Z,78.86
2022-09-22T02:58:49.465Z,78.56
2022-09-22T02:59:49.475Z,78.80
2022-09-22T03:00:49.444Z,78.76
2022-09-22T03:01:49.489Z,79.00
2022-09-22T03:02:49.426Z,79.11
2022-09-22T03:03:49.414Z,79.52
2022-09-22T03:04:49.941Z,79.52
2022-09-22T03:05:49.430Z,79.62
2022-09-22T03:06:49.407Z,79.31
2022-09-22T03:07:50.374Z,79.31
2022-09-22T03:08:49.357Z,79.38
2022-09-22T03:09:49.868Z,79.11
2022-09-22T03:10:49.362Z,78.90
2022-09-22T03:11:49.325Z,78.80
2022-09-22T03:13:09.471Z,78.90
2022-09-22T03:13:49.367Z,78.80
2022-09-22T03:14:49.319Z,78.80
2022-09-22T03:15:49.304Z,78.39
2022-09-22T03:16:49.272Z,78.35
2022-09-22T03:17:49.279Z,78.49
2022-09-22T03:18:49.257Z,78.49
2022-09-22T03:19:49.261Z,78.19
2022-09-22T03:20:49.226Z,78.70
2022-09-22T03:21:49.251Z,78.94
2022-09-22T03:22:49.210Z,79.24
2022-09-22T03:23:49.199Z,79.14
2022-09-22T03:24:49.189Z,79.59
2022-09-22T03:25:49.234Z,79.49
2022-09-22T03:26:49.162Z,80.58
2022-09-22T03:27:49.403Z,80.17
2022-09-22T03:28:49.152Z,79.86
2022-09-22T03:29:49.382Z,79.66
2022-09-22T03:30:49.190Z,79.66
2022-09-22T03:31:49.142Z,79.35
2022-09-22T03:32:49.094Z,79.24
2022-09-22T03:33:52.576Z,79.31
2022-09-22T03:34:49.092Z,78.90
2022-09-22T03:35:49.107Z,78.94
2022-09-22T03:36:49.078Z,78.83
2022-09-22T03:37:49.098Z,79.45
2022-09-22T03:38:49.031Z,79.14
2022-09-22T03:39:49.038Z,79.18
2022-09-22T03:40:49.072Z,79.38
2022-09-22T03:41:49.008Z,79.80
2022-09-22T03:42:49.013Z,79.69
2022-09-22T03:43:48.997Z,80.65
2022-09-22T03:44:49.018Z,80.82
2022-09-22T03:45:49.090Z,80.51
2022-09-22T03:46:48.945Z,79.90
2022-09-22T03:47:48.942Z,79.38
2022-09-22T03:48:48.944Z,79.59
2022-09-22T03:49:48.908Z,79.59
2022-09-22T03:50:48.901Z,79.69
2022-09-22T03:51:48.914Z,79.49
2022-09-22T03:52:48.905Z,79.80
2022-09-22T03:53:48.889Z,79.28
2022-09-22T03:54:48.871Z,79.24
2022-09-22T03:55:48.850Z,79.49
2022-09-22T03:56:50.380Z,78.94
2022-09-22T03:57:48.829Z,78.74
2022-09-22T03:58:48.817Z,78.36
2022-09-22T03:59:48.809Z,78.46
2022-09-22T04:00:48.824Z,78.56
2022-09-22T04:01:48.919Z,79.38
2022-09-22T04:02:48.837Z,79.38
2022-09-22T04:03:48.759Z,79.08
2022-09-22T04:04:49.370Z,79.08
2022-09-22T04:05:48.749Z,79.08
2022-09-22T04:06:48.755Z,78.97
2022-09-22T04:07:48.751Z,78.81
2022-09-22T04:08:48.735Z,78.91
2022-09-22T04:09:48.718Z,79.42
2022-09-22T04:10:48.716Z,79.42
2022-09-22T04:11:49.355Z,79.42
2022-09-22T04:12:48.690Z,79.83
2022-09-22T04:13:48.645Z,79.42
2022-09-22T04:14:48.637Z,79.63
2022-09-22T04:15:48.668Z,79.73
2022-09-22T04:16:48.711Z,79.63
2022-09-22T04:17:48.623Z,79.73
2022-09-22T04:18:48.615Z,79.52
2022-09-22T04:19:48.602Z,79.63
2022-09-22T04:20:48.584Z,79.69
2022-09-22T04:21:53.235Z,79.38
2022-09-22T04:22:48.554Z,79.32
2022-09-22T04:23:48.556Z,79.42
2022-09-22T04:24:48.526Z,78.81
2022-09-22T04:25:48.533Z,78.91
2022-09-22T04:27:08.604Z,79.32
2022-09-22T04:27:48.544Z,79.52
2022-09-22T04:28:48.494Z,79.32
2022-09-22T04:29:48.497Z,79.73
2022-09-22T04:30:48.492Z,79.83
2022-09-22T04:31:48.453Z,79.52
2022-09-22T04:32:48.480Z,79.73
2022-09-22T04:33:48.430Z,79.22
2022-09-22T04:34:48.418Z,79.01
2022-09-22T04:35:48.406Z,79.01
2022-09-22T04:36:48.399Z,79.11
2022-09-22T04:37:48.424Z,79.25
2022-09-22T04:38:48.381Z,79.49
2022-09-22T04:39:48.363Z,79.70
2022-09-22T04:40:49.408Z,80.42
2022-09-22T04:41:48.359Z,81.04
2022-09-22T04:42:48.343Z,80.28
2022-09-22T04:43:48.327Z,80.21
2022-09-22T04:44:48.327Z,79.91
2022-09-22T04:45:49.064Z,79.70
2022-09-22T04:46:48.294Z,80.46
2022-09-22T04:47:49.283Z,80.97
2022-09-22T04:48:49.269Z,80.56
2022-09-22T04:49:48.252Z,80.46
2022-09-22T04:50:48.485Z,81.21
2022-09-22T04:51:48.249Z,81.21
2022-09-22T04:52:48.233Z,81.93
2022-09-22T04:53:48.208Z,81.90
2022-09-22T04:54:48.216Z,81.52
2022-09-22T04:55:48.192Z,82.24
2022-09-22T04:56:48.185Z,81.79
2022-09-22T04:57:48.199Z,82.20
2022-09-22T04:58:48.180Z,81.45
2022-09-22T04:59:48.197Z,81.34
2022-09-22T05:00:48.161Z,80.56
2022-09-22T05:01:48.213Z,81.04
2022-09-22T05:02:48.216Z,80.63
2022-09-22T05:03:48.113Z,80.77
2022-09-22T05:04:48.117Z,81.04
2022-09-22T05:05:48.126Z,80.77
2022-09-22T05:06:48.845Z,80.97
2022-09-22T05:07:48.071Z,81.14
2022-09-22T05:08:48.805Z,80.87
2022-09-22T05:09:48.808Z,80.73
2022-09-22T05:10:48.047Z,80.77
2022-09-22T05:11:48.025Z,80.83
2022-09-22T05:12:48.010Z,80.42
2022-09-22T05:13:48.035Z,79.60
2022-09-22T05:14:47.998Z,79.66
2022-09-22T05:15:47.979Z,79.66
2022-09-22T05:16:48.104Z,79.87
2022-09-22T05:17:47.949Z,79.60
2022-09-22T05:18:48.864Z,79.80
2022-09-22T05:19:47.942Z,79.60
2022-09-22T05:20:47.924Z,79.70
2022-09-22T05:21:47.927Z,79.70
2022-09-22T05:22:47.928Z,79.80
2022-09-22T05:23:47.904Z,79.87
2022-09-22T05:24:47.897Z,79.66
2022-09-22T05:25:47.890Z,79.49
2022-09-22T05:26:47.852Z,79.49
2022-09-22T05:27:47.870Z,79.19
2022-09-22T05:28:47.855Z,79.80
2022-09-22T05:29:47.870Z,79.66
2022-09-22T05:30:47.817Z,79.77
2022-09-22T05:31:47.878Z,79.66
2022-09-22T05:32:47.827Z,79.63
2022-09-22T05:33:47.789Z,79.73
2022-09-22T05:34:47.774Z,79.63
2022-09-22T05:35:47.775Z,79.32
2022-09-22T05:36:47.745Z,79.52
2022-09-22T05:37:47.730Z,79.66
2022-09-22T05:38:47.759Z,79.46
2022-09-22T05:39:47.705Z,79.56
2022-09-22T05:40:47.849Z,79.66
2022-09-22T05:41:47.688Z,79.36
2022-09-22T05:42:47.682Z,80.01
2022-09-22T05:43:47.677Z,79.60
2022-09-22T05:44:47.685Z,79.70
2022-09-22T05:45:47.765Z,79.66
2022-09-22T05:46:47.633Z,79.66
2022-09-22T05:47:47.622Z,79.66
2022-09-22T05:48:47.636Z,79.70
2022-09-22T05:49:47.598Z,79.80
2022-09-22T05:50:47.610Z,80.63
2022-09-22T05:51:47.575Z,81.00
2022-09-22T05:52:47.604Z,80.69
2022-09-22T05:53:47.573Z,80.49
2022-09-22T05:54:47.584Z,80.28
2022-09-22T05:55:47.541Z,79.46
2022-09-22T05:56:47.551Z,80.07
2022-09-22T05:57:47.557Z,79.87
2022-09-22T05:58:47.529Z,79.83
2022-09-22T05:59:47.494Z,79.63
2022-09-22T06:00:47.577Z,79.63
2022-09-22T06:01:47.548Z,79.52
2022-09-22T06:02:47.527Z,79.63
2022-09-22T06:03:47.499Z,79.52
2022-09-22T06:04:49.540Z,79.80
2022-09-22T06:05:47.444Z,79.80
2022-09-22T06:06:47.408Z,79.59
2022-09-22T06:07:47.401Z,79.75
2022-09-22T06:08:49.069Z,79.86
2022-09-22T06:09:47.480Z,79.45
2022-09-22T06:10:47.375Z,79.55
2022-09-22T06:11:47.354Z,79.41
2022-09-22T06:12:47.346Z,79.21
2022-09-22T06:13:47.342Z,79.11
2022-09-22T06:14:48.421Z,79.27
2022-09-22T06:15:47.816Z,79.07
2022-09-22T06:16:47.404Z,78.45
2022-09-22T06:17:47.303Z,78.56
2022-09-22T06:18:47.295Z,78.35
2022-09-22T06:19:47.267Z,78.15
2022-09-22T06:20:47.295Z,78.86
2022-09-22T06:21:47.273Z,78.25
2022-09-22T06:22:47.253Z,79.07
2022-09-22T06:23:47.222Z,78.86
2022-09-22T06:24:47.224Z,79.27
2022-09-22T06:25:47.218Z,79.27
2022-09-22T06:26:47.230Z,79.48
2022-09-22T06:27:47.183Z,78.86
2022-09-22T06:28:47.190Z,79.68
2022-09-22T06:29:47.154Z,79.54
2022-09-22T06:30:47.161Z,79.75
2022-09-22T06:31:47.228Z,79.24
2022-09-22T06:32:47.176Z,79.24
2022-09-22T06:33:47.135Z,79.30
2022-09-22T06:34:47.131Z,79.20
2022-09-22T06:35:47.115Z,79.10
2022-09-22T06:36:47.100Z,78.86
2022-09-22T06:37:47.227Z,78.55
2022-09-22T06:38:47.116Z,78.65
2022-09-22T06:39:47.073Z,78.41
2022-09-22T06:40:47.197Z,78.72
2022-09-22T06:41:47.029Z,78.61
2022-09-22T06:42:47.029Z,78.52
2022-09-22T06:43:47.029Z,78.48
2022-09-22T06:44:47.005Z,77.97
2022-09-22T06:45:47.098Z,77.97
2022-09-22T06:46:46.973Z,78.27
2022-09-22T06:47:46.968Z,78.17
2022-09-22T06:48:46.962Z,77.35
2022-09-22T06:49:46.955Z,77.86
2022-09-22T06:50:46.945Z,77.86
2022-09-22T06:51:46.952Z,77.86
2022-09-22T06:52:47.021Z,77.76
2022-09-22T06:53:51.229Z,77.56
2022-09-22T06:54:46.898Z,77.35
2022-09-22T06:55:46.889Z,77.25
2022-09-22T06:56:46.889Z,77.86
2022-09-22T06:57:46.869Z,78.07
2022-09-22T06:59:08.295Z,78.07
2022-09-22T06:59:46.856Z,77.93
2022-09-22T07:00:46.970Z,78.03
2022-09-22T07:01:46.952Z,77.52
2022-09-22T07:02:46.796Z,77.83
2022-09-22T07:03:46.829Z,77.52
2022-09-22T07:04:46.772Z,77.42
2022-09-22T07:05:46.808Z,77.62
2022-09-22T07:06:46.771Z,77.59
2022-09-22T07:07:46.750Z,77.38
2022-09-22T07:08:46.785Z,77.59
2022-09-22T07:09:46.744Z,77.18
2022-09-22T07:10:46.715Z,77.48
2022-09-22T07:11:46.704Z,77.69
2022-09-22T07:12:46.694Z,77.18
2022-09-22T07:13:46.724Z,77.65
2022-09-22T07:14:46.782Z,77.14
2022-09-22T07:15:46.659Z,77.45
2022-09-22T07:16:46.751Z,77.51
2022-09-22T07:17:46.644Z,77.51
2022-09-22T07:18:46.624Z,77.51
2022-09-22T07:19:46.631Z,76.90
2022-09-22T07:20:46.604Z,77.21
2022-09-22T07:21:46.644Z,77.21
2022-09-22T07:22:46.597Z,77.41
2022-09-22T07:23:46.565Z,77.21
2022-09-22T07:24:46.590Z,77.11
2022-09-22T07:25:46.540Z,76.80
2022-09-22T07:26:46.560Z,77.21
2022-09-22T07:27:46.553Z,77.11
2022-09-22T07:28:46.512Z,77.00
2022-09-22T07:29:46.533Z,77.31
2022-09-22T07:30:46.505Z,77.21
2022-09-22T07:31:46.579Z,76.80
2022-09-22T07:32:46.460Z,76.90
2022-09-22T07:33:46.801Z,76.19
2022-09-22T07:34:46.671Z,76.15
2022-09-22T07:35:46.432Z,76.29
2022-09-22T07:36:46.491Z,76.59
2022-09-22T07:37:46.441Z,76.76
2022-09-22T07:38:46.435Z,76.87
2022-09-22T07:39:46.439Z,77.17
2022-09-22T07:40:46.457Z,77.17
2022-09-22T07:41:46.400Z,77.17
2022-09-22T07:42:46.353Z,77.14
2022-09-22T07:43:46.355Z,76.87
2022-09-22T07:44:46.331Z,76.32
2022-09-22T07:45:46.333Z,76.01
2022-09-22T07:46:46.423Z,76.12
2022-09-22T07:47:46.293Z,76.32
2022-09-22T07:48:46.293Z,76.18
2022-09-22T07:49:46.274Z,76.08
2022-09-22T07:50:46.291Z,75.98
2022-09-22T07:51:46.379Z,75.78
2022-09-22T07:52:46.269Z,75.64
2022-09-22T07:53:46.253Z,75.43
2022-09-22T07:54:46.283Z,75.33
2022-09-22T07:55:46.209Z,75.23
2022-09-22T07:56:46.210Z,75.20
2022-09-22T07:57:46.202Z,75.09
2022-09-22T07:58:46.217Z,74.89
2022-09-22T07:59:46.169Z,74.99
2022-09-22T08:00:46.325Z,74.89
2022-09-22T08:01:46.178Z,75.06
2022-09-22T08:02:46.143Z,75.16
2022-09-22T08:03:46.140Z,73.84
2022-09-22T08:04:46.107Z,73.97
2022-09-22T08:05:46.096Z,74.08
2022-09-22T08:06:46.117Z,73.84
2022-09-22T08:07:46.087Z,73.67
2022-09-22T08:08:46.069Z,73.74
2022-09-22T08:09:46.067Z,73.54
2022-09-22T08:10:46.047Z,73.57
2022-09-22T08:11:46.045Z,73.54
2022-09-22T08:12:46.112Z,73.54
2022-09-22T08:13:46.040Z,73.43
2022-09-22T08:14:46.004Z,73.70
2022-09-22T08:15:46.058Z,73.70
2022-09-22T08:16:46.093Z,73.50
2022-09-22T08:17:45.977Z,73.70
2022-09-22T08:18:45.972Z,73.39
2022-09-22T08:19:45.990Z,73.26
2022-09-22T08:20:45.955Z,72.38
2022-09-22T08:21:49.345Z,72.55
2022-09-22T08:22:45.927Z,72.55
2022-09-22T08:23:45.903Z,71.94
2022-09-22T08:24:45.882Z,72.65
2022-09-22T08:25:45.931Z,72.45
2022-09-22T08:26:48.306Z,71.94
2022-09-22T08:27:45.851Z,72.65
2022-09-22T08:28:45.859Z,72.01
2022-09-22T08:29:45.856Z,72.11
2022-09-22T08:30:45.822Z,71.91
2022-09-22T08:31:45.876Z,72.21
2022-09-22T08:32:45.869Z,71.88
2022-09-22T08:33:45.835Z,71.67
2022-09-22T08:34:45.776Z,71.47
2022-09-22T08:35:45.830Z,71.06
2022-09-22T08:36:45.773Z,71.06
2022-09-22T08:37:45.796Z,70.45
2022-09-22T08:38:45.728Z,70.72
2022-09-22T08:39:45.717Z,70.83
2022-09-22T08:40:45.817Z,70.62
2022-09-22T08:41:45.746Z,70.48
2022-09-22T08:42:45.698Z,70.28
2022-09-22T08:43:45.691Z,70.08
2022-09-22T08:44:45.664Z,69.37
2022-09-22T08:45:45.652Z,69.17
2022-09-22T08:46:45.707Z,69.00
2022-09-22T08:47:45.664Z,69.07
2022-09-22T08:48:45.644Z,68.59
2022-09-22T08:49:45.684Z,68.87
2022-09-22T08:50:45.597Z,68.76
2022-09-22T08:51:45.593Z,68.96
2022-09-22T08:52:45.605Z,69.13
2022-09-22T08:53:45.610Z,69.03
2022-09-22T08:54:45.576Z,68.83
2022-09-22T08:55:45.576Z,68.83
2022-09-22T08:56:45.531Z,68.83
2022-09-22T08:57:45.548Z,68.63
2022-09-22T08:58:45.546Z,68.43
2022-09-22T08:59:45.516Z,67.82
2022-09-22T09:00:45.512Z,68.23
2022-09-22T09:01:45.551Z,68.29
2022-09-22T09:02:45.517Z,67.68
2022-09-22T09:03:45.462Z,67.79
2022-09-22T09:04:45.558Z,67.48
2022-09-22T09:05:45.448Z,67.58
2022-09-22T09:06:45.420Z,67.58
2022-09-22T09:07:45.424Z,67.18
2022-09-22T09:08:45.426Z,67.08
2022-09-22T09:09:45.401Z,67.45
2022-09-22T09:10:45.384Z,67.55
2022-09-22T09:11:45.390Z,66.44
2022-09-22T09:12:45.396Z,66.44
2022-09-22T09:13:45.370Z,66.54
2022-09-22T09:14:45.334Z,66.54
2022-09-22T09:15:45.571Z,67.22
2022-09-22T09:16:45.373Z,66.94
2022-09-22T09:17:45.327Z,66.44
2022-09-22T09:18:45.327Z,66.30
2022-09-22T09:19:45.282Z,66.91
2022-09-22T09:20:45.341Z,67.01
2022-09-22T09:21:45.253Z,66.81
2022-09-22T09:22:48.468Z,66.88
2022-09-22T09:25:45.218Z,66.27
2022-09-22T09:26:45.223Z,65.77
2022-09-22T09:27:45.230Z,65.77
2022-09-22T09:28:45.247Z,66.58
2022-09-22T09:29:45.257Z,66.04
2022-09-22T09:30:45.207Z,66.24
2022-09-22T09:31:45.174Z,66.44
2022-09-22T09:32:45.159Z,65.73
2022-09-22T09:33:45.217Z,64.83
2022-09-22T09:34:45.156Z,64.93
2022-09-22T09:35:45.100Z,64.15
2022-09-22T09:36:45.105Z,64.42
2022-09-22T09:37:45.090Z,64.52
2022-09-22T09:38:45.150Z,64.73
2022-09-22T09:39:45.058Z,63.81
2022-09-22T09:40:45.168Z,63.81
2022-09-22T09:41:45.036Z,63.81
2022-09-22T09:42:45.051Z,63.89
2022-09-22T09:43:45.045Z,63.78
2022-09-22T09:44:45.009Z,63.18
2022-09-22T09:45:45.022Z,62.37
2022-09-22T09:46:45.046Z,61.87
2022-09-22T09:47:44.965Z,62.24
2022-09-22T09:48:44.982Z,60.62
2022-09-22T09:49:44.953Z,61.13
2022-09-22T09:50:44.953Z,58.91
2022-09-22T09:51:44.940Z,59.00
2022-09-22T09:52:45.026Z,57.49
2022-09-22T09:53:44.909Z,56.68
2022-09-22T09:54:44.943Z,55.77
2022-09-22T09:55:45.676Z,56.48
2022-09-22T09:56:44.866Z,55.87
2022-09-22T09:57:44.884Z,56.68
2022-09-22T09:58:45.065Z,56.68
2022-09-22T09:59:44.838Z,56.58
2022-09-22T10:00:44.822Z,57.18
2022-09-22T10:01:44.925Z,57.18
2022-09-22T10:02:44.836Z,57.29
2022-09-22T10:03:44.867Z,57.09
2022-09-22T10:04:44.803Z,57.52
2022-09-22T10:05:44.786Z,58.23
2022-09-22T10:06:44.793Z,58.12
2022-09-22T10:07:44.754Z,58.43
2022-09-22T10:08:44.780Z,60.02
2022-09-22T10:09:44.763Z,59.61
2022-09-22T10:10:44.725Z,59.61
2022-09-22T10:11:44.724Z,59.91
2022-09-22T10:12:44.704Z,58.91
2022-09-22T10:13:44.701Z,58.98
2022-09-22T10:14:44.669Z,58.98
2022-09-22T10:15:44.759Z,58.54
2022-09-22T10:16:44.675Z,57.16
2022-09-22T10:17:44.695Z,56.45
2022-09-22T10:18:44.633Z,57.56
2022-09-22T10:19:44.638Z,57.97
2022-09-22T10:20:44.711Z,57.06
2022-09-22T10:21:44.636Z,56.96
2022-09-22T10:22:44.594Z,57.36
2022-09-22T10:23:44.567Z,57.18
2022-09-22T10:24:44.594Z,57.59
2022-09-22T10:25:44.546Z,57.49
2022-09-22T10:26:44.569Z,55.16
2022-09-22T10:27:44.521Z,55.16
2022-09-22T10:28:44.520Z,54.49
2022-09-22T10:29:44.513Z,55.19
2022-09-22T10:30:44.523Z,53.17
2022-09-22T10:31:44.512Z,51.76
2022-09-22T10:32:44.478Z,51.17
2022-09-22T10:33:44.476Z,52.56
2022-09-22T10:35:44.505Z,52.46
2022-09-22T10:36:45.600Z,53.17
2022-09-22T10:37:44.463Z,53.67
2022-09-22T10:38:44.448Z,52.94
2022-09-22T10:39:44.506Z,53.14
2022-09-22T10:40:44.639Z,53.14
2022-09-22T10:41:44.539Z,52.92
2022-09-22T10:42:44.425Z,52.41
2022-09-22T10:43:44.423Z,52.72
2022-09-22T10:44:48.623Z,52.82
2022-09-22T10:45:44.397Z,52.61
2022-09-22T10:46:44.438Z,52.82
2022-09-22T10:47:44.449Z,53.20
2022-09-22T10:48:44.484Z,53.00
2022-09-22T10:49:44.330Z,52.69
2022-09-22T10:50:44.277Z,53.00
2022-09-22T10:51:44.254Z,52.97
2022-09-22T10:52:44.248Z,52.84
2022-09-22T10:53:44.245Z,53.75
2022-09-22T10:54:44.369Z,53.96
2022-09-22T10:55:44.394Z,52.74
2022-09-22T10:56:44.242Z,53.14
2022-09-22T10:57:44.339Z,51.05
2022-09-22T10:58:46.249Z,52.16
2022-09-22T10:59:44.173Z,51.66
2022-09-22T11:00:44.196Z,52.47
2022-09-22T11:01:44.206Z,51.64
2022-09-22T11:02:44.149Z,50.42
2022-09-22T11:03:44.154Z,49.92
2022-09-22T11:04:44.179Z,49.52
2022-09-22T11:05:44.174Z,49.82
2022-09-22T11:06:44.130Z,50.35
2022-09-22T11:07:44.122Z,50.75
2022-09-22T11:08:44.083Z,51.05
2022-09-22T11:09:44.083Z,53.00
2022-09-22T11:10:44.115Z,54.61
2022-09-22T11:11:44.040Z,54.00
2022-09-22T11:12:44.039Z,54.53
2022-09-22T11:13:44.033Z,55.54
2022-09-22T11:14:44.017Z,55.14
2022-09-22T11:15:44.093Z,54.61
2022-09-22T11:16:44.011Z,55.32
2022-09-22T11:17:45.475Z,56.02
2022-09-22T11:18:43.979Z,54.61
2022-09-22T11:19:43.971Z,55.01
2022-09-22T11:20:44.094Z,55.19
2022-09-22T11:21:44.014Z,54.79
2022-09-22T11:22:43.955Z,53.47
2022-09-22T11:23:43.920Z,52.56
2022-09-22T11:24:43.908Z,51.25
2022-09-22T11:25:43.939Z,52.36
2022-09-22T11:26:43.875Z,50.55
2022-09-22T11:27:43.893Z,50.85
2022-09-22T11:28:44.619Z,50.65
2022-09-22T11:29:43.844Z,49.64
2022-09-22T11:30:43.926Z,50.15
2022-09-22T11:31:43.846Z,50.55
2022-09-22T11:32:43.822Z,49.21
2022-09-22T11:33:43.797Z,49.94
2022-09-22T11:34:43.799Z,50.32
2022-09-22T11:35:43.794Z,49.90
2022-09-22T11:36:46.812Z,49.01
2022-09-22T11:37:43.772Z,50.80
2022-09-22T11:38:43.770Z,50.73
2022-09-22T11:39:43.783Z,51.23
2022-09-22T11:40:43.818Z,52.14
2022-09-22T11:41:43.724Z,50.75
2022-09-22T11:42:43.730Z,51.76
2022-09-22T11:43:43.690Z,51.84
2022-09-22T11:44:43.685Z,50.32
2022-09-22T11:45:43.800Z,50.82
2022-09-22T11:46:43.705Z,51.93
2022-09-22T11:47:43.659Z,50.12
2022-09-22T11:48:43.877Z,50.02
2022-09-22T11:49:43.830Z,50.22
2022-09-22T11:50:43.816Z,50.62
2022-09-22T11:51:43.817Z,49.31
2022-09-22T11:52:43.884Z,50.22
2022-09-22T11:53:43.761Z,48.99
2022-09-22T11:54:43.593Z,48.21
2022-09-22T11:55:43.556Z,46.06
2022-09-22T11:56:43.874Z,48.21
2022-09-22T11:57:43.529Z,46.99
2022-09-22T11:58:43.735Z,47.38
2022-09-22T11:59:43.542Z,47.67
2022-09-22T12:00:43.510Z,47.17
2022-09-22T12:01:43.495Z,46.47
2022-09-22T12:02:43.625Z,47.38
2022-09-22T12:03:43.562Z,47.27
2022-09-22T12:04:43.463Z,47.45
2022-09-22T12:05:43.524Z,47.75
2022-09-22T12:06:43.440Z,49.16
2022-09-22T12:07:43.457Z,49.07
2022-09-22T12:08:43.500Z,47.86
2022-09-22T12:09:43.429Z,48.96
2022-09-22T12:10:43.412Z,49.16
2022-09-22T12:11:43.434Z,48.74
2022-09-22T12:12:43.378Z,47.63
2022-09-22T12:13:43.428Z,48.54
2022-09-22T12:14:43.356Z,47.23
2022-09-22T12:15:43.497Z,47.94
2022-09-22T12:16:43.342Z,49.75
2022-09-22T12:17:43.335Z,48.03
2022-09-22T12:18:43.306Z,47.55
2022-09-22T12:19:43.306Z,47.35
2022-09-22T12:20:43.325Z,47.86
2022-09-22T12:21:43.313Z,47.55
2022-09-22T12:22:43.277Z,47.98
2022-09-22T12:23:45.294Z,47.86
2022-09-22T12:24:43.285Z,47.96
2022-09-22T12:25:48.620Z,47.96
2022-09-22T12:26:44.217Z,48.16
2022-09-22T12:27:43.207Z,48.06
2022-09-22T12:28:43.208Z,48.76
2022-09-22T12:29:43.230Z,48.66
2022-09-22T12:30:43.241Z,48.94
2022-09-22T12:31:43.167Z,48.94
2022-09-22T12:32:43.146Z,49.15
2022-09-22T12:33:43.143Z,47.53
2022-09-22T12:34:43.154Z,47.83
2022-09-22T12:35:43.154Z,48.94
2022-09-22T12:36:43.138Z,47.63
2022-09-22T12:37:43.099Z,47.94
2022-09-22T12:38:43.086Z,48.41
2022-09-22T12:39:43.101Z,47.81
2022-09-22T12:40:43.205Z,48.11
2022-09-22T12:41:43.089Z,48.92
2022-09-22T12:42:43.038Z,47.20
2022-09-22T12:43:43.128Z,47.94
2022-09-22T12:44:43.066Z,49.02
2022-09-22T12:45:43.059Z,49.12
2022-09-22T12:46:42.996Z,47.81
2022-09-22T12:47:43.006Z,48.32
2022-09-22T12:48:42.975Z,47.81
2022-09-22T12:49:42.962Z,47.51
2022-09-22T12:50:43.043Z,46.42
2022-09-22T12:51:42.955Z,46.93
2022-09-22T12:52:42.962Z,47.83
2022-09-22T12:53:43.914Z,48.44
2022-09-22T12:54:42.908Z,48.03
2022-09-22T12:55:42.929Z,49.27