createdAt,value
2022-08-22T00:02:59.810Z,16.35
2022-08-22T05:02:11.249Z,13.11
2022-08-22T05:07:24.863Z,13.25
2022-08-22T05:13:07.612Z,13.39
2022-08-22T05:18:35.239Z,13.55
2022-08-22T05:23:43.102Z,13.62
2022-08-22T05:28:53.497Z,13.97
2022-08-22T05:34:00.970Z,14.05
2022-08-22T05:39:11.465Z,14.19
2022-08-22T05:44:24.395Z,14.26
2022-08-22T05:49:36.366Z,14.35
2022-08-22T05:54:51.276Z,14.61
2022-08-22T06:00:03.312Z,14.88
2022-08-22T06:05:30.984Z,15.13
2022-08-22T06:10:53.769Z,15.33
2022-08-22T06:16:16.911Z,15.57
2022-08-22T06:21:32.558Z,15.90
2022-08-22T06:26:48.586Z,16.05
2022-08-22T06:31:51.830Z,16.27
2022-08-22T06:36:57.544Z,16.51
2022-08-22T06:42:02.977Z,16.89
2022-08-22T06:47:15.620Z,17.33
2022-08-22T06:52:23.420Z,17.65
2022-08-22T06:57:28.606Z,17.98
2022-08-22T07:02:39.418Z,18.33
2022-08-22T07:07:42.489Z,18.57
2022-08-22T07:12:49.374Z,18.81
2022-08-22T07:17:59.682Z,19.17
2022-08-22T07:23:10.377Z,19.52
2022-08-22T07:28:37.019Z,19.77
2022-08-22T07:33:54.217Z,19.90
2022-08-22T07:39:23.835Z,20.10
2022-08-22T07:44:35.353Z,20.39
2022-08-22T07:49:59.032Z,20.68
2022-08-22T07:55:08.786Z,20.97
2022-08-22T08:00:19.734Z,21.46
2022-08-22T08:05:30.565Z,22.06
2022-08-22T08:10:36.946Z,22.80
2022-08-22T08:15:41.025Z,23.24
2022-08-22T08:20:43.484Z,23.50
2022-08-22T08:26:04.174Z,23.76
2022-08-22T08:31:35.458Z,23.93
2022-08-22T08:36:53.219Z,24.75
2022-08-22T08:42:16.739Z,24.80
2022-08-22T08:48:09.060Z,24.51
2022-08-22T08:54:12.689Z,24.18
2022-08-22T08:59:33.441Z,24.08
2022-08-22T09:04:41.077Z,23.81
2022-08-22T09:09:58.186Z,23.72
2022-08-22T09:15:20.402Z,23.75
2022-08-22T09:20:55.964Z,24.12
2022-08-22T09:26:07.451Z,24.40
2022-08-22T09:31:32.863Z,24.61
2022-08-22T09:36:59.304Z,24.72
2022-08-22T09:42:18.390Z,25.11
2022-08-22T09:47:32.779Z,25.45
2022-08-22T09:52:47.167Z,26.01
2022-08-22T09:58:02.985Z,26.42
2022-08-22T10:03:18.566Z,26.54
2022-08-22T10:08:33.439Z,26.64
2022-08-22T10:14:01.451Z,26.66
2022-08-22T10:19:18.157Z,26.47
2022-08-22T10:24:51.203Z,26.64
2022-08-22T10:30:05.906Z,26.57
2022-08-22T10:35:25.571Z,25.96
2022-08-22T10:40:40.140Z,25.68
2022-08-22T10:45:46.960Z,25.54
2022-08-22T10:50:55.303Z,25.48
2022-08-22T10:56:03.902Z,25.59
2022-08-22T11:01:40.959Z,25.93
2022-08-22T11:06:46.593Z,26.64
2022-08-22T11:12:07.896Z,26.99
2022-08-22T11:17:40.603Z,26.84
2022-08-22T11:22:59.741Z,26.41
2022-08-22T11:28:39.664Z,27.06
2022-08-22T11:34:01.087Z,30.48
2022-08-22T11:39:34.557Z,33.21
2022-08-22T11:44:53.889Z,33.92
2022-08-22T11:49:56.775Z,31.98
2022-08-22T11:55:23.635Z,31.15
2022-08-22T12:00:35.097Z,29.75
2022-08-22T12:05:47.209Z,28.67
2022-08-22T12:11:02.385Z,28.54
2022-08-22T12:16:24.669Z,28.36
2022-08-22T12:21:54.804Z,28.46
2022-08-22T12:27:09.037Z,28.69
2022-08-22T12:32:44.049Z,27.80
2022-08-22T12:37:56.836Z,27.30
2022-08-22T12:43:14.449Z,27.33
2022-08-22T12:48:55.219Z,27.78
2022-08-22T12:54:22.007Z,28.34
2022-08-22T12:59:27.664Z,28.39
2022-08-22T13:04:34.312Z,27.98
2022-08-22T13:09:46.998Z,27.31
2022-08-22T13:14:56.854Z,26.93
2022-08-22T13:20:08.429Z,26.83
2022-08-22T13:25:26.470Z,26.87
2022-08-22T13:30:37.437Z,27.27
2022-08-22T13:35:52.010Z,27.20
2022-08-22T13:40:57.928Z,26.91
2022-08-22T13:46:03.702Z,26.66
2022-08-22T13:51:21.241Z,26.42
2022-08-22T13:56:30.514Z,26.18
2022-08-22T14:01:53.052Z,26.30
2022-08-22T14:07:19.939Z,26.45
2022-08-22T14:12:50.307Z,26.48
2022-08-22T14:18:01.047Z,26.44
2022-08-22T14:23:26.916Z,26.36
2022-08-22T14:28:35.759Z,26.23
2022-08-22T14:33:48.675Z,26.12
2022-08-22T14:38:53.251Z,26.15
2022-08-22T14:44:01.659Z,26.13
2022-08-22T14:49:20.262Z,26.22
2022-08-22T14:54:30.563Z,25.85
2022-08-22T14:59:50.575Z,25.65
2022-08-22T15:04:55.429Z,25.55
2022-08-22T15:10:23.512Z,25.41
2022-08-22T15:15:54.386Z,25.37
2022-08-22T15:21:06.870Z,25.37
2022-08-22T15:26:20.763Z,25.31
2022-08-22T15:31:23.734Z,25.24
2022-08-22T15:36:27.206Z,25.16
2022-08-22T15:41:36.607Z,24.88
2022-08-22T15:46:44.571Z,24.73
2022-08-22T15:52:05.656Z,24.76
2022-08-22T15:57:10.529Z,24.70
2022-08-22T16:02:31.567Z,24.59
2022-08-22T16:07:49.216Z,24.49
2022-08-22T16:13:12.756Z,24.38
2022-08-22T16:18:33.270Z,24.32
2022-08-22T16:23:53.922Z,24.25
2022-08-22T16:28:59.431Z,24.14
2022-08-22T16:34:16.801Z,23.98
2022-08-22T16:39:22.127Z,23.72
2022-08-22T16:44:30.419Z,23.45
2022-08-22T16:49:39.434Z,23.17
2022-08-22T16:54:47.115Z,22.99
2022-08-22T17:00:19.976Z,22.80
2022-08-22T17:05:47.273Z,22.50
2022-08-22T17:11:23.905Z,22.29
2022-08-22T17:16:32.528Z,22.18
2022-08-22T17:21:48.699Z,22.10
2022-08-22T17:26:55.336Z,21.99
2022-08-22T17:32:19.550Z,21.81
2022-08-22T17:37:25.988Z,21.68
2022-08-22T17:42:47.112Z,21.53
2022-08-22T17:47:58.449Z,21.42
2022-08-22T17:53:28.037Z,21.37
2022-08-22T17:58:43.904Z,21.30
2022-08-22T18:03:58.169Z,21.20
2022-08-22T18:09:20.865Z,21.10
2022-08-22T18:14:32.347Z,21.00
2022-08-22T18:19:55.980Z,20.93
2022-08-22T18:25:13.414Z,20.86
2022-08-22T18:30:20.955Z,20.80
2022-08-22T18:35:43.509Z,20.73
2022-08-22T18:41:13.954Z,20.61
2022-08-22T18:46:38.171Z,20.54
2022-08-22T18:51:41.648Z,20.54
2022-08-22T18:56:54.698Z,20.49
2022-08-22T19:01:56.987Z,20.37
2022-08-22T19:07:29.593Z,20.31
2022-08-22T19:13:11.648Z,20.31
2022-08-22T19:18:28.657Z,20.26
2022-08-22T19:23:37.430Z,20.20
2022-08-22T19:28:39.744Z,20.11
2022-08-22T19:33:48.562Z,19.95
2022-08-22T19:39:01.717Z,19.90
2022-08-22T19:44:04.091Z,19.78
2022-08-22T19:49:31.955Z,19.70
2022-08-22T19:55:00.482Z,19.75
2022-08-22T20:00:08.498Z,19.79
2022-08-22T20:05:27.553Z,19.73
2022-08-22T20:11:11.284Z,19.61
2022-08-22T20:16:23.776Z,19.60
2022-08-22T20:21:47.885Z,19.52
2022-08-22T20:27:12.756Z,19.52
2022-08-22T20:32:19.757Z,19.51
2022-08-22T20:37:45.330Z,19.44
2022-08-22T20:42:54.837Z,19.41
2022-08-22T20:47:57.579Z,19.36
2022-08-22T20:53:12.254Z,19.30
2022-08-22T20:58:27.907Z,19.18
2022-08-22T21:03:41.618Z,19.14
2022-08-22T21:08:45.535Z,19.11
2022-08-22T21:13:50.416Z,19.06
2022-08-22T21:18:54.542Z,19.13
2022-08-22T21:24:00.781Z,19.13
2022-08-22T21:29:12.570Z,19.07
2022-08-22T21:34:19.237Z,19.04
2022-08-22T21:39:25.420Z,18.98
2022-08-22T21:44:40.043Z,18.84
2022-08-22T21:50:13.156Z,18.78
2022-08-22T21:55:28.899Z,18.68
