createdAt,value
2019-03-06T00:00:46.571Z,31.82
2019-03-06T00:03:14.990Z,30.92
2019-03-06T00:05:43.414Z,37.85
2019-03-06T00:08:11.787Z,36.90
2019-03-06T00:10:40.184Z,38.48
2019-03-06T00:13:08.469Z,37.83
2019-03-06T00:15:36.748Z,35.78
2019-03-06T00:18:05.455Z,41.25
2019-03-06T00:20:33.879Z,31.65
2019-03-06T00:23:02.284Z,41.90
2019-03-06T00:25:30.661Z,37.48
2019-03-06T00:27:58.960Z,37.13
2019-03-06T00:30:27.643Z,44.18
2019-03-06T00:32:55.933Z,41.02
2019-03-06T00:35:28.312Z,41.73
2019-03-06T00:37:56.777Z,41.20
2019-03-06T00:40:29.520Z,45.75
2019-03-06T00:42:57.871Z,43.02
2019-03-06T00:45:26.173Z,42.90
2019-03-06T00:47:54.479Z,42.55
2019-03-06T00:50:22.844Z,39.40
2019-03-06T00:52:51.200Z,41.92
2019-03-06T00:55:19.516Z,42.13
2019-03-06T00:57:48.006Z,43.13
2019-03-06T01:00:22.279Z,48.13
2019-03-06T01:02:50.610Z,44.40
2019-03-06T01:05:18.983Z,42.53
2019-03-06T01:07:47.263Z,45.52
2019-03-06T01:10:15.959Z,43.35
2019-03-06T01:12:44.241Z,43.75
2019-03-06T01:15:15.872Z,48.68
2019-03-06T01:17:44.207Z,45.45
2019-03-06T01:20:14.102Z,45.58
2019-03-06T01:22:42.378Z,42.25
2019-03-06T01:25:14.049Z,45.90
2019-03-06T01:27:42.342Z,45.28
2019-03-06T01:30:18.930Z,43.17
2019-03-06T01:32:48.953Z,40.90
2019-03-06T01:35:21.564Z,42.35
2019-03-06T01:38:08.094Z,42.73
2019-03-06T01:40:54.390Z,41.80
2019-03-06T01:43:24.359Z,40.67
2019-03-06T01:45:52.655Z,41.28
2019-03-06T01:48:21.008Z,49.08
2019-03-06T01:50:49.498Z,44.18
2019-03-06T01:53:17.845Z,39.27
2019-03-06T01:55:46.200Z,42.20
2019-03-06T01:58:14.677Z,41.23
2019-03-06T02:00:43.044Z,37.80
2019-03-06T02:03:11.404Z,38.92
2019-03-06T02:05:39.756Z,37.55
2019-03-06T02:08:08.042Z,35.70
2019-03-06T02:10:36.316Z,36.10
2019-03-06T02:13:05.767Z,36.23
2019-03-06T02:15:34.118Z,36.65
2019-03-06T02:18:02.406Z,38.70
2019-03-06T02:20:30.735Z,37.85
2019-03-06T02:22:59.109Z,36.45
2019-03-06T02:25:27.730Z,36.28
2019-03-06T02:27:56.078Z,32.17
2019-03-06T02:30:27.723Z,34.30
2019-03-06T02:32:56.081Z,35.40
2019-03-06T02:35:24.409Z,32.60
2019-03-06T02:37:53.076Z,33.30
2019-03-06T02:40:21.459Z,36.33
2019-03-06T02:42:49.852Z,31.95
2019-03-06T02:45:19.408Z,33.83
2019-03-06T02:47:47.757Z,31.73
2019-03-06T02:50:16.916Z,32.75
2019-03-06T02:52:45.400Z,30.30
2019-03-06T02:55:18.916Z,34.23
2019-03-06T02:57:54.683Z,27.32
2019-03-06T03:00:30.630Z,31.37
2019-03-06T03:03:12.279Z,27.73
2019-03-06T03:05:42.281Z,32.65
2019-03-06T03:08:10.700Z,30.32
2019-03-06T03:10:39.102Z,34.25
2019-03-06T03:13:07.457Z,38.48
2019-03-06T03:15:35.814Z,30.62
2019-03-06T03:18:04.125Z,28.98
2019-03-06T03:20:32.480Z,32.50
2019-03-06T03:23:00.840Z,27.58
2019-03-06T03:25:29.411Z,27.80
2019-03-06T03:27:57.773Z,26.07
2019-03-06T03:30:27.332Z,26.40
2019-03-06T03:32:55.718Z,32.65
2019-03-06T03:35:25.711Z,24.67
2019-03-06T03:37:54.117Z,27.32
2019-03-06T03:40:22.429Z,33.58
2019-03-06T03:42:50.720Z,33.20
2019-03-06T03:45:19.092Z,29.65
2019-03-06T03:47:47.565Z,32.42
2019-03-06T03:50:15.914Z,29.55
2019-03-06T03:52:44.196Z,30.25
2019-03-06T03:55:17.349Z,31.40
2019-03-06T03:57:45.703Z,24.23
2019-03-06T04:00:21.044Z,26.65
2019-03-06T04:02:49.422Z,25.60
2019-03-06T04:05:17.800Z,25.90
2019-03-06T04:07:46.364Z,27.02
2019-03-06T04:10:15.490Z,24.50
2019-03-06T04:12:43.835Z,23.73
2019-03-06T04:15:17.559Z,25.25
2019-03-06T04:17:45.886Z,24.05
2019-03-06T04:20:16.262Z,24.75
2019-03-06T04:22:44.827Z,28.90
2019-03-06T04:25:13.189Z,23.25
2019-03-06T04:27:41.768Z,28.05
2019-03-06T04:30:18.525Z,23.32
2019-03-06T04:32:46.851Z,26.17
2019-03-06T04:35:15.159Z,25.12
2019-03-06T04:37:43.503Z,20.80
2019-03-06T04:40:15.286Z,24.12
2019-03-06T04:42:43.569Z,23.83
2019-03-06T04:45:16.057Z,22.32
2019-03-06T04:47:44.512Z,18.90
2019-03-06T04:50:13.626Z,23.90
2019-03-06T04:52:42.286Z,21.87
2019-03-06T04:55:11.747Z,21.25
2019-03-06T04:57:40.024Z,20.52
2019-03-06T05:00:16.110Z,17.85
2019-03-06T05:02:44.466Z,19.82
2019-03-06T05:05:12.825Z,15.03
2019-03-06T05:07:41.204Z,18.80
2019-03-06T05:10:10.825Z,18.98
2019-03-06T05:12:39.128Z,18.48
2019-03-06T05:15:13.926Z,17.27
2019-03-06T05:18:01.869Z,16.82
2019-03-06T05:20:30.312Z,16.60
2019-03-06T05:22:58.650Z,19.32
2019-03-06T05:25:27.308Z,19.87
2019-03-06T05:27:55.598Z,18.55
2019-03-06T05:30:25.632Z,19.00
2019-03-06T05:33:03.436Z,18.52
2019-03-06T05:35:40.996Z,16.17
2019-03-06T05:38:15.352Z,20.55
2019-03-06T05:40:43.740Z,20.32
2019-03-06T05:43:12.044Z,16.27
2019-03-06T05:45:40.415Z,18.62
2019-03-06T05:48:08.962Z,20.00
2019-03-06T05:50:37.263Z,15.88
2019-03-06T05:53:05.525Z,15.88
2019-03-06T05:55:33.864Z,15.83
2019-03-06T05:58:02.163Z,16.10
2019-03-06T06:00:31.228Z,15.70
2019-03-06T06:02:59.583Z,18.05
2019-03-06T06:05:27.981Z,18.82
2019-03-06T06:07:56.255Z,17.12
2019-03-06T06:10:24.546Z,19.85
2019-03-06T06:12:52.905Z,16.65
2019-03-06T06:15:21.175Z,15.00
2019-03-06T06:17:49.452Z,14.23
2019-03-06T06:20:17.754Z,15.18
2019-03-06T06:22:47.684Z,13.45
2019-03-06T06:25:16.240Z,11.18
2019-03-06T06:27:44.549Z,14.75
2019-03-06T06:30:13.971Z,12.47
2019-03-06T06:32:42.425Z,10.05
2019-03-06T06:35:12.335Z,14.53
2019-03-06T06:37:40.792Z,12.95
2019-03-06T06:40:10.973Z,10.40
2019-03-06T06:42:39.298Z,12.75
2019-03-06T06:45:15.627Z,9.70
2019-03-06T06:48:06.597Z,12.00
2019-03-06T06:50:35.116Z,13.10
2019-03-06T06:53:24.757Z,12.82
2019-03-06T06:56:05.410Z,13.88
2019-03-06T06:58:45.350Z,9.65
2019-03-06T07:01:27.536Z,10.98
2019-03-06T07:04:12.479Z,13.22
2019-03-06T07:06:48.212Z,8.43
2019-03-06T07:09:18.144Z,11.05
2019-03-06T07:11:48.060Z,10.53
2019-03-06T07:14:27.101Z,9.93
2019-03-06T07:16:57.644Z,9.55
2019-03-06T07:19:27.691Z,7.33
2019-03-06T07:22:00.332Z,11.22
2019-03-06T07:24:45.296Z,13.40
2019-03-06T07:27:30.422Z,13.05
2019-03-06T07:30:00.437Z,6.55
2019-03-06T07:32:48.869Z,7.90
2019-03-06T07:35:50.803Z,9.55
2019-03-06T07:38:19.240Z,8.95
2019-03-06T07:41:05.802Z,8.68
2019-03-06T07:43:41.806Z,9.90
2019-03-06T07:46:17.641Z,8.65
2019-03-06T07:48:56.385Z,5.90
2019-03-06T07:51:38.914Z,6.87
2019-03-06T07:54:14.999Z,5.30
2019-03-06T07:56:46.480Z,8.48
2019-03-06T07:59:14.833Z,10.72
2019-03-06T08:01:52.704Z,8.40
2019-03-06T08:04:21.004Z,12.45
2019-03-06T08:06:59.973Z,11.83
2019-03-06T08:09:28.338Z,8.93
2019-03-06T08:11:58.495Z,11.28
2019-03-06T08:14:46.501Z,8.65
2019-03-06T08:17:25.275Z,7.62
2019-03-06T08:20:11.579Z,7.33
2019-03-06T08:22:58.188Z,13.05
2019-03-06T08:25:37.442Z,7.30
2019-03-06T08:28:05.873Z,6.70
2019-03-06T08:30:47.591Z,12.50
2019-03-06T08:33:18.441Z,8.10
2019-03-06T08:35:47.582Z,9.15
2019-03-06T08:38:15.924Z,9.68
2019-03-06T08:40:44.259Z,6.53
2019-03-06T08:43:12.643Z,8.18
2019-03-06T08:45:45.628Z,9.75
2019-03-06T08:48:21.421Z,8.30
2019-03-06T08:50:51.441Z,8.20
2019-03-06T08:53:21.451Z,10.55
2019-03-06T08:55:51.367Z,7.83
2019-03-06T09:01:32.156Z,8.43
2019-03-06T09:04:05.338Z,7.85
2019-03-06T09:06:41.259Z,8.05
2019-03-06T09:09:23.116Z,11.78
2019-03-06T09:11:53.144Z,10.00
2019-03-06T09:14:25.778Z,6.08
2019-03-06T09:16:55.715Z,8.18
2019-03-06T09:19:32.014Z,6.15
2019-03-06T09:22:11.283Z,8.48
2019-03-06T09:24:47.514Z,11.35
2019-03-06T09:27:29.508Z,9.28
2019-03-06T09:29:59.581Z,8.27
2019-03-06T09:32:35.492Z,11.08
2019-03-06T09:35:21.851Z,7.62
2019-03-06T09:38:10.775Z,8.78
2019-03-06T09:40:41.727Z,8.98
2019-03-06T09:43:21.006Z,8.88
2019-03-06T09:45:56.793Z,9.60
2019-03-06T09:48:32.914Z,7.87
2019-03-06T09:51:08.729Z,9.43
2019-03-06T09:53:54.854Z,6.03
2019-03-06T09:56:27.538Z,8.00
2019-03-06T09:58:57.457Z,8.98
2019-03-06T10:01:27.381Z,11.50
2019-03-06T10:04:03.221Z,8.08
2019-03-06T10:06:36.117Z,10.32
2019-03-06T10:09:14.956Z,6.17
2019-03-06T10:11:50.975Z,9.60
2019-03-06T10:14:37.211Z,7.58
2019-03-06T10:17:07.532Z,10.53
2019-03-06T10:19:40.479Z,14.05
2019-03-06T10:22:08.825Z,9.45
2019-03-06T10:24:37.174Z,8.38
2019-03-06T10:27:05.531Z,9.45
2019-03-06T10:29:35.227Z,11.12
2019-03-06T10:32:03.594Z,9.55
2019-03-06T10:34:32.252Z,10.30
2019-03-06T10:37:00.631Z,16.85
2019-03-06T10:39:29.501Z,8.93
2019-03-06T10:41:57.860Z,8.75
2019-03-06T10:44:29.532Z,6.83
2019-03-06T10:46:56.245Z,11.50
2019-03-06T10:49:24.883Z,15.90
2019-03-06T10:51:53.345Z,8.60
2019-03-06T10:54:21.712Z,8.35
2019-03-06T10:56:50.074Z,9.03
2019-03-06T10:59:18.465Z,8.38
2019-03-06T11:01:46.827Z,8.23
2019-03-06T11:04:25.780Z,10.05
2019-03-06T11:06:54.171Z,9.25
2019-03-06T11:09:22.602Z,8.38
2019-03-06T11:11:50.985Z,8.65
2019-03-06T11:14:19.367Z,11.93
2019-03-06T11:16:47.727Z,12.93
2019-03-06T11:19:16.297Z,10.45
2019-03-06T11:21:44.673Z,9.90
2019-03-06T11:24:13.066Z,7.55
2019-03-06T11:26:41.530Z,9.58
2019-03-06T11:29:10.070Z,10.58
2019-03-06T11:31:38.454Z,9.03
2019-03-06T11:34:07.151Z,9.28
2019-03-06T11:36:35.458Z,10.48
2019-03-06T11:39:05.509Z,10.32
2019-03-06T11:41:33.849Z,8.65
2019-03-06T11:44:02.138Z,12.47
2019-03-06T11:46:30.510Z,12.37
2019-03-06T11:48:58.952Z,11.63
2019-03-06T11:51:27.300Z,10.78
2019-03-06T11:56:10.799Z,11.40
2019-03-06T11:58:39.203Z,12.63
2019-03-06T12:01:11.103Z,8.43
2019-03-06T12:03:39.549Z,10.85
2019-03-06T12:06:09.567Z,11.15
2019-03-06T12:08:45.642Z,9.88
2019-03-06T12:11:07.965Z,10.15
2019-03-06T12:13:36.414Z,9.03
2019-03-06T12:16:05.196Z,9.63
2019-03-06T12:18:34.218Z,9.88
2019-03-06T12:21:02.633Z,11.18
2019-03-06T12:23:30.962Z,7.65
2019-03-06T12:25:59.457Z,8.55
2019-03-06T12:28:27.816Z,8.40
2019-03-06T12:30:56.179Z,8.95
2019-03-06T12:33:26.346Z,9.45
2019-03-06T12:35:54.662Z,9.83
2019-03-06T12:38:23.232Z,10.35
2019-03-06T12:40:51.702Z,10.40
2019-03-06T12:43:20.091Z,12.10
2019-03-06T12:46:08.789Z,8.15
2019-03-06T12:48:37.200Z,11.48
2019-03-06T12:51:05.553Z,9.60
2019-03-06T12:53:33.944Z,9.33
2019-03-06T12:56:02.819Z,8.63
2019-03-06T12:58:31.174Z,9.20
2019-03-06T13:00:59.548Z,10.15
2019-03-06T13:03:27.873Z,10.03
2019-03-06T13:05:56.360Z,6.25
2019-03-06T13:08:24.713Z,9.95
2019-03-06T13:10:53.118Z,10.00
2019-03-06T13:13:21.527Z,9.23
2019-03-06T13:15:49.864Z,9.93
2019-03-06T13:18:18.274Z,11.97
2019-03-06T13:20:46.624Z,10.70
2019-03-06T13:23:15.052Z,9.63
2019-03-06T13:25:43.591Z,10.53
2019-03-06T13:28:12.290Z,9.45
2019-03-06T13:30:40.908Z,10.38
2019-03-06T13:33:10.855Z,10.15
2019-03-06T13:37:50.531Z,10.55
2019-03-06T13:40:19.915Z,7.75
2019-03-06T13:42:49.226Z,7.08
2019-03-06T13:45:18.973Z,9.53
2019-03-06T13:47:50.964Z,9.88
2019-03-06T13:50:20.400Z,8.30
2019-03-06T13:52:49.736Z,9.58
2019-03-06T13:55:18.997Z,9.35
2019-03-06T13:57:48.300Z,9.80
2019-03-06T14:00:18.885Z,10.95
2019-03-06T14:02:49.046Z,10.88
2019-03-06T14:05:19.289Z,13.05
2019-03-06T14:07:56.003Z,8.13
2019-03-06T14:10:23.974Z,11.57
2019-03-06T14:12:55.033Z,16.10
2019-03-06T14:15:24.922Z,9.00
2019-03-06T14:17:54.545Z,7.65
2019-03-06T14:20:24.385Z,10.28
2019-03-06T14:22:53.633Z,8.15
2019-03-06T14:25:23.755Z,9.58
2019-03-06T14:27:53.959Z,7.87
2019-03-06T14:30:31.940Z,13.53
2019-03-06T14:33:01.246Z,11.97
2019-03-06T14:35:30.511Z,16.07
2019-03-06T14:37:59.877Z,10.80
2019-03-06T14:40:32.798Z,10.55
2019-03-06T14:43:03.148Z,8.55
2019-03-06T14:45:32.422Z,11.90
2019-03-06T14:48:01.762Z,7.87
2019-03-06T14:50:31.143Z,14.50
2019-03-06T14:53:00.734Z,13.65
2019-03-06T14:55:30.145Z,11.60
2019-03-06T14:58:00.640Z,11.48
2019-03-06T15:00:29.925Z,13.35
2019-03-06T15:02:59.151Z,8.98
2019-03-06T15:05:28.429Z,13.68
2019-03-06T15:07:57.856Z,12.37
2019-03-06T15:10:27.172Z,10.53
2019-03-06T15:12:56.441Z,8.08
2019-03-06T15:15:25.865Z,11.20
2019-03-06T15:17:55.249Z,8.30
2019-03-06T15:20:27.782Z,10.20
2019-03-06T15:22:58.163Z,10.18
2019-03-06T15:25:28.856Z,8.25
2019-03-06T15:27:58.079Z,9.10
2019-03-06T15:30:27.519Z,12.98
2019-03-06T15:32:56.779Z,16.35
2019-03-06T15:35:26.136Z,11.48
2019-03-06T15:37:56.979Z,11.22
2019-03-06T15:40:28.164Z,9.78
2019-03-06T15:42:57.410Z,10.15
2019-03-06T15:45:28.360Z,10.50
2019-03-06T15:47:59.463Z,10.90
2019-03-06T15:50:28.843Z,9.20
2019-03-06T15:52:58.898Z,9.50
2019-03-06T15:55:28.912Z,14.15
2019-03-06T15:57:58.355Z,11.83
2019-03-06T16:00:33.318Z,10.80
2019-03-06T16:03:12.830Z,11.88
2019-03-06T16:05:42.208Z,9.98
2019-03-06T16:08:13.003Z,14.60
2019-03-06T16:10:43.958Z,9.25
2019-03-06T16:13:13.439Z,9.20
2019-03-06T16:15:42.721Z,9.25
2019-03-06T16:18:12.048Z,8.75
2019-03-06T16:20:41.415Z,11.40
2019-03-06T16:23:10.692Z,9.78
2019-03-06T16:25:40.430Z,10.65
2019-03-06T16:28:09.791Z,11.50
2019-03-06T16:30:39.304Z,11.08
2019-03-06T16:33:08.613Z,9.75
2019-03-06T16:35:37.901Z,11.78
2019-03-06T16:38:07.227Z,10.32
2019-03-06T16:40:36.663Z,15.05
2019-03-06T16:43:07.036Z,14.43
2019-03-06T16:45:36.334Z,11.33
2019-03-06T16:48:05.717Z,13.75
2019-03-06T16:50:34.975Z,11.40
2019-03-06T16:53:04.609Z,11.73
2019-03-06T16:55:33.966Z,10.90
2019-03-06T16:58:03.845Z,15.32
2019-03-06T17:00:33.837Z,13.65
2019-03-06T17:03:16.362Z,12.95
2019-03-06T17:05:45.651Z,11.35
2019-03-06T17:08:15.163Z,11.68
2019-03-06T17:10:44.457Z,9.20
2019-03-06T17:13:13.868Z,10.80
2019-03-06T17:15:43.181Z,15.60
2019-03-06T17:18:12.736Z,14.05
2019-03-06T17:21:01.535Z,10.18
2019-03-06T17:23:30.945Z,12.10
2019-03-06T17:26:00.223Z,12.43
2019-03-06T17:28:29.600Z,12.35
2019-03-06T17:30:58.967Z,12.58
2019-03-06T17:33:28.325Z,13.75
2019-03-06T17:35:57.760Z,10.53
2019-03-06T17:38:27.808Z,10.95
2019-03-06T17:40:58.719Z,13.83
2019-03-06T17:43:28.220Z,11.68
2019-03-06T17:45:57.830Z,12.30
2019-03-06T17:48:27.195Z,13.90
2019-03-06T17:50:56.510Z,15.65
2019-03-06T17:53:27.341Z,14.50
2019-03-06T17:55:57.405Z,16.12
2019-03-06T17:58:26.687Z,14.03
2019-03-06T18:00:57.886Z,14.78
2019-03-06T18:03:51.366Z,15.08
2019-03-06T18:06:19.977Z,19.42
2019-03-06T18:08:49.310Z,17.15
2019-03-06T18:11:20.684Z,16.97
2019-03-06T18:13:51.151Z,13.28
2019-03-06T18:16:21.947Z,12.30
2019-03-06T18:18:51.399Z,17.17
2019-03-06T18:21:20.644Z,13.55
2019-03-06T18:23:50.047Z,15.45
2019-03-06T18:26:19.288Z,13.93
2019-03-06T18:28:48.628Z,14.80
2019-03-06T18:31:17.884Z,15.05
2019-03-06T18:33:47.192Z,15.43
2019-03-06T18:36:16.624Z,12.23
2019-03-06T18:38:45.879Z,14.78
2019-03-06T18:41:15.081Z,20.48
2019-03-06T18:43:44.463Z,23.50
2019-03-06T18:46:13.650Z,22.27
2019-03-06T18:48:42.926Z,25.90
2019-03-06T18:51:12.174Z,18.02
2019-03-06T18:53:41.449Z,15.23
2019-03-06T18:56:10.639Z,18.85
2019-03-06T18:58:39.912Z,18.55
2019-03-06T19:01:09.155Z,21.45
2019-03-06T19:03:38.515Z,26.05
2019-03-06T19:06:07.747Z,22.27
2019-03-06T19:08:37.262Z,17.87
2019-03-06T19:11:06.721Z,20.52
2019-03-06T19:13:36.099Z,16.85
2019-03-06T19:16:05.336Z,23.15
2019-03-06T19:18:34.804Z,22.60
2019-03-06T19:21:04.007Z,25.32
2019-03-06T19:23:33.287Z,34.92
2019-03-06T19:26:02.598Z,19.82
2019-03-06T19:28:31.880Z,22.27
2019-03-06T19:31:01.115Z,25.35
2019-03-06T19:33:30.805Z,26.42
2019-03-06T19:36:00.080Z,26.62
2019-03-06T19:38:29.383Z,25.70
2019-03-06T19:40:58.615Z,16.57
2019-03-06T19:43:27.908Z,20.20
2019-03-06T19:45:57.189Z,19.75
2019-03-06T19:48:26.444Z,18.00
2019-03-06T19:50:55.709Z,19.25
2019-03-06T19:53:25.059Z,20.32
2019-03-06T19:55:54.303Z,21.37
2019-03-06T19:58:23.749Z,30.80
2019-03-06T20:00:53.102Z,24.07
2019-03-06T20:03:22.487Z,22.07
2019-03-06T20:05:51.724Z,25.77
2019-03-06T20:08:21.115Z,23.10
2019-03-06T20:10:50.353Z,22.75
2019-03-06T20:13:19.649Z,20.72
2019-03-06T20:15:48.998Z,18.73
2019-03-06T20:18:18.328Z,17.65
2019-03-06T20:20:47.666Z,19.57
2019-03-06T20:23:17.030Z,21.45
2019-03-06T20:25:46.343Z,19.65
2019-03-06T20:28:15.703Z,20.10
2019-03-06T20:30:46.525Z,18.52
2019-03-06T20:33:15.828Z,26.15
2019-03-06T20:35:45.190Z,26.87
2019-03-06T20:38:14.485Z,25.72
2019-03-06T20:40:44.501Z,47.67
2019-03-06T20:43:13.843Z,28.38
2019-03-06T20:45:43.283Z,32.03
2019-03-06T20:48:12.649Z,34.20
2019-03-06T20:50:42.017Z,42.40
2019-03-06T20:53:11.387Z,57.17
2019-03-06T20:55:40.680Z,32.08
2019-03-06T20:58:10.004Z,49.38
2019-03-06T21:00:40.738Z,23.60
2019-03-06T21:03:10.109Z,28.45
2019-03-06T21:05:39.348Z,30.97
2019-03-06T21:08:08.823Z,27.30
2019-03-06T21:10:38.303Z,26.07
2019-03-06T21:13:07.624Z,26.73
2019-03-06T21:15:36.882Z,25.77
2019-03-06T21:18:06.424Z,24.23
2019-03-06T21:20:35.746Z,22.07
2019-03-06T21:23:05.110Z,18.82
2019-03-06T21:25:34.601Z,23.67
2019-03-06T21:28:07.369Z,18.57
2019-03-06T21:30:44.107Z,22.27
2019-03-06T21:33:13.369Z,19.62
2019-03-06T21:35:44.216Z,23.55
2019-03-06T21:38:13.737Z,24.55
2019-03-06T21:40:43.003Z,27.32
2019-03-06T21:43:12.303Z,39.85
2019-03-06T21:45:41.650Z,25.43
2019-03-06T21:48:10.958Z,21.35
2019-03-06T21:50:40.188Z,21.42
2019-03-06T21:53:11.298Z,24.37
2019-03-06T21:55:40.557Z,20.20
2019-03-06T21:58:09.816Z,22.02
2019-03-06T22:00:39.081Z,22.35
2019-03-06T22:03:08.390Z,22.82
2019-03-06T22:05:37.779Z,19.57
2019-03-06T22:08:07.428Z,20.90
2019-03-06T22:10:36.742Z,20.12
2019-03-06T22:13:06.097Z,21.77
2019-03-06T22:15:35.486Z,20.97
2019-03-06T22:18:04.770Z,18.70
2019-03-06T22:20:34.054Z,21.05
2019-03-06T22:23:03.506Z,20.57
2019-03-06T22:25:33.814Z,20.02
2019-03-06T22:28:03.066Z,17.37
2019-03-06T22:30:32.405Z,20.70
2019-03-06T22:33:01.780Z,20.82
2019-03-06T22:35:31.254Z,17.25
2019-03-06T22:38:00.852Z,17.12
2019-03-06T22:40:30.738Z,24.40
2019-03-06T22:43:00.006Z,21.52
2019-03-06T22:45:29.442Z,16.52
2019-03-06T22:48:02.200Z,19.40
2019-03-06T22:53:00.982Z,20.35
2019-03-06T22:55:30.272Z,19.17
2019-03-06T22:57:59.809Z,19.05
2019-03-06T23:00:32.545Z,19.90
2019-03-06T23:03:03.467Z,19.45
2019-03-06T23:05:35.033Z,22.93
2019-03-06T23:08:04.307Z,22.58
2019-03-06T23:10:33.746Z,18.00
2019-03-06T23:13:03.176Z,21.17
2019-03-06T23:15:32.500Z,22.73
2019-03-06T23:18:01.921Z,19.57
2019-03-06T23:20:31.230Z,23.40
2019-03-06T23:23:01.143Z,19.37
2019-03-06T23:25:30.438Z,21.07
2019-03-06T23:27:59.778Z,22.30
2019-03-06T23:30:29.324Z,21.60
2019-03-06T23:32:58.733Z,21.27
2019-03-06T23:35:28.005Z,19.90
2019-03-06T23:37:57.293Z,19.27
2019-03-06T23:40:26.724Z,19.87
2019-03-06T23:42:56.095Z,23.02
2019-03-06T23:45:25.706Z,20.90
2019-03-06T23:47:55.050Z,17.95
2019-03-06T23:50:24.290Z,19.95
2019-03-06T23:52:58.007Z,17.20
2019-03-06T23:55:29.007Z,20.97
2019-03-06T23:57:58.556Z,19.32
