createdAt,value
2023-01-17T00:02:25.167Z,12.05
2023-01-17T00:05:11.241Z,13.45
2023-01-17T00:07:57.507Z,12.13
2023-01-17T00:10:28.112Z,14.18
2023-01-17T00:13:03.682Z,10.57
2023-01-17T00:15:32.119Z,10.00
2023-01-17T00:18:00.008Z,16.23
2023-01-17T00:20:49.139Z,14.13
2023-01-17T00:23:43.119Z,13.25
2023-01-17T00:26:19.234Z,13.57
2023-01-17T00:28:49.188Z,13.93
2023-01-17T00:31:17.372Z,13.02
2023-01-17T00:33:45.641Z,11.57
2023-01-17T00:36:13.164Z,14.35
2023-01-17T00:38:41.120Z,14.48
2023-01-17T00:41:11.077Z,12.95
2023-01-17T00:43:57.458Z,12.77
2023-01-17T00:46:43.564Z,11.25
2023-01-17T00:49:29.816Z,10.70
2023-01-17T00:52:16.347Z,10.98
2023-01-17T00:55:02.134Z,11.20
2023-01-17T00:57:48.427Z,10.85
2023-01-17T01:00:39.389Z,11.57
2023-01-17T01:03:30.146Z,21.23
2023-01-17T01:06:16.968Z,15.98
2023-01-17T01:09:03.044Z,19.42
2023-01-17T01:11:49.065Z,15.20
2023-01-17T01:14:35.767Z,14.48
2023-01-17T01:17:22.011Z,16.38
2023-01-17T01:20:08.385Z,15.38
2023-01-17T01:22:55.069Z,17.30
2023-01-17T01:25:40.917Z,18.20
2023-01-17T01:28:31.943Z,15.73
2023-01-17T01:31:19.053Z,16.88
2023-01-17T01:33:46.694Z,17.33
2023-01-17T01:36:15.478Z,12.98
2023-01-17T01:38:43.464Z,14.85
2023-01-17T01:41:10.875Z,14.18
2023-01-17T01:43:57.003Z,18.50
2023-01-17T01:46:37.763Z,17.02
2023-01-17T01:49:18.041Z,18.98
2023-01-17T01:51:51.901Z,14.77
2023-01-17T01:54:23.870Z,20.10
2023-01-17T01:56:53.485Z,13.13
2023-01-17T01:59:22.653Z,17.15
2023-01-17T02:01:53.142Z,18.38
2023-01-17T02:04:22.721Z,19.30
2023-01-17T02:06:56.054Z,16.98
2023-01-17T02:09:24.317Z,15.98
2023-01-17T02:11:51.885Z,16.77
2023-01-17T02:14:21.657Z,14.82
2023-01-17T02:17:18.854Z,13.88
2023-01-17T02:20:04.783Z,18.10
2023-01-17T02:23:10.487Z,20.98
2023-01-17T02:25:38.443Z,21.00
2023-01-17T02:28:53.393Z,20.35
2023-01-17T02:31:29.742Z,18.15
2023-01-17T02:34:00.460Z,19.23
2023-01-17T02:36:36.402Z,17.53
2023-01-17T02:39:13.465Z,17.73
2023-01-17T02:41:44.294Z,20.63
2023-01-17T02:44:17.085Z,22.80
2023-01-17T02:46:54.074Z,23.20
2023-01-17T02:49:26.689Z,16.45
2023-01-17T02:52:13.067Z,18.42
2023-01-17T02:54:41.022Z,18.25
2023-01-17T02:57:20.219Z,21.25
2023-01-17T03:00:16.586Z,21.23
2023-01-17T03:02:44.606Z,19.70
2023-01-17T03:05:23.574Z,18.27
2023-01-17T03:07:52.070Z,23.00
2023-01-17T03:10:21.122Z,19.27
2023-01-17T03:12:48.662Z,18.80
2023-01-17T03:15:20.183Z,17.20
2023-01-17T03:20:17.492Z,14.50
2023-01-17T03:22:45.067Z,14.25
2023-01-17T03:25:12.686Z,16.30
2023-01-17T03:27:40.869Z,13.63
2023-01-17T03:30:09.002Z,16.13
2023-01-17T03:32:36.543Z,17.52
2023-01-17T03:35:04.573Z,15.80
2023-01-17T03:37:32.496Z,15.65
2023-01-17T03:40:00.303Z,14.02
2023-01-17T03:42:27.788Z,14.98
2023-01-17T03:44:55.285Z,15.32
2023-01-17T03:47:22.875Z,15.38
2023-01-17T03:49:51.791Z,17.52
2023-01-17T03:52:19.346Z,14.63
2023-01-17T03:54:46.884Z,15.73
2023-01-17T03:57:14.476Z,13.95
2023-01-17T03:59:42.457Z,16.50
2023-01-17T04:02:10.371Z,14.95
2023-01-17T04:04:38.199Z,15.85
2023-01-17T04:07:06.231Z,15.65
2023-01-17T04:09:34.589Z,14.57
2023-01-17T04:12:03.471Z,16.00
2023-01-17T04:14:31.158Z,17.23
2023-01-17T04:19:41.317Z,19.77
2023-01-17T04:22:08.995Z,17.30
2023-01-17T04:24:36.751Z,16.15
2023-01-17T04:27:05.164Z,15.40
2023-01-17T04:29:32.733Z,16.08
2023-01-17T04:32:00.646Z,20.27
2023-01-17T04:34:28.652Z,23.70
2023-01-17T04:36:56.478Z,19.38
2023-01-17T04:39:24.356Z,20.73
2023-01-17T04:41:51.738Z,14.38
2023-01-17T04:44:19.356Z,18.25
2023-01-17T04:46:47.231Z,15.55
2023-01-17T04:49:14.644Z,15.95
2023-01-17T04:51:43.034Z,14.90
2023-01-17T04:54:10.551Z,17.17
2023-01-17T04:56:38.514Z,19.88
2023-01-17T04:59:07.265Z,14.95
2023-01-17T05:01:34.967Z,18.25
2023-01-17T05:04:02.586Z,15.45
2023-01-17T05:06:30.480Z,18.30
2023-01-17T05:08:59.130Z,21.02
2023-01-17T05:11:26.519Z,18.95
2023-01-17T05:13:54.533Z,16.85
2023-01-17T05:16:22.345Z,19.67
2023-01-17T05:18:53.596Z,15.60
2023-01-17T05:21:22.201Z,16.15
2023-01-17T05:23:50.701Z,17.48
2023-01-17T05:26:18.614Z,15.65
2023-01-17T05:28:46.381Z,18.33
2023-01-17T05:31:14.295Z,19.52
2023-01-17T05:33:41.780Z,17.90
2023-01-17T05:36:09.596Z,15.52
2023-01-17T05:38:37.111Z,17.13
2023-01-17T05:41:05.173Z,19.33
2023-01-17T05:43:32.694Z,13.95
2023-01-17T05:46:00.718Z,18.67
2023-01-17T05:48:28.599Z,16.58
2023-01-17T05:50:56.446Z,14.90
2023-01-17T05:53:24.269Z,13.75
2023-01-17T05:55:51.701Z,16.50
2023-01-17T05:58:22.821Z,20.15
2023-01-17T06:00:50.540Z,17.95
2023-01-17T06:03:18.533Z,16.83
2023-01-17T06:05:46.897Z,16.27
2023-01-17T06:08:14.336Z,14.40
2023-01-17T06:10:42.362Z,14.52
2023-01-17T06:13:15.391Z,16.25
2023-01-17T06:15:43.093Z,17.08
2023-01-17T06:18:13.063Z,15.10
2023-01-17T06:20:41.002Z,18.90
2023-01-17T06:23:12.820Z,17.10
2023-01-17T06:25:45.610Z,16.40
2023-01-17T06:28:15.643Z,18.65
2023-01-17T06:30:46.351Z,21.15
2023-01-17T06:33:14.436Z,21.97
2023-01-17T06:35:52.535Z,19.55
2023-01-17T06:38:20.726Z,28.33
2023-01-17T06:40:48.360Z,21.35
2023-01-17T06:43:16.378Z,25.63
2023-01-17T06:45:43.790Z,25.73
2023-01-17T06:48:11.832Z,24.58
2023-01-17T06:50:39.290Z,28.98
2023-01-17T06:53:07.296Z,22.73
2023-01-17T06:55:37.193Z,22.02
2023-01-17T06:58:04.798Z,27.02
2023-01-17T07:00:35.161Z,23.58
2023-01-17T07:03:03.091Z,24.77
2023-01-17T07:05:30.879Z,22.83
2023-01-17T07:07:58.519Z,20.75
2023-01-17T07:10:26.417Z,21.27
2023-01-17T07:12:59.830Z,17.70
2023-01-17T07:15:27.733Z,21.90
2023-01-17T07:17:55.279Z,19.75
2023-01-17T07:20:22.851Z,23.40
2023-01-17T07:22:50.324Z,21.95
2023-01-17T07:25:20.160Z,24.17
2023-01-17T07:27:47.896Z,27.08
2023-01-17T07:30:15.721Z,31.60
2023-01-17T07:32:43.236Z,26.30
2023-01-17T07:35:10.806Z,34.58
2023-01-17T07:37:39.135Z,50.78
2023-01-17T07:40:07.194Z,43.70
2023-01-17T07:42:34.692Z,43.88
2023-01-17T07:45:02.316Z,52.53
2023-01-17T07:47:30.313Z,59.53
2023-01-17T07:49:57.772Z,67.47
2023-01-17T07:52:25.286Z,55.25
2023-01-17T07:54:52.925Z,45.15
2023-01-17T07:57:20.459Z,39.83
2023-01-17T07:59:50.934Z,60.28
2023-01-17T08:02:23.519Z,53.80
2023-01-17T08:04:51.042Z,58.97
2023-01-17T08:07:18.555Z,46.30
2023-01-17T08:09:49.713Z,63.08
2023-01-17T08:12:17.598Z,59.03
2023-01-17T08:14:45.133Z,46.00
2023-01-17T08:17:16.515Z,79.18
2023-01-17T08:19:45.008Z,42.22
2023-01-17T08:22:12.564Z,42.28
2023-01-17T08:24:41.861Z,44.80
2023-01-17T08:27:10.077Z,43.22
2023-01-17T08:29:41.367Z,41.28
2023-01-17T08:32:08.812Z,31.23
2023-01-17T08:34:36.355Z,33.88
2023-01-17T08:37:04.556Z,42.15
2023-01-17T08:39:32.414Z,43.40
2023-01-17T08:42:00.258Z,45.53
2023-01-17T08:44:28.063Z,51.35
2023-01-17T08:46:55.936Z,33.40
2023-01-17T08:49:24.842Z,28.40
2023-01-17T08:51:52.797Z,29.75
2023-01-17T08:54:22.307Z,31.83
2023-01-17T08:56:52.760Z,58.50
2023-01-17T08:59:20.364Z,51.70
2023-01-17T09:01:48.408Z,40.30
2023-01-17T09:04:16.404Z,41.03
2023-01-17T09:06:48.380Z,59.05
2023-01-17T09:09:17.319Z,38.13
2023-01-17T09:11:44.833Z,35.75
2023-01-17T09:14:13.282Z,45.17
2023-01-17T09:16:40.833Z,47.22
2023-01-17T09:19:09.663Z,43.55
2023-01-17T09:21:37.201Z,34.28
2023-01-17T09:24:04.870Z,39.25
2023-01-17T09:26:33.037Z,34.50
2023-01-17T09:29:00.591Z,34.85
2023-01-17T09:31:28.614Z,21.40
2023-01-17T09:33:57.889Z,24.05
2023-01-17T09:36:31.923Z,26.50
2023-01-17T09:39:00.550Z,28.17
2023-01-17T09:41:53.323Z,28.08
2023-01-17T09:44:44.032Z,22.38
2023-01-17T09:47:36.339Z,23.10
2023-01-17T09:50:15.877Z,20.92
2023-01-17T09:52:44.140Z,34.97
2023-01-17T09:55:16.713Z,28.33
2023-01-17T09:57:57.025Z,31.58
2023-01-17T10:00:49.107Z,38.70
2023-01-17T10:03:19.780Z,37.03
2023-01-17T10:06:12.334Z,34.38
2023-01-17T10:09:05.015Z,27.85
2023-01-17T10:12:03.130Z,25.65
2023-01-17T10:15:03.145Z,27.80
2023-01-17T10:17:51.703Z,24.02
2023-01-17T10:20:34.146Z,26.55
2023-01-17T10:23:22.130Z,22.83
2023-01-17T10:25:56.152Z,22.73
2023-01-17T10:28:23.676Z,23.70
2023-01-17T10:30:54.540Z,19.95
2023-01-17T10:33:28.452Z,19.60
2023-01-17T10:36:07.646Z,17.00
2023-01-17T10:38:37.773Z,12.85
2023-01-17T10:41:15.806Z,10.45
2023-01-17T10:43:56.178Z,11.20
2023-01-17T10:46:30.551Z,15.45
2023-01-17T10:48:58.731Z,15.10
2023-01-17T10:51:31.817Z,11.43
2023-01-17T10:54:14.004Z,12.85
2023-01-17T10:56:42.029Z,12.77
2023-01-17T10:59:09.480Z,12.27
2023-01-17T11:01:37.160Z,10.48
2023-01-17T11:04:21.199Z,9.52
2023-01-17T11:07:14.482Z,13.25
2023-01-17T11:09:44.519Z,5.50
2023-01-17T11:12:35.369Z,6.72
2023-01-17T11:15:09.081Z,5.13
2023-01-17T11:18:05.789Z,7.07
2023-01-17T11:20:39.492Z,6.70
2023-01-17T11:23:15.733Z,7.22
2023-01-17T11:25:51.231Z,6.68
2023-01-17T11:28:30.467Z,8.20
2023-01-17T11:31:00.491Z,7.40
2023-01-17T11:33:47.780Z,7.45
2023-01-17T11:36:27.543Z,7.90
2023-01-17T11:38:55.277Z,7.20
2023-01-17T11:41:23.850Z,6.32
2023-01-17T11:43:57.254Z,7.40
2023-01-17T11:46:25.905Z,6.63
2023-01-17T11:48:56.471Z,7.22
2023-01-17T11:51:29.756Z,7.03
2023-01-17T11:54:17.890Z,7.38
2023-01-17T11:56:46.472Z,7.45
2023-01-17T11:59:34.834Z,9.52
2023-01-17T12:02:44.432Z,9.65
2023-01-17T12:05:33.760Z,9.30
2023-01-17T12:08:25.932Z,7.65
2023-01-17T12:11:18.940Z,8.20
2023-01-17T12:14:07.114Z,6.22
2023-01-17T12:16:39.816Z,7.57
2023-01-17T12:19:32.247Z,7.85
2023-01-17T12:22:02.751Z,8.95
2023-01-17T12:24:54.339Z,14.98
2023-01-17T12:27:29.169Z,12.02
2023-01-17T12:30:25.744Z,17.65
2023-01-17T12:33:08.238Z,16.83
2023-01-17T12:35:38.668Z,16.17
2023-01-17T12:38:14.047Z,20.13
2023-01-17T12:40:51.922Z,21.17
2023-01-17T12:43:44.326Z,18.15
2023-01-17T12:46:23.594Z,18.10
2023-01-17T12:48:55.607Z,15.38
2023-01-17T12:51:33.471Z,12.10
2023-01-17T12:54:14.998Z,10.50
2023-01-17T12:56:53.621Z,8.65
2023-01-17T12:59:32.728Z,10.57
2023-01-17T13:02:04.349Z,9.70
2023-01-17T13:07:26.331Z,6.78
2023-01-17T13:10:00.618Z,7.97
2023-01-17T13:12:32.534Z,8.07
2023-01-17T13:15:03.081Z,7.57
2023-01-17T13:17:45.019Z,8.43
2023-01-17T13:20:28.840Z,6.60
2023-01-17T13:23:07.877Z,7.93
2023-01-17T13:25:45.000Z,8.60
2023-01-17T13:28:27.798Z,8.65
2023-01-17T13:31:04.529Z,9.45
2023-01-17T13:33:53.747Z,8.48
2023-01-17T13:36:29.941Z,9.32
2023-01-17T13:39:34.881Z,9.55
2023-01-17T13:42:02.803Z,11.88
2023-01-17T13:44:32.017Z,11.27
2023-01-17T13:47:27.570Z,15.45
2023-01-17T13:49:56.715Z,11.00
2023-01-17T13:52:24.305Z,11.52
2023-01-17T13:55:03.330Z,11.43
2023-01-17T13:57:40.108Z,12.15
2023-01-17T14:00:21.678Z,10.68
2023-01-17T14:02:51.147Z,10.20
2023-01-17T14:05:41.774Z,13.50
2023-01-17T14:08:18.726Z,11.63
2023-01-17T14:10:53.169Z,13.18
2023-01-17T14:13:35.734Z,15.40
2023-01-17T14:16:26.276Z,14.35
2023-01-17T14:18:55.171Z,11.73
2023-01-17T14:21:33.446Z,10.20
2023-01-17T14:24:14.978Z,12.45
2023-01-17T14:26:47.233Z,10.55
2023-01-17T14:29:44.320Z,9.50
2023-01-17T14:32:24.170Z,6.97
2023-01-17T14:34:53.837Z,7.25
2023-01-17T14:37:29.446Z,11.35
2023-01-17T14:39:57.076Z,12.70
2023-01-17T14:42:27.887Z,7.43
2023-01-17T14:45:04.289Z,8.43
2023-01-17T14:47:39.349Z,5.68
2023-01-17T14:50:37.732Z,6.75
2023-01-17T14:53:14.118Z,7.28
2023-01-17T14:55:47.403Z,5.82
2023-01-17T14:58:19.033Z,6.22
2023-01-17T15:03:14.612Z,7.93
2023-01-17T15:05:46.038Z,10.65
2023-01-17T15:08:16.905Z,10.30
2023-01-17T15:10:58.680Z,8.73
2023-01-17T15:13:49.485Z,6.57
2023-01-17T15:16:21.402Z,11.63
2023-01-17T15:18:49.703Z,8.63
2023-01-17T15:21:20.420Z,7.63
2023-01-17T15:23:55.331Z,7.37
2023-01-17T15:26:27.144Z,9.27
2023-01-17T15:29:02.173Z,8.00
2023-01-17T15:31:45.591Z,8.55
2023-01-17T15:34:35.896Z,10.50
2023-01-17T15:37:35.956Z,8.23
2023-01-17T15:40:08.071Z,9.45
2023-01-17T15:42:38.638Z,7.07
2023-01-17T15:45:11.457Z,6.88
2023-01-17T15:47:39.494Z,5.72
2023-01-17T15:50:28.505Z,6.93
2023-01-17T15:53:02.417Z,7.20
2023-01-17T15:55:33.091Z,5.10
2023-01-17T15:58:01.495Z,6.47
2023-01-17T16:00:38.342Z,7.55
2023-01-17T16:03:23.008Z,7.57
2023-01-17T16:05:52.619Z,7.97
2023-01-17T16:08:38.728Z,9.25
2023-01-17T16:11:08.622Z,9.27
2023-01-17T16:13:39.106Z,27.60
2023-01-17T16:16:10.607Z,14.38
2023-01-17T16:18:38.723Z,23.63
2023-01-17T16:21:21.996Z,18.15
2023-01-17T16:23:50.371Z,9.52
2023-01-17T16:26:18.571Z,6.35
2023-01-17T16:28:46.685Z,9.25
2023-01-17T16:31:14.763Z,9.10
2023-01-17T16:33:42.666Z,7.82
2023-01-17T16:36:15.343Z,6.97
2023-01-17T16:38:48.425Z,13.45
2023-01-17T16:41:16.635Z,13.68
2023-01-17T16:43:44.773Z,19.30
2023-01-17T16:46:12.851Z,26.23
2023-01-17T16:48:40.500Z,9.88
2023-01-17T16:51:08.645Z,25.58
2023-01-17T16:53:37.520Z,47.35
2023-01-17T16:56:12.327Z,24.58
2023-01-17T16:58:40.854Z,16.02
2023-01-17T17:01:15.885Z,14.88
2023-01-17T17:03:44.438Z,11.30
2023-01-17T17:06:13.014Z,13.80
2023-01-17T17:08:40.613Z,12.73
2023-01-17T17:11:14.123Z,10.23
2023-01-17T17:13:44.445Z,8.43
2023-01-17T17:16:23.845Z,8.15
2023-01-17T17:19:02.843Z,8.10
2023-01-17T17:21:32.581Z,7.30
2023-01-17T17:24:01.581Z,8.15
2023-01-17T17:26:34.955Z,8.43
2023-01-17T17:29:03.987Z,5.88
2023-01-17T17:31:31.837Z,9.93
2023-01-17T17:34:01.034Z,9.35
2023-01-17T17:36:29.360Z,8.60
2023-01-17T17:38:58.023Z,10.30
2023-01-17T17:41:34.235Z,18.63
2023-01-17T17:44:03.259Z,24.38
2023-01-17T17:46:31.990Z,20.15
2023-01-17T17:49:00.616Z,14.70
2023-01-17T17:51:33.357Z,8.50
2023-01-17T17:54:04.723Z,9.95
2023-01-17T17:56:33.557Z,11.90
2023-01-17T17:59:02.563Z,11.55
2023-01-17T18:01:30.655Z,11.85
2023-01-17T18:04:02.530Z,10.00
2023-01-17T18:06:30.666Z,5.78
2023-01-17T18:08:58.531Z,7.25
2023-01-17T18:11:27.554Z,9.45
2023-01-17T18:13:57.234Z,8.75
2023-01-17T18:16:30.753Z,8.05
2023-01-17T18:18:59.386Z,8.40
2023-01-17T18:21:32.796Z,10.82
2023-01-17T18:24:03.727Z,9.52
2023-01-17T18:26:34.275Z,12.65
2023-01-17T18:29:02.689Z,10.10
2023-01-17T18:31:31.531Z,22.05
2023-01-17T18:34:03.166Z,11.63
2023-01-17T18:38:58.689Z,8.40
2023-01-17T18:41:29.263Z,8.48
2023-01-17T18:43:58.003Z,7.80
2023-01-17T18:46:26.686Z,11.18
2023-01-17T18:48:57.368Z,14.93
2023-01-17T18:51:26.019Z,19.77
2023-01-17T18:53:54.053Z,8.48
2023-01-17T18:56:23.206Z,6.22
2023-01-17T18:58:51.294Z,8.13
2023-01-17T19:01:20.406Z,9.90
2023-01-17T19:03:49.610Z,8.07
2023-01-17T19:06:23.666Z,9.70
2023-01-17T19:08:52.169Z,13.98
2023-01-17T19:11:21.879Z,10.02
2023-01-17T19:13:50.345Z,8.25
2023-01-17T19:16:21.100Z,9.98
2023-01-17T19:18:48.709Z,7.97
2023-01-17T19:21:20.939Z,7.53
2023-01-17T19:23:50.457Z,8.07
2023-01-17T19:26:20.432Z,7.57
2023-01-17T19:28:49.029Z,7.47
2023-01-17T19:31:23.037Z,5.78
2023-01-17T19:33:53.487Z,6.35
2023-01-17T19:36:28.983Z,9.45
2023-01-17T19:39:04.926Z,7.45
2023-01-17T19:41:40.566Z,6.97
2023-01-17T19:44:09.810Z,5.97
2023-01-17T19:46:37.720Z,9.07
2023-01-17T19:49:07.921Z,8.07
2023-01-17T19:51:36.109Z,5.28
2023-01-17T19:54:06.442Z,9.48
2023-01-17T19:56:34.928Z,7.15
2023-01-17T19:59:02.508Z,8.27
2023-01-17T20:01:32.783Z,8.65
2023-01-17T20:04:02.053Z,9.43
2023-01-17T20:06:32.397Z,7.78
2023-01-17T20:09:00.357Z,8.65
2023-01-17T20:11:28.979Z,7.78
2023-01-17T20:13:58.778Z,12.85
2023-01-17T20:16:28.284Z,11.50
2023-01-17T20:18:56.473Z,9.90
2023-01-17T20:21:26.029Z,10.32
2023-01-17T20:23:54.752Z,10.65
2023-01-17T20:26:29.097Z,5.85
2023-01-17T20:28:57.059Z,6.20
2023-01-17T20:31:25.587Z,5.20
2023-01-17T20:33:55.431Z,7.82
2023-01-17T20:36:25.539Z,7.32
2023-01-17T20:38:54.573Z,9.25
2023-01-17T20:41:24.863Z,6.10
2023-01-17T20:43:55.938Z,7.70
2023-01-17T20:46:26.035Z,5.05
2023-01-17T20:48:56.707Z,4.30
2023-01-17T20:51:26.383Z,5.13
2023-01-17T20:53:56.372Z,6.15
2023-01-17T20:56:24.865Z,7.22
2023-01-17T20:58:54.266Z,7.18
2023-01-17T21:01:23.025Z,5.70
2023-01-17T21:03:53.921Z,5.15
2023-01-17T21:06:23.021Z,6.32
2023-01-17T21:08:51.595Z,9.30
2023-01-17T21:11:21.936Z,7.68
2023-01-17T21:13:49.898Z,8.68
2023-01-17T21:16:20.341Z,7.88
2023-01-17T21:18:50.032Z,7.45
2023-01-17T21:21:23.267Z,14.98
2023-01-17T21:23:52.980Z,12.48
2023-01-17T21:26:22.282Z,8.98
2023-01-17T21:28:51.002Z,9.25
2023-01-17T21:31:28.065Z,10.75
2023-01-17T21:33:58.670Z,7.95
2023-01-17T21:36:28.764Z,8.00
2023-01-17T21:38:58.363Z,12.15
2023-01-17T21:41:31.388Z,9.02
2023-01-17T21:44:01.719Z,9.60
2023-01-17T21:46:30.249Z,10.85
2023-01-17T21:48:58.279Z,13.43
2023-01-17T21:51:46.688Z,7.85
2023-01-17T21:54:14.726Z,8.50
2023-01-17T21:57:01.361Z,8.82
2023-01-17T21:59:31.094Z,12.57
2023-01-17T22:01:59.161Z,10.68
2023-01-17T22:04:27.432Z,7.35
2023-01-17T22:06:54.909Z,7.40
2023-01-17T22:09:22.841Z,5.72
2023-01-17T22:11:50.630Z,12.60
2023-01-17T22:14:19.851Z,10.95
2023-01-17T22:16:48.651Z,8.27
2023-01-17T22:19:17.071Z,10.15
2023-01-17T22:21:45.193Z,8.70
2023-01-17T22:24:13.720Z,6.35
2023-01-17T22:26:42.016Z,5.32
2023-01-17T22:29:10.809Z,6.10
2023-01-17T22:31:38.698Z,5.93
2023-01-17T22:34:06.527Z,7.32
2023-01-17T22:36:34.638Z,4.57
2023-01-17T22:39:02.671Z,4.35
2023-01-17T22:41:31.299Z,5.18
2023-01-17T22:44:02.118Z,4.20
2023-01-17T22:46:31.859Z,5.60
2023-01-17T22:49:00.118Z,6.55
2023-01-17T22:51:28.802Z,4.82
2023-01-17T22:53:59.266Z,10.45
2023-01-17T22:56:29.517Z,5.68
2023-01-17T22:58:59.070Z,5.25
2023-01-17T23:01:29.461Z,7.68
2023-01-17T23:04:02.542Z,4.85
2023-01-17T23:06:36.335Z,6.25
2023-01-17T23:09:11.265Z,6.00
2023-01-17T23:11:49.912Z,5.30
2023-01-17T23:14:19.017Z,7.03
2023-01-17T23:17:11.155Z,6.85
2023-01-17T23:19:43.739Z,5.70
2023-01-17T23:22:17.390Z,8.55
2023-01-17T23:25:14.670Z,8.35
2023-01-17T23:28:05.498Z,9.98
2023-01-17T23:30:40.288Z,10.35
2023-01-17T23:33:16.100Z,7.07
2023-01-17T23:35:45.691Z,7.82
2023-01-17T23:38:29.455Z,5.70
2023-01-17T23:41:21.457Z,4.72
2023-01-17T23:43:56.316Z,6.93
2023-01-17T23:46:25.470Z,5.28
2023-01-17T23:48:54.817Z,7.07
2023-01-17T23:51:22.807Z,4.43
2023-01-17T23:53:55.189Z,4.88
2023-01-17T23:56:24.634Z,6.25
2023-01-17T23:58:52.562Z,5.97
