createdAt,value
2023-03-16T04:47:04.087Z,8.13
2023-03-16T04:50:10.754Z,13.65
2023-03-16T04:53:13.776Z,8.00
2023-03-16T04:56:19.997Z,8.80
2023-03-16T04:59:24.150Z,6.95
2023-03-16T05:02:27.924Z,7.82
2023-03-16T05:05:31.289Z,7.05
2023-03-16T05:08:34.482Z,7.97
2023-03-16T05:11:37.814Z,8.90
2023-03-16T05:14:41.535Z,11.82
2023-03-16T05:17:44.624Z,7.97
2023-03-16T05:20:56.082Z,6.90
2023-03-16T05:23:59.906Z,6.75
2023-03-16T05:27:03.234Z,12.00
2023-03-16T05:30:06.873Z,9.63
2023-03-16T05:33:10.857Z,6.32
2023-03-16T05:36:13.977Z,9.88
2023-03-16T05:39:17.764Z,9.98
2023-03-16T05:42:21.212Z,9.32
2023-03-16T05:45:24.787Z,9.90
2023-03-16T05:48:28.478Z,11.60
2023-03-16T05:51:32.581Z,12.55
2023-03-16T05:54:36.037Z,9.07
2023-03-16T05:57:39.157Z,9.95
2023-03-16T06:00:42.070Z,13.62
2023-03-16T06:03:47.365Z,5.72
2023-03-16T06:06:51.231Z,9.50
2023-03-16T06:09:54.831Z,12.20
2023-03-16T06:12:59.819Z,11.20
2023-03-16T06:16:06.639Z,8.82
2023-03-16T06:19:10.687Z,9.07
2023-03-16T06:22:14.568Z,10.35
2023-03-16T06:25:17.939Z,12.18
2023-03-16T06:28:22.802Z,10.20
2023-03-16T06:31:25.974Z,11.20
2023-03-16T06:34:31.936Z,8.63
2023-03-16T06:37:34.725Z,8.82
2023-03-16T06:40:38.184Z,8.70
2023-03-16T06:43:42.537Z,14.75
2023-03-16T06:46:45.884Z,11.57
2023-03-16T06:49:48.825Z,8.63
2023-03-16T06:52:52.143Z,10.18
2023-03-16T06:55:55.049Z,8.43
2023-03-16T06:58:58.312Z,9.15
2023-03-16T07:02:02.025Z,7.78
2023-03-16T07:05:07.405Z,8.98
2023-03-16T07:08:10.379Z,8.98
2023-03-16T07:11:14.894Z,10.15
2023-03-16T07:14:19.656Z,13.62
2023-03-16T07:17:24.379Z,10.65
2023-03-16T07:20:29.103Z,9.45
2023-03-16T07:23:36.042Z,7.53
2023-03-16T07:26:39.136Z,9.35
2023-03-16T07:29:43.414Z,8.80
2023-03-16T07:32:46.152Z,9.38
2023-03-16T07:35:50.098Z,10.40
2023-03-16T07:38:53.185Z,11.18
2023-03-16T07:41:56.206Z,8.85
2023-03-16T07:45:05.831Z,18.92
2023-03-16T07:48:09.176Z,8.07
2023-03-16T07:51:15.536Z,7.32
2023-03-16T07:54:20.886Z,12.57
2023-03-16T07:57:23.546Z,10.60
2023-03-16T08:00:27.133Z,10.25
2023-03-16T08:03:32.395Z,12.18
2023-03-16T08:06:35.227Z,10.30
2023-03-16T08:09:38.744Z,9.75
2023-03-16T08:12:41.967Z,7.80
2023-03-16T08:15:50.444Z,8.40
2023-03-16T08:18:57.132Z,8.80
2023-03-16T08:22:03.682Z,11.25
2023-03-16T08:25:12.316Z,7.55
2023-03-16T08:28:17.135Z,9.77
2023-03-16T08:31:21.537Z,10.82
2023-03-16T08:34:25.447Z,10.48
2023-03-16T08:37:28.493Z,8.30
2023-03-16T08:40:34.878Z,7.45
2023-03-16T08:43:37.791Z,7.60
2023-03-16T08:46:42.494Z,8.93
2023-03-16T08:49:49.259Z,7.28
2023-03-16T08:52:52.293Z,6.20
2023-03-16T08:56:04.706Z,7.05
2023-03-16T08:59:10.477Z,6.05
2023-03-16T09:02:20.753Z,6.87
2023-03-16T09:05:25.464Z,11.05
2023-03-16T09:08:28.692Z,9.80
2023-03-16T09:11:34.619Z,9.52
2023-03-16T09:14:38.659Z,8.48
2023-03-16T09:17:43.169Z,7.28
2023-03-16T09:20:47.905Z,7.47
2023-03-16T09:23:50.995Z,7.10
2023-03-16T09:26:54.004Z,8.77
2023-03-16T09:29:59.520Z,7.75
2023-03-16T09:33:02.285Z,7.25
2023-03-16T09:36:05.711Z,9.05
2023-03-16T09:39:08.900Z,7.95
2023-03-16T09:42:18.303Z,7.50
2023-03-16T09:45:32.223Z,17.35
2023-03-16T09:48:38.165Z,7.12
2023-03-16T09:52:06.404Z,6.30
2023-03-16T09:55:37.837Z,9.93
2023-03-16T09:58:41.101Z,6.32
2023-03-16T10:02:23.134Z,8.13
2023-03-16T10:05:27.472Z,8.80
2023-03-16T10:08:39.437Z,7.68
2023-03-16T10:11:48.581Z,7.07
2023-03-16T10:15:10.349Z,6.32
2023-03-16T10:18:20.456Z,3.67
2023-03-16T10:24:56.784Z,6.97
2023-03-16T10:27:59.617Z,4.22
2023-03-16T10:31:03.545Z,7.65
2023-03-16T10:34:06.967Z,5.93
2023-03-16T10:37:13.918Z,7.28
2023-03-16T10:40:16.805Z,7.30
2023-03-16T10:43:20.417Z,6.47
2023-03-16T10:46:28.162Z,5.72
2023-03-16T10:49:44.508Z,4.45
2023-03-16T10:52:49.670Z,6.75
2023-03-16T10:55:59.157Z,5.85
2023-03-16T10:59:13.162Z,6.68
2023-03-16T11:02:20.788Z,7.10
2023-03-16T11:05:23.965Z,4.80
2023-03-16T11:08:32.608Z,5.25
2023-03-16T11:11:36.436Z,7.40
2023-03-16T11:14:49.232Z,6.57
2023-03-16T11:17:53.656Z,4.45
2023-03-16T11:21:03.577Z,3.12
2023-03-16T11:24:24.352Z,4.80
2023-03-16T11:27:39.648Z,5.22
2023-03-16T11:30:48.750Z,5.37
2023-03-16T11:33:54.385Z,5.10
2023-03-16T11:37:10.763Z,3.35
2023-03-16T11:40:43.027Z,5.97
2023-03-16T11:44:13.100Z,3.45
2023-03-16T11:47:26.997Z,3.90
2023-03-16T11:50:49.939Z,3.28
2023-03-16T11:54:18.758Z,3.87
2023-03-16T11:57:52.475Z,5.50
2023-03-16T12:01:21.010Z,3.83
2023-03-16T12:04:45.152Z,4.40
2023-03-16T12:08:19.549Z,2.85
2023-03-16T12:11:32.361Z,2.85
2023-03-16T12:14:46.954Z,4.03
2023-03-16T12:17:54.065Z,2.42
2023-03-16T12:21:02.831Z,4.75
2023-03-16T12:24:12.277Z,3.10
2023-03-16T12:27:21.140Z,3.75
2023-03-16T12:31:12.396Z,2.40
2023-03-16T12:34:30.093Z,2.37
2023-03-16T12:37:55.258Z,2.30
2023-03-16T12:41:17.935Z,1.77
2023-03-16T12:44:46.133Z,2.12
2023-03-16T12:48:08.917Z,2.80
2023-03-16T12:51:12.586Z,6.25
2023-03-16T12:54:24.035Z,1.45
2023-03-16T12:57:27.271Z,1.83
2023-03-16T13:00:41.476Z,6.35
2023-03-16T13:03:48.272Z,1.42
2023-03-16T13:07:01.964Z,1.60
2023-03-16T13:10:17.229Z,2.42
2023-03-16T13:13:25.482Z,2.85
2023-03-16T13:19:37.747Z,3.10
2023-03-16T13:23:07.485Z,1.65
2023-03-16T13:26:23.702Z,2.83
2023-03-16T13:29:32.023Z,1.10
2023-03-16T13:32:36.091Z,1.08
2023-03-16T13:35:39.624Z,2.60
2023-03-16T13:38:42.426Z,1.55
2023-03-16T13:42:14.553Z,1.23
2023-03-16T13:45:23.893Z,1.92
2023-03-16T13:48:26.856Z,1.48
2023-03-16T13:51:34.294Z,2.25
2023-03-16T13:54:37.577Z,2.60
2023-03-16T13:57:42.154Z,1.87
2023-03-16T14:00:45.870Z,4.05
2023-03-16T14:03:49.340Z,2.70
2023-03-16T14:06:59.363Z,3.70
2023-03-16T14:10:05.285Z,1.65
2023-03-16T14:13:24.113Z,5.07
2023-03-16T14:19:42.484Z,4.30
2023-03-16T14:22:45.524Z,2.25
2023-03-16T14:25:49.697Z,2.50
2023-03-16T14:28:57.482Z,1.23
2023-03-16T14:32:00.529Z,1.73
2023-03-16T14:35:20.235Z,1.12
2023-03-16T14:41:33.439Z,2.42
2023-03-16T14:44:38.620Z,2.35
2023-03-16T14:47:44.500Z,4.05
2023-03-16T14:50:54.660Z,2.92
2023-03-16T14:53:57.892Z,1.70
2023-03-16T14:57:03.866Z,4.95
2023-03-16T15:00:10.240Z,3.78
2023-03-16T15:03:17.440Z,2.12
2023-03-16T15:06:21.666Z,1.62
2023-03-16T15:09:34.405Z,2.83
2023-03-16T15:12:38.054Z,3.15
2023-03-16T15:15:42.981Z,1.67
2023-03-16T15:18:46.604Z,1.40
2023-03-16T15:21:49.404Z,3.10
2023-03-16T15:24:52.615Z,2.45
2023-03-16T15:27:55.574Z,1.60
2023-03-16T15:31:00.765Z,1.15
2023-03-16T15:34:03.508Z,1.65
2023-03-16T15:37:06.761Z,2.17
2023-03-16T15:40:19.322Z,1.65
2023-03-16T15:43:24.684Z,1.30
2023-03-16T15:46:28.227Z,2.33
2023-03-16T15:49:37.764Z,1.70
2023-03-16T15:52:52.171Z,2.05
2023-03-16T15:56:08.884Z,1.80
2023-03-16T15:59:17.010Z,6.35
2023-03-16T16:02:29.581Z,3.03
2023-03-16T16:05:33.203Z,2.12
2023-03-16T16:08:35.975Z,1.95
2023-03-16T16:11:40.264Z,4.93
2023-03-16T16:14:43.149Z,3.40
2023-03-16T16:18:01.901Z,3.90
2023-03-16T16:21:15.928Z,3.22
2023-03-16T16:24:19.313Z,1.65
2023-03-16T16:27:22.038Z,3.08
2023-03-16T16:30:28.509Z,3.17
2023-03-16T16:33:33.924Z,1.85
2023-03-16T16:36:36.891Z,2.40
2023-03-16T16:39:40.557Z,1.75
2023-03-16T16:42:45.178Z,2.78
2023-03-16T16:45:48.946Z,1.98
2023-03-16T16:48:58.906Z,3.30
2023-03-16T16:52:02.368Z,2.92
2023-03-16T16:55:05.731Z,5.47
2023-03-16T16:58:18.513Z,3.72
