createdAt,value
2017-08-17T00:01:06.327Z,100897
2017-08-17T00:03:35.907Z,100895
2017-08-17T00:06:05.533Z,100898
2017-08-17T00:11:29.686Z,100885
2017-08-17T00:16:54.079Z,100884
2017-08-17T00:22:18.381Z,100883
2017-08-17T00:24:47.953Z,100880
2017-08-17T00:27:37.660Z,100887
2017-08-17T00:30:07.237Z,100874
2017-08-17T00:32:36.804Z,100881
2017-08-17T00:35:06.422Z,100896
2017-08-17T00:37:36.003Z,100893
2017-08-17T00:40:05.566Z,100890
2017-08-17T00:42:35.512Z,100888
2017-08-17T00:48:00.016Z,100892
2017-08-17T00:50:29.590Z,100896
2017-08-17T00:52:59.196Z,100894
2017-08-17T00:58:23.924Z,100892
2017-08-17T01:00:53.506Z,100891
2017-08-17T01:03:23.073Z,100888
2017-08-17T01:05:52.700Z,100882
2017-08-17T01:08:22.306Z,100880
2017-08-17T01:10:51.923Z,100884
2017-08-17T01:13:21.499Z,100873
2017-08-17T01:15:51.077Z,100875
2017-08-17T01:18:20.736Z,100885
2017-08-17T01:20:50.303Z,100888
2017-08-17T01:26:15.154Z,100890
2017-08-17T01:28:44.732Z,100881
2017-08-17T01:31:14.338Z,100873
2017-08-17T01:33:43.962Z,100878
2017-08-17T01:36:13.528Z,100876
2017-08-17T01:38:43.142Z,100874
2017-08-17T01:41:12.709Z,100876
2017-08-17T01:43:42.396Z,100874
2017-08-17T01:46:12.013Z,100876
2017-08-17T01:48:41.582Z,100890
2017-08-17T01:51:11.170Z,100882
2017-08-17T01:53:46.649Z,100881
2017-08-17T01:56:16.226Z,100880
2017-08-17T01:58:45.816Z,100874
2017-08-17T02:01:15.421Z,100886
2017-08-17T02:03:44.990Z,100884
2017-08-17T02:09:10.096Z,100883
2017-08-17T02:11:39.656Z,100878
2017-08-17T02:14:09.220Z,100882
2017-08-17T02:16:38.828Z,100877
2017-08-17T02:22:02.952Z,100877
2017-08-17T02:24:32.517Z,100877
2017-08-17T02:27:02.084Z,100879
2017-08-17T02:29:39.330Z,100878
2017-08-17T02:32:08.907Z,100879
2017-08-17T02:37:33.386Z,100876
2017-08-17T02:40:02.960Z,100883
2017-08-17T02:45:27.934Z,100879
2017-08-17T02:50:52.123Z,100886
2017-08-17T02:53:21.694Z,100884
2017-08-17T02:55:51.275Z,100877
2017-08-17T02:58:20.881Z,100880
2017-08-17T03:00:50.450Z,100900
2017-08-17T03:03:20.026Z,100891
2017-08-17T03:05:49.671Z,100888
2017-08-17T03:08:19.247Z,100887
2017-08-17T03:10:48.834Z,100883
2017-08-17T03:13:18.440Z,100891
2017-08-17T03:18:42.874Z,100887
2017-08-17T03:21:12.441Z,100888
2017-08-17T03:23:42.033Z,100895
2017-08-17T03:26:11.643Z,100895
2017-08-17T03:28:41.204Z,100893
2017-08-17T03:31:10.780Z,100891
2017-08-17T03:33:40.386Z,100887
2017-08-17T03:36:09.964Z,100896
2017-08-17T03:38:39.564Z,100895
2017-08-17T03:44:03.934Z,100893
2017-08-17T03:46:33.520Z,100892
2017-08-17T03:49:03.111Z,100894
2017-08-17T03:51:32.716Z,100894
2017-08-17T03:59:52.083Z,100893
2017-08-17T04:02:21.665Z,100893
2017-08-17T04:04:51.233Z,100899
2017-08-17T04:10:15.776Z,100889
2017-08-17T04:12:45.366Z,100888
2017-08-17T04:15:14.990Z,100890
2017-08-17T04:17:44.560Z,100886
2017-08-17T04:20:14.136Z,100885
2017-08-17T04:22:43.732Z,100882
2017-08-17T04:28:08.619Z,100868
2017-08-17T04:30:38.210Z,100864
2017-08-17T04:33:07.843Z,100874
2017-08-17T04:35:38.276Z,100870
2017-08-17T04:38:07.886Z,100875
2017-08-17T04:40:37.470Z,100873
2017-08-17T04:43:07.050Z,100868
2017-08-17T04:45:36.674Z,100868
2017-08-17T04:48:06.298Z,100865
2017-08-17T04:50:41.782Z,100864
2017-08-17T04:56:23.751Z,100867
2017-08-17T04:58:53.321Z,100872
2017-08-17T05:01:22.885Z,100868
2017-08-17T05:03:52.491Z,100862
2017-08-17T05:06:22.065Z,100868
2017-08-17T05:08:51.722Z,100872
2017-08-17T05:11:21.297Z,100863
2017-08-17T05:13:50.860Z,100872
2017-08-17T05:16:20.498Z,100869
2017-08-17T05:18:50.090Z,100878
2017-08-17T05:21:39.299Z,100880
2017-08-17T05:24:08.872Z,100878
2017-08-17T05:26:38.513Z,100893
2017-08-17T05:29:08.104Z,100886
2017-08-17T05:31:37.710Z,100887
2017-08-17T05:34:07.286Z,100894
2017-08-17T05:36:36.888Z,100898
2017-08-17T05:39:06.458Z,100904
2017-08-17T05:41:36.118Z,100898
2017-08-17T05:47:00.796Z,100907
2017-08-17T05:49:30.392Z,100912
2017-08-17T05:52:00.029Z,100912
2017-08-17T05:54:29.598Z,100914
2017-08-17T05:56:59.251Z,100915
2017-08-17T05:59:28.822Z,100911
2017-08-17T06:04:53.027Z,100917
2017-08-17T06:07:22.607Z,100916
2017-08-17T06:09:52.182Z,100918
2017-08-17T06:15:16.535Z,100919
2017-08-17T06:17:46.115Z,100918
2017-08-17T06:20:15.767Z,100923
2017-08-17T06:22:45.337Z,100920
2017-08-17T06:25:38.094Z,100919
2017-08-17T06:28:07.673Z,100934
2017-08-17T06:30:37.306Z,100922
2017-08-17T06:33:06.875Z,100935
2017-08-17T06:35:36.490Z,100933
2017-08-17T06:41:01.680Z,100935
2017-08-17T06:49:20.855Z,100926
2017-08-17T06:51:50.435Z,100920
2017-08-17T06:54:39.084Z,100922
2017-08-17T07:02:57.835Z,100925
2017-08-17T07:05:27.404Z,100923
2017-08-17T07:16:38.546Z,100922
2017-08-17T07:19:23.559Z,100919
2017-08-17T07:24:48.135Z,100908
2017-08-17T07:30:02.480Z,100895
2017-08-17T07:32:32.053Z,100892
2017-08-17T07:49:19.961Z,100889
2017-08-17T07:51:49.607Z,100887
2017-08-17T08:00:09.054Z,100864
2017-08-17T08:05:33.317Z,100865
2017-08-17T08:08:02.887Z,100869
2017-08-17T08:10:32.457Z,100867
2017-08-17T08:15:56.614Z,100857
2017-08-17T08:18:26.177Z,100854
2017-08-17T08:26:45.738Z,100860
2017-08-17T08:46:41.166Z,100851
2017-08-17T08:52:05.606Z,100850
2017-08-17T08:54:49.258Z,100857
2017-08-17T08:57:38.381Z,100860
2017-08-17T09:00:13.796Z,100853
2017-08-17T09:05:38.306Z,100853
2017-08-17T09:13:57.546Z,100851
2017-08-17T09:19:40.772Z,100848
2017-08-17T09:27:59.781Z,100830
2017-08-17T09:30:29.372Z,100834
2017-08-17T09:41:44.088Z,100822
2017-08-17T10:01:41.685Z,100801
2017-08-17T10:04:11.277Z,100804
2017-08-17T10:06:40.923Z,100791
2017-08-17T10:09:10.508Z,100804
2017-08-17T10:11:40.122Z,100797
2017-08-17T10:14:09.706Z,100794
2017-08-17T10:16:39.353Z,100795
2017-08-17T10:19:08.938Z,100796
2017-08-17T10:21:38.601Z,100797
2017-08-17T10:24:08.178Z,100796
2017-08-17T10:26:38.094Z,100789
2017-08-17T10:29:07.675Z,100792
2017-08-17T10:31:37.329Z,100789
2017-08-17T10:34:06.894Z,100791
2017-08-17T10:39:31.268Z,100790
2017-08-17T10:44:55.454Z,100772
2017-08-17T10:47:25.097Z,100769
2017-08-17T10:49:54.673Z,100767
2017-08-17T10:52:24.281Z,100764
2017-08-17T10:54:53.851Z,100773
2017-08-17T10:57:23.479Z,100773
2017-08-17T10:59:53.058Z,100765
2017-08-17T11:02:22.688Z,100765
2017-08-17T11:04:52.258Z,100766
2017-08-17T11:07:21.910Z,100759
2017-08-17T11:09:51.486Z,100765
2017-08-17T11:12:21.261Z,100764
2017-08-17T11:14:50.839Z,100752
2017-08-17T11:17:20.464Z,100749
2017-08-17T11:22:44.631Z,100742
2017-08-17T11:25:14.193Z,100739
2017-08-17T11:27:43.835Z,100742
2017-08-17T11:30:13.420Z,100733
2017-08-17T11:38:33.405Z,100744
2017-08-17T11:41:02.989Z,100736
2017-08-17T11:43:32.633Z,100739
2017-08-17T11:48:57.842Z,100737
2017-08-17T11:54:22.924Z,100724
2017-08-17T11:56:52.493Z,100730
2017-08-17T11:59:22.133Z,100723
2017-08-17T12:01:51.714Z,100725
2017-08-17T12:04:40.558Z,100720
2017-08-17T12:07:10.138Z,100712
2017-08-17T12:09:39.714Z,100715
2017-08-17T12:12:09.309Z,100705
2017-08-17T12:14:38.884Z,100710
2017-08-17T12:17:08.568Z,100717
2017-08-17T12:19:38.145Z,100708
2017-08-17T12:22:07.784Z,100704
2017-08-17T12:24:37.365Z,100694
2017-08-17T12:27:07.016Z,100691
2017-08-17T12:29:36.594Z,100682
2017-08-17T12:35:01.761Z,100674
2017-08-17T12:37:31.692Z,100675
2017-08-17T12:40:01.293Z,100666
2017-08-17T12:45:27.011Z,100669
2017-08-17T12:50:51.568Z,100661
2017-08-17T12:53:21.213Z,100655
2017-08-17T12:58:46.284Z,100650
2017-08-17T13:01:38.988Z,100648
2017-08-17T13:04:08.549Z,100645
2017-08-17T13:06:38.198Z,100646
2017-08-17T13:09:07.778Z,100645
2017-08-17T13:14:35.587Z,100645
2017-08-17T13:17:05.168Z,100637
2017-08-17T13:19:34.831Z,100635
2017-08-17T13:22:04.414Z,100628
2017-08-17T13:24:39.713Z,100636
2017-08-17T13:27:09.322Z,100635
2017-08-17T13:29:45.131Z,100622
2017-08-17T13:32:14.716Z,100621
2017-08-17T13:34:44.582Z,100606
2017-08-17T13:37:14.209Z,100609
2017-08-17T13:39:43.781Z,100604
2017-08-17T13:45:08.346Z,100599
2017-08-17T13:47:37.986Z,100596
2017-08-17T13:50:07.549Z,100597
2017-08-17T13:54:23.401Z,100599
2017-08-17T13:56:52.969Z,100590
2017-08-17T13:59:22.627Z,100596
2017-08-17T14:01:52.253Z,100588
2017-08-17T14:04:21.888Z,100587
2017-08-17T14:06:51.458Z,100593
2017-08-17T14:09:21.112Z,100592
2017-08-17T14:11:50.676Z,100587
2017-08-17T14:14:20.312Z,100593
2017-08-17T14:16:49.881Z,100587
2017-08-17T14:19:20.019Z,100590
2017-08-17T14:21:49.592Z,100586
2017-08-17T14:24:20.555Z,100579
2017-08-17T14:26:50.133Z,100579
2017-08-17T14:29:19.917Z,100586
2017-08-17T14:31:49.485Z,100568
2017-08-17T14:34:19.080Z,100573
2017-08-17T14:36:48.684Z,100574
2017-08-17T14:39:18.258Z,100570
2017-08-17T14:41:47.897Z,100572
2017-08-17T14:44:17.469Z,100571
2017-08-17T14:46:47.101Z,100570
2017-08-17T14:49:16.661Z,100562
2017-08-17T14:51:46.261Z,100569
2017-08-17T14:54:15.843Z,100570
2017-08-17T14:56:45.451Z,100571
2017-08-17T14:59:15.730Z,100559
2017-08-17T15:01:45.368Z,100566
2017-08-17T15:04:14.960Z,100561
2017-08-17T15:06:44.568Z,100561
2017-08-17T15:09:14.155Z,100567
2017-08-17T15:11:43.757Z,100569
2017-08-17T15:14:13.339Z,100562
2017-08-17T15:16:42.987Z,100565
2017-08-17T15:19:12.583Z,100562
2017-08-17T15:21:42.232Z,100555
2017-08-17T15:24:11.817Z,100544
2017-08-17T15:26:42.455Z,100537
2017-08-17T15:29:12.080Z,100537
2017-08-17T15:31:41.646Z,100527
2017-08-17T15:34:11.277Z,100529
2017-08-17T15:36:40.837Z,100523
2017-08-17T15:39:10.476Z,100529
2017-08-17T15:41:40.045Z,100531
2017-08-17T15:44:09.672Z,100536
2017-08-17T15:46:40.011Z,100534
2017-08-17T15:54:23.811Z,100529
2017-08-17T15:56:53.418Z,100529
2017-08-17T15:59:22.997Z,100533
2017-08-17T16:01:52.597Z,100536
2017-08-17T16:04:22.173Z,100534
2017-08-17T16:06:51.795Z,100528
2017-08-17T16:09:21.375Z,100534
2017-08-17T16:11:51.032Z,100523
2017-08-17T16:14:20.606Z,100528
2017-08-17T16:16:50.226Z,100531
2017-08-17T16:19:19.816Z,100532
2017-08-17T16:21:49.473Z,100524
2017-08-17T16:24:19.300Z,100520
2017-08-17T16:26:48.911Z,100525
2017-08-17T16:29:18.546Z,100520
2017-08-17T16:31:48.125Z,100526
2017-08-17T16:34:17.758Z,100519
2017-08-17T16:36:47.334Z,100521
2017-08-17T16:39:16.972Z,100522
2017-08-17T16:41:46.537Z,100516
2017-08-17T16:44:16.178Z,100519
2017-08-17T16:49:40.223Z,100512
2017-08-17T16:52:09.812Z,100512
2017-08-17T16:54:39.401Z,100520
2017-08-17T16:57:09.058Z,100518
2017-08-17T16:59:38.644Z,100519
2017-08-17T17:02:08.279Z,100514
2017-08-17T17:04:37.881Z,100511
2017-08-17T17:07:20.248Z,100507
2017-08-17T17:09:50.222Z,100510
2017-08-17T17:12:19.858Z,100500
2017-08-17T17:14:49.437Z,100503
2017-08-17T17:17:19.075Z,100502
2017-08-17T17:19:48.666Z,100499
2017-08-17T17:22:21.314Z,100499
2017-08-17T17:24:50.891Z,100508
2017-08-17T17:27:20.542Z,100512
2017-08-17T17:29:50.116Z,100505
2017-08-17T17:32:19.740Z,100502
2017-08-17T17:34:49.313Z,100502
2017-08-17T17:37:18.954Z,100501
2017-08-17T17:39:48.525Z,100496
2017-08-17T17:42:18.175Z,100505
2017-08-17T17:44:47.757Z,100504
2017-08-17T17:47:17.379Z,100499
2017-08-17T17:52:42.131Z,100500
2017-08-17T17:55:12.056Z,100499
2017-08-17T17:57:41.629Z,100510
2017-08-17T18:00:11.266Z,100512
2017-08-17T18:02:40.836Z,100516
2017-08-17T18:05:10.487Z,100510
2017-08-17T18:07:40.062Z,100507
2017-08-17T18:10:09.698Z,100516
2017-08-17T18:12:39.270Z,100521
2017-08-17T18:15:08.873Z,100518
2017-08-17T18:17:38.453Z,100517
2017-08-17T18:20:08.110Z,100520
2017-08-17T18:22:37.682Z,100518
2017-08-17T18:25:07.259Z,100525
2017-08-17T18:27:36.919Z,100531
2017-08-17T18:30:06.497Z,100530
2017-08-17T18:32:36.107Z,100520
2017-08-17T18:35:05.692Z,100518
2017-08-17T18:37:35.340Z,100524
2017-08-17T18:40:04.922Z,100519
2017-08-17T18:42:34.608Z,100515
2017-08-17T18:45:04.197Z,100521
2017-08-17T18:47:33.829Z,100521
2017-08-17T18:50:03.404Z,100512
2017-08-17T18:52:33.048Z,100519
2017-08-17T18:55:02.621Z,100512
2017-08-17T18:57:32.267Z,100516
2017-08-17T19:00:01.839Z,100501
2017-08-17T19:02:31.498Z,100510
2017-08-17T19:05:01.078Z,100511
2017-08-17T19:07:30.713Z,100508
2017-08-17T19:10:01.002Z,100517
2017-08-17T19:12:31.575Z,100514
2017-08-17T19:15:20.526Z,100518
2017-08-17T19:17:50.160Z,100516
2017-08-17T19:20:19.734Z,100518
2017-08-17T19:22:49.371Z,100527
2017-08-17T19:25:18.941Z,100524
2017-08-17T19:27:48.518Z,100524
2017-08-17T19:30:18.139Z,100522
2017-08-17T19:32:47.704Z,100518
2017-08-17T19:35:17.344Z,100524
2017-08-17T19:37:46.905Z,100518
2017-08-17T19:40:20.277Z,100519
2017-08-17T19:42:49.841Z,100519
2017-08-17T19:45:20.495Z,100517
2017-08-17T19:47:50.070Z,100512
2017-08-17T19:50:19.706Z,100504
2017-08-17T19:52:49.291Z,100509
2017-08-17T19:55:18.868Z,100510
2017-08-17T19:57:48.491Z,100508
2017-08-17T20:00:18.212Z,100500
2017-08-17T20:02:47.869Z,100501
2017-08-17T20:05:18.054Z,100494
2017-08-17T20:07:47.733Z,100493
2017-08-17T20:10:20.200Z,100490
2017-08-17T20:12:49.816Z,100495
2017-08-17T20:15:19.391Z,100487
2017-08-17T20:17:49.045Z,100481
2017-08-17T20:20:18.628Z,100488
2017-08-17T20:22:48.234Z,100488
2017-08-17T20:25:17.814Z,100489
2017-08-17T20:27:47.418Z,100486
2017-08-17T20:30:17.010Z,100485
2017-08-17T20:32:46.680Z,100484
2017-08-17T20:35:16.257Z,100475
2017-08-17T20:37:45.921Z,100470
2017-08-17T20:40:15.510Z,100462
2017-08-17T20:42:45.106Z,100467
2017-08-17T20:45:20.527Z,100462
2017-08-17T20:47:50.161Z,100467
2017-08-17T20:50:19.734Z,100471
2017-08-17T20:52:49.372Z,100468
2017-08-17T20:55:18.964Z,100475
2017-08-17T20:57:48.609Z,100468
2017-08-17T21:00:18.195Z,100480
2017-08-17T21:02:47.844Z,100469
2017-08-17T21:05:17.431Z,100469
2017-08-17T21:07:47.036Z,100467
2017-08-17T21:10:16.605Z,100473
2017-08-17T21:12:46.191Z,100479
2017-08-17T21:15:15.757Z,100472
2017-08-17T21:17:45.379Z,100478
2017-08-17T21:20:14.946Z,100477
2017-08-17T21:22:44.577Z,100477
2017-08-17T21:25:14.159Z,100482
2017-08-17T21:27:43.801Z,100476
2017-08-17T21:30:13.373Z,100475
2017-08-17T21:32:43.035Z,100476
2017-08-17T21:35:20.226Z,100480
2017-08-17T21:37:49.876Z,100476
2017-08-17T21:40:19.449Z,100480
2017-08-17T21:42:49.076Z,100474
2017-08-17T21:45:24.488Z,100476
2017-08-17T21:47:54.158Z,100474
2017-08-17T21:50:23.751Z,100474
2017-08-17T21:52:53.393Z,100466
2017-08-17T21:55:22.960Z,100467
2017-08-17T21:57:52.566Z,100465
2017-08-17T22:00:22.169Z,100459
2017-08-17T22:05:46.484Z,100457
2017-08-17T22:08:21.885Z,100453
2017-08-17T22:10:51.825Z,100458
2017-08-17T22:13:21.393Z,100447
2017-08-17T22:15:51.037Z,100446
2017-08-17T22:18:20.615Z,100440
2017-08-17T22:20:50.271Z,100450
2017-08-17T22:23:19.877Z,100442
2017-08-17T22:25:49.511Z,100448
2017-08-17T22:28:19.102Z,100445
2017-08-17T22:30:48.737Z,100447
2017-08-17T22:33:21.314Z,100454
2017-08-17T22:35:50.978Z,100448
2017-08-17T22:38:20.543Z,100454
2017-08-17T22:40:50.187Z,100445
2017-08-17T22:43:19.761Z,100450
2017-08-17T22:45:49.398Z,100444
2017-08-17T22:48:18.977Z,100434
2017-08-17T22:50:48.630Z,100429
2017-08-17T22:53:18.209Z,100422
2017-08-17T22:55:47.838Z,100431
2017-08-17T22:58:17.414Z,100435
2017-08-17T23:00:47.042Z,100423
2017-08-17T23:03:16.616Z,100421
2017-08-17T23:05:46.271Z,100428
2017-08-17T23:11:05.845Z,100422
2017-08-17T23:13:35.455Z,100424
2017-08-17T23:16:05.033Z,100425
2017-08-17T23:18:34.641Z,100422
2017-08-17T23:21:04.206Z,100409
2017-08-17T23:23:33.806Z,100416
2017-08-17T23:26:03.377Z,100411
2017-08-17T23:28:33.009Z,100414
2017-08-17T23:31:02.568Z,100408
2017-08-17T23:33:32.147Z,100413
2017-08-17T23:36:01.829Z,100406
2017-08-17T23:38:31.432Z,100404
2017-08-17T23:41:01.056Z,100402
2017-08-17T23:43:30.621Z,100400
2017-08-17T23:46:00.262Z,100398
2017-08-17T23:48:29.844Z,100393
2017-08-17T23:50:59.489Z,100393
2017-08-17T23:53:29.062Z,100392
2017-08-17T23:58:53.477Z,100392
