createdAt,value
2022-12-04T09:27:50.985Z,7.60
2022-12-04T09:38:56.598Z,7.40
2022-12-04T09:42:00.789Z,7.30
2022-12-04T09:44:45.822Z,7.40
2022-12-04T09:47:32.105Z,7.40
2022-12-04T09:50:19.105Z,7.40
2022-12-04T10:04:22.708Z,7.80
2022-12-04T10:07:27.397Z,7.80
2022-12-04T10:14:50.847Z,7.90
2022-12-04T10:20:19.386Z,8.00
2022-12-04T11:19:35.093Z,8.80
2022-12-04T11:26:05.787Z,8.90
2022-12-04T11:28:52.236Z,8.90
2022-12-04T11:36:12.067Z,8.80
2022-12-04T11:39:41.256Z,9.00
2022-12-04T11:46:01.236Z,9.00
2022-12-04T11:48:59.321Z,9.00
2022-12-04T11:56:17.527Z,9.00
2022-12-04T11:59:25.030Z,9.10
2022-12-04T12:02:07.983Z,9.10
2022-12-04T12:05:45.603Z,9.20
2022-12-04T12:08:35.418Z,9.20
2022-12-04T12:11:21.408Z,9.10
2022-12-04T12:14:02.011Z,9.20
2022-12-04T12:17:13.271Z,9.20
2022-12-04T12:20:35.513Z,9.20
2022-12-04T12:23:44.082Z,9.10
2022-12-04T12:26:55.976Z,9.10
2022-12-04T12:33:37.920Z,8.90
2022-12-04T12:36:26.489Z,8.90
2022-12-04T12:39:33.712Z,8.90
2022-12-04T12:42:33.259Z,9.00
2022-12-04T12:45:42.019Z,9.10
2022-12-04T12:48:37.035Z,9.00
2022-12-04T12:51:28.971Z,9.10
2022-12-04T12:54:09.397Z,9.10
2022-12-04T12:56:53.479Z,9.10
2022-12-04T12:59:59.328Z,9.10
2022-12-04T13:02:32.324Z,9.00
2022-12-04T13:05:57.447Z,9.20
2022-12-04T13:09:07.784Z,9.10
2022-12-04T13:15:16.739Z,9.30
2022-12-04T13:18:37.780Z,9.30
2022-12-04T13:21:39.199Z,9.20
2022-12-04T13:25:25.772Z,9.50
2022-12-04T13:28:39.245Z,9.40
2022-12-04T13:31:19.301Z,9.50
2022-12-04T13:38:12.973Z,9.20
2022-12-04T13:41:22.624Z,9.10
2022-12-04T13:44:06.905Z,9.10
2022-12-04T13:46:55.487Z,9.10
2022-12-04T13:49:56.158Z,9.00
2022-12-04T13:52:49.529Z,9.20
2022-12-04T13:55:31.324Z,9.00
2022-12-04T13:58:02.305Z,8.90
2022-12-04T14:00:36.269Z,8.90
2022-12-04T14:04:03.481Z,8.90
2022-12-04T14:06:38.035Z,8.80
2022-12-04T14:09:29.243Z,8.80
2022-12-04T14:12:14.090Z,8.70
2022-12-04T14:18:36.814Z,8.80
2022-12-04T14:21:07.371Z,8.70
2022-12-04T14:23:38.143Z,8.80
2022-12-04T14:26:08.499Z,8.80
2022-12-04T14:28:45.452Z,8.80
2022-12-04T14:32:10.616Z,8.90
2022-12-04T14:35:25.134Z,8.80
2022-12-04T14:42:00.410Z,8.60
2022-12-04T14:50:54.832Z,8.50
2022-12-04T14:53:36.789Z,8.50
2022-12-04T14:56:27.476Z,8.40
2022-12-04T14:59:16.278Z,8.40
2022-12-04T15:02:12.381Z,8.30
2022-12-04T15:04:46.829Z,8.50
2022-12-04T15:07:26.792Z,8.40
2022-12-04T15:10:18.167Z,8.50
2022-12-04T15:12:53.684Z,8.40
2022-12-04T15:15:27.714Z,8.50
2022-12-04T15:18:05.663Z,8.50
2022-12-04T15:20:57.197Z,8.50
2022-12-04T15:23:45.284Z,8.60
2022-12-04T15:26:31.834Z,8.60
2022-12-04T15:32:32.817Z,8.60
2022-12-04T15:35:38.257Z,8.60
2022-12-04T15:38:14.388Z,8.60
2022-12-04T15:41:10.553Z,8.60
2022-12-04T15:44:07.212Z,8.70
2022-12-04T15:46:38.092Z,8.60
2022-12-04T15:49:19.335Z,8.50
2022-12-04T15:52:14.279Z,8.50
2022-12-04T15:55:42.617Z,8.50
2022-12-04T15:58:34.042Z,8.70
2022-12-04T16:01:11.626Z,8.60
2022-12-04T16:04:57.054Z,8.50
2022-12-04T16:07:34.031Z,8.60
2022-12-04T16:10:39.957Z,8.60
2022-12-04T16:18:05.197Z,8.70
2022-12-04T16:21:09.276Z,8.70
2022-12-04T16:26:37.150Z,8.70
2022-12-04T16:29:20.099Z,8.70
2022-12-04T16:31:51.419Z,8.70
2022-12-04T16:34:21.529Z,8.70
2022-12-04T16:36:52.715Z,8.70
2022-12-04T16:39:21.284Z,8.80
2022-12-04T16:41:50.661Z,8.70
2022-12-04T16:44:19.003Z,8.80
2022-12-04T16:46:47.444Z,8.70
2022-12-04T16:49:15.965Z,8.80
2022-12-04T16:51:52.647Z,8.80
2022-12-04T16:54:21.731Z,8.80
2022-12-04T16:57:18.928Z,8.70
2022-12-04T16:59:50.000Z,8.80
2022-12-04T17:02:36.300Z,8.70
2022-12-04T17:05:05.355Z,8.80
2022-12-04T17:07:51.794Z,8.70
2022-12-04T17:10:24.021Z,8.70
2022-12-04T17:19:29.177Z,8.70
2022-12-04T17:22:30.795Z,8.70
2022-12-04T17:25:22.230Z,8.80
2022-12-04T17:28:04.351Z,8.80
2022-12-04T17:30:50.402Z,8.70
2022-12-04T17:33:52.569Z,8.80
2022-12-04T17:36:42.988Z,8.80
2022-12-04T17:39:23.561Z,8.90
2022-12-04T17:42:31.054Z,8.90
2022-12-04T17:48:33.040Z,8.70
2022-12-04T17:51:27.772Z,8.90
2022-12-04T17:54:00.284Z,8.80
2022-12-04T17:56:40.445Z,8.80
2022-12-04T17:59:13.340Z,9.00
2022-12-04T18:01:42.252Z,8.80
2022-12-04T18:04:13.884Z,8.80
2022-12-04T18:07:03.135Z,8.90
2022-12-04T18:09:33.610Z,8.90
2022-12-04T18:12:02.773Z,8.80
2022-12-04T18:14:34.473Z,8.90
2022-12-04T18:17:02.851Z,8.90
2022-12-04T18:19:31.547Z,8.90
2022-12-04T18:22:03.134Z,9.00
2022-12-04T18:24:34.125Z,9.20
2022-12-04T18:27:08.826Z,8.90
2022-12-04T18:29:38.832Z,8.90
2022-12-04T18:32:08.527Z,8.90
2022-12-04T18:34:36.921Z,8.90
2022-12-04T18:37:09.267Z,8.90
2022-12-04T18:39:38.194Z,8.80
2022-12-04T18:42:12.455Z,8.70
2022-12-04T18:44:45.354Z,8.60
2022-12-04T18:47:14.098Z,8.70
2022-12-04T18:49:46.687Z,8.60
2022-12-04T18:52:15.269Z,8.70
2022-12-04T18:54:46.177Z,8.60
2022-12-04T18:57:30.495Z,8.60
2022-12-04T19:00:10.107Z,8.60
2022-12-04T19:02:47.526Z,8.60
2022-12-04T19:05:19.902Z,8.50
2022-12-04T19:07:52.566Z,8.60
2022-12-04T19:10:24.124Z,8.60
2022-12-04T19:12:57.530Z,8.60
2022-12-04T19:15:27.773Z,8.60
2022-12-04T19:18:03.636Z,8.60
2022-12-04T19:23:28.251Z,8.70
2022-12-04T19:26:03.701Z,8.60
2022-12-04T19:28:32.162Z,8.70
2022-12-04T19:31:02.060Z,8.60
2022-12-04T19:33:31.478Z,8.70
2022-12-04T19:36:01.394Z,8.60
2022-12-04T19:38:31.352Z,8.70
2022-12-04T19:41:08.310Z,8.70
2022-12-04T19:48:38.401Z,8.70
2022-12-04T20:01:32.426Z,9.30
2022-12-04T20:04:05.378Z,9.40
2022-12-04T20:06:39.322Z,9.40
2022-12-04T20:09:11.868Z,9.50
2022-12-04T20:11:41.991Z,9.60
2022-12-04T20:14:11.594Z,9.60
2022-12-04T20:16:41.607Z,9.70
2022-12-04T20:19:15.168Z,9.80
2022-12-04T20:21:43.872Z,9.80
2022-12-04T20:24:13.977Z,9.80
2022-12-04T20:26:43.739Z,9.80
2022-12-04T20:29:14.670Z,9.90
2022-12-04T20:31:45.186Z,9.90
2022-12-04T20:34:17.752Z,9.90
2022-12-04T20:36:48.353Z,9.90
2022-12-04T20:39:18.496Z,10.00
2022-12-04T20:41:47.601Z,10.00
2022-12-04T20:44:20.069Z,10.00
2022-12-04T20:46:49.101Z,9.90
2022-12-04T20:49:22.506Z,9.70
2022-12-04T20:51:55.777Z,9.50
2022-12-04T20:54:24.562Z,9.40
2022-12-04T20:56:56.541Z,9.20
2022-12-04T20:59:26.211Z,9.20
2022-12-04T21:01:55.691Z,9.10
2022-12-04T21:04:25.886Z,9.00
2022-12-04T21:06:54.142Z,9.00
2022-12-04T21:09:25.256Z,9.00
2022-12-04T21:11:56.559Z,9.00
2022-12-04T21:14:46.702Z,8.90
2022-12-04T21:17:19.805Z,8.90
2022-12-04T21:19:52.742Z,8.90
2022-12-04T21:22:21.638Z,9.00
2022-12-04T21:24:50.060Z,9.00
2022-12-04T21:27:21.280Z,8.90
2022-12-04T21:29:53.500Z,8.90
2022-12-04T21:32:23.844Z,8.90
2022-12-04T21:34:53.810Z,8.90
2022-12-04T21:37:22.276Z,8.90
2022-12-04T21:39:53.825Z,8.90
2022-12-04T21:42:47.465Z,8.90
2022-12-04T21:45:15.939Z,9.00
2022-12-04T21:47:45.947Z,9.00
2022-12-04T21:50:16.042Z,9.10
2022-12-04T21:52:46.077Z,9.20
2022-12-04T21:55:14.459Z,9.20
2022-12-04T21:57:42.752Z,9.30
2022-12-04T22:00:12.086Z,9.40
2022-12-04T22:02:40.522Z,9.50
2022-12-04T22:05:11.871Z,9.50
2022-12-04T22:07:44.039Z,9.60
2022-12-04T22:10:15.880Z,9.90
2022-12-04T22:12:50.053Z,9.70
2022-12-04T22:15:20.036Z,9.70
2022-12-04T22:17:51.489Z,9.70
2022-12-04T22:20:19.877Z,9.80
2022-12-04T22:22:52.640Z,9.90
2022-12-04T22:25:21.025Z,9.90
2022-12-04T22:27:51.594Z,9.90
2022-12-04T22:30:20.467Z,9.90
2022-12-04T22:32:49.079Z,10.00
2022-12-04T22:35:19.287Z,9.90
2022-12-04T22:37:53.377Z,10.00
2022-12-04T22:40:22.060Z,10.00
2022-12-04T22:42:50.333Z,9.90
2022-12-04T22:45:22.291Z,10.00
2022-12-04T22:47:50.929Z,10.00
2022-12-04T22:50:20.412Z,9.90
2022-12-04T22:52:50.451Z,10.00
2022-12-04T22:55:18.914Z,10.00
2022-12-04T22:57:47.308Z,10.00
2022-12-04T23:00:22.146Z,10.00
2022-12-04T23:02:50.792Z,10.00
2022-12-04T23:05:21.525Z,10.00
2022-12-04T23:07:51.412Z,10.00
2022-12-04T23:10:20.012Z,9.90
2022-12-04T23:12:48.447Z,10.00
2022-12-04T23:15:18.072Z,9.90
2022-12-04T23:17:48.959Z,9.80
2022-12-04T23:20:20.646Z,9.90
2022-12-04T23:22:57.376Z,9.90
2022-12-04T23:25:26.032Z,9.90
2022-12-04T23:27:54.446Z,10.00
2022-12-04T23:30:26.864Z,10.00
2022-12-04T23:32:57.874Z,10.10
2022-12-04T23:35:26.378Z,10.00
2022-12-04T23:37:57.919Z,10.10
2022-12-04T23:40:26.338Z,10.00
2022-12-04T23:42:54.873Z,10.00
2022-12-04T23:45:26.204Z,10.00
2022-12-04T23:47:55.975Z,10.10
2022-12-04T23:50:26.373Z,10.00
2022-12-04T23:52:56.220Z,10.10
2022-12-04T23:55:29.764Z,10.10
