createdAt,value
2022-11-05T00:01:41.257Z,2.80
2022-11-05T00:04:30.729Z,2.90
2022-11-05T00:07:25.940Z,3.00
2022-11-05T00:09:57.279Z,2.60
2022-11-05T00:12:42.030Z,2.58
2022-11-05T00:15:27.315Z,2.38
2022-11-05T00:17:53.653Z,2.03
2022-11-05T00:20:19.903Z,2.28
2022-11-05T00:23:04.979Z,2.15
2022-11-05T00:25:31.212Z,2.25
2022-11-05T00:28:00.527Z,2.00
2022-11-05T00:30:26.785Z,2.38
2022-11-05T00:32:53.579Z,2.00
2022-11-05T00:35:21.357Z,2.30
2022-11-05T00:37:50.375Z,2.42
2022-11-05T00:40:17.012Z,2.50
2022-11-05T00:43:02.600Z,2.63
2022-11-05T00:45:29.482Z,2.83
2022-11-05T00:48:14.562Z,2.30
2022-11-05T00:50:40.997Z,2.28
2022-11-05T00:53:08.186Z,2.40
2022-11-05T00:55:34.665Z,2.30
2022-11-05T00:58:02.012Z,2.25
2022-11-05T01:00:29.416Z,2.30
2022-11-05T01:03:03.686Z,2.22
2022-11-05T01:05:30.946Z,2.33
2022-11-05T01:07:57.372Z,2.45
2022-11-05T01:10:24.328Z,2.38
2022-11-05T01:12:50.729Z,2.60
2022-11-05T01:15:17.431Z,2.58
2022-11-05T01:17:43.788Z,2.78
2022-11-05T01:20:10.483Z,2.75
2022-11-05T01:22:36.794Z,2.40
2022-11-05T01:25:03.397Z,2.50
2022-11-05T01:27:29.650Z,2.70
2022-11-05T01:29:55.902Z,3.05
2022-11-05T01:32:22.160Z,2.78
2022-11-05T01:34:48.460Z,2.80
2022-11-05T01:37:14.780Z,2.90
2022-11-05T01:39:41.119Z,2.60
2022-11-05T01:42:14.930Z,2.50
2022-11-05T01:45:00.220Z,2.60
2022-11-05T01:47:29.504Z,2.83
2022-11-05T01:49:57.443Z,2.78
2022-11-05T01:52:24.410Z,2.30
2022-11-05T01:54:50.760Z,2.63
2022-11-05T01:57:17.130Z,2.40
2022-11-05T01:59:55.779Z,2.08
2022-11-05T02:02:23.740Z,2.35
2022-11-05T02:04:53.920Z,2.42
2022-11-05T02:07:20.623Z,2.45
2022-11-05T02:09:55.627Z,2.40
2022-11-05T02:12:22.877Z,2.40
2022-11-05T02:14:49.229Z,2.22
2022-11-05T02:17:15.510Z,2.78
2022-11-05T02:19:50.897Z,2.70
2022-11-05T02:22:35.951Z,2.67
2022-11-05T02:25:21.185Z,2.67
2022-11-05T02:27:56.666Z,2.60
2022-11-05T02:30:32.035Z,2.63
2022-11-05T02:32:58.349Z,2.60
2022-11-05T02:35:36.295Z,2.65
2022-11-05T02:38:21.060Z,3.33
2022-11-05T02:40:47.284Z,3.88
2022-11-05T02:43:18.215Z,3.75
2022-11-05T02:48:14.140Z,3.40
2022-11-05T02:50:54.981Z,3.40
2022-11-05T02:53:42.333Z,3.60
2022-11-05T02:56:31.893Z,3.97
2022-11-05T02:58:58.221Z,3.53
2022-11-05T03:01:24.545Z,4.03
2022-11-05T03:03:53.469Z,3.90
2022-11-05T03:06:39.135Z,4.07
2022-11-05T03:09:23.749Z,3.85
2022-11-05T03:11:58.904Z,3.65
2022-11-05T03:14:44.195Z,3.70
2022-11-05T03:17:19.544Z,4.72
2022-11-05T03:19:51.346Z,4.63
2022-11-05T03:22:23.351Z,4.95
2022-11-05T03:24:53.080Z,4.88
2022-11-05T03:27:23.491Z,4.90
2022-11-05T03:29:52.052Z,5.35
2022-11-05T03:32:19.595Z,5.22
2022-11-05T03:34:47.174Z,5.28
2022-11-05T03:37:14.704Z,5.35
2022-11-05T03:39:42.906Z,4.60
2022-11-05T03:42:11.611Z,6.13
2022-11-05T03:44:39.686Z,6.05
2022-11-05T03:47:08.873Z,6.00
2022-11-05T03:49:39.888Z,6.18
2022-11-05T03:52:09.108Z,6.53
2022-11-05T03:54:35.724Z,6.35
2022-11-05T03:57:10.553Z,7.22
2022-11-05T03:59:43.766Z,5.88
2022-11-05T04:02:10.875Z,5.70
2022-11-05T04:04:37.407Z,6.18
2022-11-05T04:07:22.749Z,6.35
2022-11-05T04:10:07.998Z,6.80
2022-11-05T04:12:52.946Z,6.95
2022-11-05T04:15:19.227Z,6.75
2022-11-05T04:17:45.470Z,6.43
2022-11-05T04:20:30.465Z,7.00
2022-11-05T04:23:22.894Z,6.97
2022-11-05T04:25:49.150Z,7.30
2022-11-05T04:28:15.618Z,7.00
2022-11-05T04:30:44.184Z,7.05
2022-11-05T04:33:12.510Z,8.20
2022-11-05T04:35:46.139Z,7.40
2022-11-05T04:38:14.811Z,7.15
2022-11-05T04:40:41.449Z,7.80
2022-11-05T04:43:14.675Z,7.95
2022-11-05T04:45:41.961Z,7.88
2022-11-05T04:48:08.276Z,7.80
2022-11-05T04:50:34.534Z,8.35
2022-11-05T04:53:00.968Z,7.57
2022-11-05T04:55:27.343Z,7.15
2022-11-05T04:57:53.902Z,7.30
2022-11-05T05:00:21.241Z,7.43
2022-11-05T05:02:47.651Z,7.28
2022-11-05T05:05:14.177Z,7.57
2022-11-05T05:07:41.301Z,7.10
2022-11-05T05:10:08.416Z,6.82
2022-11-05T05:12:34.963Z,6.70
2022-11-05T05:15:01.373Z,6.85
2022-11-05T05:17:27.916Z,6.35
2022-11-05T05:20:12.564Z,6.80
2022-11-05T05:22:38.856Z,6.72
2022-11-05T05:25:05.333Z,6.78
2022-11-05T05:27:31.640Z,6.55
2022-11-05T05:29:58.491Z,6.43
2022-11-05T05:32:25.158Z,6.68
2022-11-05T05:34:51.758Z,6.00
2022-11-05T05:37:18.571Z,6.40
2022-11-05T05:39:46.032Z,6.07
2022-11-05T05:42:12.705Z,6.07
2022-11-05T05:44:39.035Z,5.97
2022-11-05T05:47:05.427Z,6.13
2022-11-05T05:49:32.191Z,5.78
2022-11-05T05:51:58.454Z,5.57
2022-11-05T05:54:30.740Z,5.43
2022-11-05T05:56:58.546Z,5.63
2022-11-05T05:59:24.812Z,5.57
2022-11-05T06:01:51.146Z,6.50
2022-11-05T06:04:17.665Z,6.57
2022-11-05T06:06:47.141Z,5.88
2022-11-05T06:09:14.063Z,5.88
2022-11-05T06:11:40.643Z,6.07
2022-11-05T06:14:09.415Z,5.82
2022-11-05T06:16:35.878Z,6.38
2022-11-05T06:19:02.489Z,6.45
2022-11-05T06:21:28.731Z,6.40
2022-11-05T06:23:54.999Z,5.90
2022-11-05T06:26:21.319Z,6.20
2022-11-05T06:28:47.657Z,6.05
2022-11-05T06:31:14.269Z,6.70
2022-11-05T06:33:40.899Z,5.72
2022-11-05T06:36:08.409Z,6.68
2022-11-05T06:38:36.167Z,5.97
2022-11-05T06:41:07.156Z,5.80
2022-11-05T06:43:35.220Z,6.40
2022-11-05T06:46:02.328Z,5.80
2022-11-05T06:48:28.886Z,6.53
2022-11-05T06:50:55.162Z,6.72
2022-11-05T06:53:21.801Z,6.38
2022-11-05T06:55:48.386Z,6.55
2022-11-05T06:58:15.034Z,6.47
2022-11-05T07:00:41.401Z,6.57
2022-11-05T07:03:09.268Z,6.88
2022-11-05T07:05:37.426Z,6.68
2022-11-05T07:08:03.803Z,7.32
2022-11-05T07:10:30.339Z,6.43
2022-11-05T07:12:56.608Z,6.95
2022-11-05T07:15:22.933Z,7.50
2022-11-05T07:17:49.249Z,7.03
2022-11-05T07:20:15.563Z,6.88
2022-11-05T07:22:41.924Z,7.05
2022-11-05T07:25:08.420Z,7.32
2022-11-05T07:27:39.322Z,7.20
2022-11-05T07:32:36.365Z,7.63
2022-11-05T07:35:03.435Z,8.13
2022-11-05T07:37:29.695Z,7.80
2022-11-05T07:39:55.976Z,7.18
2022-11-05T07:42:22.397Z,8.25
2022-11-05T07:44:48.665Z,8.02
2022-11-05T07:47:14.932Z,8.30
2022-11-05T07:49:41.192Z,7.97
2022-11-05T07:52:07.462Z,8.32
2022-11-05T07:54:33.763Z,8.13
2022-11-05T07:57:01.313Z,9.13
2022-11-05T07:59:27.583Z,8.15
2022-11-05T08:01:54.036Z,7.90
2022-11-05T08:04:20.965Z,8.73
2022-11-05T08:06:47.290Z,8.45
2022-11-05T08:09:13.712Z,8.15
2022-11-05T08:11:40.050Z,8.13
2022-11-05T08:14:06.480Z,8.40
2022-11-05T08:16:33.221Z,9.18
2022-11-05T08:18:59.636Z,8.18
2022-11-05T08:21:25.896Z,8.50
2022-11-05T08:23:52.144Z,8.52
2022-11-05T08:26:19.495Z,8.50
2022-11-05T08:28:45.753Z,9.05
2022-11-05T08:31:14.327Z,8.48
2022-11-05T08:33:40.639Z,8.60
2022-11-05T08:36:07.010Z,8.18
2022-11-05T08:38:33.327Z,8.05
2022-11-05T08:41:00.656Z,9.05
2022-11-05T08:43:26.985Z,8.57
2022-11-05T08:45:54.880Z,7.95
2022-11-05T08:48:21.218Z,8.65
2022-11-05T08:50:48.230Z,8.65
2022-11-05T08:53:15.317Z,9.38
2022-11-05T08:55:42.095Z,9.30
2022-11-05T08:58:12.370Z,7.78
2022-11-05T09:00:39.153Z,7.38
2022-11-05T09:03:06.700Z,8.15
2022-11-05T09:05:37.750Z,7.57
2022-11-05T09:08:07.788Z,7.55
2022-11-05T09:10:34.463Z,7.45
2022-11-05T09:13:01.212Z,7.47
2022-11-05T09:15:27.851Z,7.82
2022-11-05T09:17:54.826Z,6.88
2022-11-05T09:20:21.552Z,7.70
2022-11-05T09:22:48.126Z,6.05
2022-11-05T09:25:17.450Z,6.63
2022-11-05T09:27:44.199Z,6.80
2022-11-05T09:30:11.435Z,5.90
2022-11-05T09:32:37.768Z,6.22
2022-11-05T09:35:04.564Z,6.63
2022-11-05T09:37:30.890Z,6.03
2022-11-05T09:39:57.153Z,5.18
2022-11-05T09:42:26.218Z,6.25
2022-11-05T09:44:55.253Z,5.57
2022-11-05T09:47:27.379Z,5.95
2022-11-05T09:49:54.776Z,5.93
2022-11-05T09:52:22.417Z,5.57
2022-11-05T09:54:50.294Z,5.55
2022-11-05T09:57:22.947Z,5.72
2022-11-05T09:59:51.421Z,5.30
2022-11-05T10:02:31.902Z,5.65
2022-11-05T10:05:06.416Z,6.00
2022-11-05T10:07:41.638Z,6.15
2022-11-05T10:10:09.072Z,4.78
2022-11-05T10:12:45.560Z,5.38
2022-11-05T10:15:24.319Z,5.40
2022-11-05T10:17:59.687Z,5.22
2022-11-05T10:20:34.326Z,4.70
2022-11-05T10:23:02.378Z,5.30
2022-11-05T10:25:31.445Z,5.20
2022-11-05T10:27:59.258Z,5.00
2022-11-05T10:30:25.716Z,4.35
2022-11-05T10:32:56.540Z,4.22
2022-11-05T10:37:49.636Z,4.68
2022-11-05T10:40:36.228Z,4.00
2022-11-05T10:43:06.703Z,3.47
2022-11-05T10:45:38.340Z,3.70
2022-11-05T10:48:16.930Z,4.43
2022-11-05T10:50:44.256Z,3.78
2022-11-05T10:53:19.218Z,3.58
2022-11-05T10:55:49.468Z,3.97
2022-11-05T10:58:15.764Z,4.15
2022-11-05T11:01:02.327Z,3.63
2022-11-05T11:03:32.057Z,4.45
2022-11-05T11:06:03.199Z,4.07
2022-11-05T11:08:30.587Z,4.00
2022-11-05T11:11:03.543Z,5.90
2022-11-05T11:13:48.344Z,4.75
2022-11-05T11:16:16.123Z,4.32
2022-11-05T11:18:43.368Z,4.45
2022-11-05T11:21:19.597Z,4.30
2022-11-05T11:23:56.685Z,4.50
2022-11-05T11:26:24.967Z,4.60
2022-11-05T11:29:10.070Z,4.82
2022-11-05T11:31:37.788Z,4.07
2022-11-05T11:34:12.854Z,4.65
2022-11-05T11:36:42.788Z,4.47
2022-11-05T11:39:15.164Z,4.10
2022-11-05T11:41:42.946Z,4.40
2022-11-05T11:44:15.390Z,4.80
2022-11-05T11:46:41.735Z,4.40
2022-11-05T11:49:27.952Z,5.65
2022-11-05T11:51:59.442Z,5.95
2022-11-05T11:54:28.958Z,5.03
2022-11-05T11:56:55.897Z,5.82
2022-11-05T11:59:40.548Z,4.93
2022-11-05T12:02:36.832Z,4.22
2022-11-05T12:05:18.488Z,5.20
2022-11-05T12:07:53.066Z,4.78
2022-11-05T12:10:31.718Z,4.40
2022-11-05T12:13:16.905Z,4.90
2022-11-05T12:15:43.128Z,5.55
2022-11-05T12:18:17.689Z,5.60
2022-11-05T12:21:04.967Z,4.90
2022-11-05T12:23:48.716Z,4.90
2022-11-05T12:26:17.490Z,5.15
2022-11-05T12:29:17.190Z,4.78
2022-11-05T12:31:46.262Z,4.13
2022-11-05T12:34:30.985Z,4.35
2022-11-05T12:37:15.887Z,3.70
2022-11-05T12:40:08.356Z,4.28
2022-11-05T12:42:37.774Z,4.35
2022-11-05T12:45:12.667Z,3.80
2022-11-05T12:47:49.632Z,3.90
2022-11-05T12:50:30.440Z,3.33
2022-11-05T12:55:27.244Z,3.35
2022-11-05T12:57:54.810Z,3.40
2022-11-05T13:00:22.839Z,3.42
2022-11-05T13:02:52.194Z,3.67
2022-11-05T13:05:41.127Z,3.33
2022-11-05T13:08:13.415Z,3.80
2022-11-05T13:10:42.668Z,3.42
2022-11-05T13:13:27.824Z,3.80
2022-11-05T13:15:56.910Z,4.20
2022-11-05T13:18:30.051Z,4.22
2022-11-05T13:20:56.492Z,3.92
2022-11-05T13:23:39.558Z,4.10
2022-11-05T13:26:10.110Z,4.00
2022-11-05T13:28:55.110Z,4.63
2022-11-05T13:31:23.566Z,5.07
2022-11-05T13:33:51.324Z,5.30
2022-11-05T13:36:40.558Z,4.65
2022-11-05T13:39:21.873Z,4.43
2022-11-05T13:42:07.027Z,4.30
2022-11-05T13:44:53.649Z,3.95
2022-11-05T13:47:38.878Z,4.00
2022-11-05T13:50:24.082Z,3.80
2022-11-05T13:53:09.351Z,4.47
2022-11-05T13:55:35.944Z,3.80
2022-11-05T13:58:15.469Z,3.90
2022-11-05T14:00:59.657Z,4.18
2022-11-05T14:03:26.236Z,3.67
2022-11-05T14:05:54.473Z,3.88
2022-11-05T14:08:23.772Z,3.47
2022-11-05T14:11:01.750Z,3.63
2022-11-05T14:13:39.673Z,4.25
2022-11-05T14:16:10.346Z,3.88
2022-11-05T14:18:46.584Z,3.78
2022-11-05T14:21:32.940Z,3.08
2022-11-05T14:24:18.792Z,3.30
2022-11-05T14:26:45.128Z,3.17
2022-11-05T14:29:23.929Z,3.38
2022-11-05T14:32:08.378Z,2.95
2022-11-05T14:34:45.129Z,3.63
2022-11-05T14:37:11.680Z,3.60
2022-11-05T14:39:38.427Z,3.58
2022-11-05T14:42:16.945Z,3.58
2022-11-05T14:45:02.117Z,3.42
2022-11-05T14:47:30.539Z,2.92
2022-11-05T14:50:02.307Z,3.78
2022-11-05T14:52:28.830Z,3.40
2022-11-05T14:54:56.090Z,4.75
2022-11-05T14:57:41.776Z,5.40
2022-11-05T15:00:27.107Z,8.98
2022-11-05T15:03:01.466Z,4.55
2022-11-05T15:05:31.064Z,4.00
2022-11-05T15:07:58.040Z,4.05
2022-11-05T15:10:31.567Z,3.70
2022-11-05T15:13:04.914Z,2.72
2022-11-05T15:15:42.488Z,2.97
2022-11-05T15:18:20.890Z,2.95
2022-11-05T15:20:48.520Z,3.55
2022-11-05T15:23:21.588Z,3.17
2022-11-05T15:25:54.737Z,3.40
2022-11-05T15:28:30.200Z,3.47
2022-11-05T15:30:59.672Z,3.50
2022-11-05T15:33:26.105Z,3.40
2022-11-05T15:35:52.403Z,3.70
2022-11-05T15:38:26.905Z,3.05
2022-11-05T15:40:57.021Z,3.60
2022-11-05T15:43:23.289Z,3.22
2022-11-05T15:46:04.690Z,3.17
2022-11-05T15:48:31.179Z,3.70
2022-11-05T15:50:57.637Z,3.90
2022-11-05T15:54:08.743Z,3.40
2022-11-05T15:56:39.976Z,3.67
2022-11-05T15:59:13.465Z,3.60
2022-11-05T16:01:47.847Z,3.67
2022-11-05T16:04:28.852Z,3.58
2022-11-05T16:09:25.701Z,3.97
2022-11-05T16:12:10.780Z,3.65
2022-11-05T16:14:37.300Z,3.83
2022-11-05T16:17:23.021Z,3.75
2022-11-05T16:19:49.948Z,4.28
2022-11-05T16:22:16.260Z,3.63
2022-11-05T16:24:43.052Z,3.67
2022-11-05T16:27:19.416Z,3.67
2022-11-05T16:29:53.004Z,4.10
2022-11-05T16:32:29.791Z,3.90
2022-11-05T16:35:00.998Z,3.83
2022-11-05T16:37:27.791Z,3.95
2022-11-05T16:39:54.093Z,3.45
2022-11-05T16:42:23.393Z,3.33
2022-11-05T16:44:49.872Z,3.70
2022-11-05T16:47:16.198Z,4.10
2022-11-05T16:49:42.574Z,4.15
2022-11-05T16:52:09.222Z,3.97
2022-11-05T16:54:35.646Z,3.95
2022-11-05T16:57:04.343Z,3.92
2022-11-05T16:59:30.665Z,3.92
2022-11-05T17:01:57.601Z,3.40
2022-11-05T17:04:24.000Z,3.83
2022-11-05T17:06:50.271Z,3.90
2022-11-05T17:09:16.695Z,3.90
2022-11-05T17:11:43.016Z,4.07
2022-11-05T17:14:11.411Z,3.80
2022-11-05T17:16:38.144Z,3.80
2022-11-05T17:19:04.489Z,4.32
2022-11-05T17:21:30.804Z,4.32
2022-11-05T17:23:57.176Z,4.00
2022-11-05T17:26:23.485Z,4.10
2022-11-05T17:28:49.890Z,4.18
2022-11-05T17:31:17.373Z,4.07
2022-11-05T17:33:44.032Z,4.18
2022-11-05T17:36:12.727Z,4.70
2022-11-05T17:38:39.291Z,4.05
2022-11-05T17:41:12.861Z,3.83
2022-11-05T17:43:39.354Z,4.20
2022-11-05T17:46:07.658Z,4.15
2022-11-05T17:48:34.081Z,3.70
2022-11-05T17:51:00.620Z,3.90
2022-11-05T17:53:26.867Z,5.05
2022-11-05T17:55:53.117Z,4.03
2022-11-05T17:58:19.435Z,3.80
2022-11-05T18:00:46.252Z,4.10
2022-11-05T18:03:13.071Z,5.45
2022-11-05T18:05:40.253Z,6.97
2022-11-05T18:08:06.715Z,5.43
2022-11-05T18:10:32.975Z,14.35
2022-11-05T18:12:59.321Z,11.88
2022-11-05T18:15:25.619Z,7.25
2022-11-05T18:17:52.090Z,9.02
2022-11-05T18:20:19.447Z,24.48
2022-11-05T18:22:46.173Z,98.07
2022-11-05T18:25:17.553Z,51.92
2022-11-05T18:27:44.090Z,84.63
2022-11-05T18:30:15.307Z,79.25
2022-11-05T18:32:42.200Z,42.33
2022-11-05T18:35:08.718Z,11.30
2022-11-05T18:37:36.621Z,26.63
2022-11-05T18:40:03.313Z,22.85
2022-11-05T18:42:29.622Z,15.55
2022-11-05T18:44:56.073Z,21.08
2022-11-05T18:47:22.344Z,21.98
2022-11-05T18:49:48.703Z,45.05
2022-11-05T18:52:15.160Z,20.90
2022-11-05T18:54:41.409Z,19.02
2022-11-05T18:57:07.834Z,45.58
2022-11-05T18:59:38.234Z,38.20
2022-11-05T19:02:06.003Z,18.90
2022-11-05T19:04:32.538Z,11.73
2022-11-05T19:07:03.335Z,14.85
2022-11-05T19:09:31.413Z,11.80
2022-11-05T19:11:57.749Z,15.13
2022-11-05T19:14:24.132Z,7.68
2022-11-05T19:16:50.543Z,9.50
2022-11-05T19:19:16.831Z,9.13
2022-11-05T19:21:43.136Z,10.38
2022-11-05T19:24:09.665Z,10.95
2022-11-05T19:26:35.914Z,14.52
2022-11-05T19:29:03.306Z,17.02
2022-11-05T19:31:30.271Z,16.35
2022-11-05T19:33:56.599Z,10.13
2022-11-05T19:36:24.041Z,8.10
2022-11-05T19:38:54.724Z,13.48
2022-11-05T19:41:22.247Z,14.85
2022-11-05T19:43:48.603Z,9.98
2022-11-05T19:46:16.238Z,12.15
2022-11-05T19:48:42.953Z,21.98
2022-11-05T19:51:10.315Z,13.95
2022-11-05T19:53:37.813Z,12.80
2022-11-05T19:56:05.050Z,7.68
2022-11-05T19:58:31.278Z,14.25
2022-11-05T20:00:57.545Z,13.00
2022-11-05T20:03:23.893Z,12.43
2022-11-05T20:05:50.166Z,11.68
2022-11-05T20:08:16.690Z,9.88
2022-11-05T20:10:42.934Z,7.30
2022-11-05T20:13:09.271Z,5.32
2022-11-05T20:15:39.024Z,7.60
2022-11-05T20:18:06.187Z,10.50
2022-11-05T20:20:32.783Z,18.88
2022-11-05T20:22:59.038Z,9.90
2022-11-05T20:25:25.289Z,12.35
2022-11-05T20:27:51.532Z,14.00
2022-11-05T20:30:18.555Z,12.23
2022-11-05T20:32:44.941Z,14.77
2022-11-05T20:35:11.357Z,10.75
2022-11-05T20:37:37.647Z,10.55
2022-11-05T20:40:04.152Z,8.25
2022-11-05T20:42:30.428Z,6.82
2022-11-05T20:44:56.677Z,5.35
2022-11-05T20:47:23.124Z,7.70
2022-11-05T20:49:49.372Z,12.27
2022-11-05T20:52:17.167Z,6.68
2022-11-05T20:54:43.941Z,5.93
2022-11-05T20:57:10.224Z,6.22
2022-11-05T20:59:36.466Z,7.95
2022-11-05T21:02:02.918Z,5.72
2022-11-05T21:04:29.387Z,6.45
2022-11-05T21:06:55.982Z,7.13
2022-11-05T21:09:22.576Z,6.00
2022-11-05T21:12:07.583Z,6.20
2022-11-05T21:14:33.827Z,5.40
2022-11-05T21:17:00.086Z,5.55
2022-11-05T21:19:26.379Z,5.50
2022-11-05T21:21:52.644Z,5.72
2022-11-05T21:24:18.899Z,5.50
2022-11-05T21:26:45.157Z,6.50
2022-11-05T21:29:11.487Z,5.57
2022-11-05T21:31:37.912Z,5.60
2022-11-05T21:34:04.495Z,5.78
2022-11-05T21:36:30.828Z,5.80
2022-11-05T21:38:57.079Z,6.28
2022-11-05T21:41:23.322Z,5.53
2022-11-05T21:43:49.834Z,5.82
2022-11-05T21:46:16.174Z,6.25
2022-11-05T21:48:42.713Z,5.80
2022-11-05T21:51:30.944Z,5.53
2022-11-05T21:54:16.322Z,4.88
2022-11-05T21:57:04.976Z,5.38
2022-11-05T21:59:48.546Z,5.45
2022-11-05T22:02:24.943Z,5.65
2022-11-05T22:04:52.496Z,5.15
2022-11-05T22:07:20.653Z,5.45
2022-11-05T22:09:47.070Z,5.47
2022-11-05T22:12:13.466Z,7.50
2022-11-05T22:14:40.105Z,5.32
2022-11-05T22:17:07.051Z,5.60
2022-11-05T22:19:33.840Z,5.07
2022-11-05T22:22:00.143Z,6.07
2022-11-05T22:24:28.080Z,4.75
2022-11-05T22:26:54.368Z,5.00
2022-11-05T22:29:20.620Z,4.65
2022-11-05T22:31:46.897Z,4.80
2022-11-05T22:34:13.175Z,5.38
2022-11-05T22:36:39.616Z,5.00
2022-11-05T22:39:06.231Z,6.13
2022-11-05T22:41:32.849Z,4.65
2022-11-05T22:43:59.131Z,5.40
2022-11-05T22:46:26.224Z,5.03
2022-11-05T22:48:53.000Z,5.38
2022-11-05T22:51:23.906Z,5.75
2022-11-05T22:56:17.931Z,4.85
2022-11-05T22:58:44.203Z,5.32
2022-11-05T23:01:15.639Z,4.35
2022-11-05T23:03:43.036Z,4.47
2022-11-05T23:06:36.732Z,4.00
2022-11-05T23:09:23.379Z,4.63
2022-11-05T23:11:51.706Z,4.40
2022-11-05T23:14:18.139Z,4.93
2022-11-05T23:17:03.348Z,4.15
2022-11-05T23:19:48.832Z,4.50
2022-11-05T23:22:35.165Z,3.90
2022-11-05T23:25:01.645Z,4.50
2022-11-05T23:27:29.171Z,4.72
2022-11-05T23:29:59.090Z,4.22
2022-11-05T23:32:25.671Z,4.10
2022-11-05T23:34:52.737Z,4.78
2022-11-05T23:37:37.916Z,4.28
2022-11-05T23:40:05.514Z,4.65
2022-11-05T23:42:50.534Z,4.50
2022-11-05T23:45:51.708Z,4.15
2022-11-05T23:48:18.109Z,4.22
2022-11-05T23:50:52.110Z,4.70
2022-11-05T23:53:18.942Z,4.88
2022-11-05T23:55:45.381Z,4.47
2022-11-05T23:58:12.234Z,4.70
