createdAt,value
2018-12-07T00:01:56.991Z,2.80
2018-12-07T00:04:26.322Z,3.33
2018-12-07T00:06:55.631Z,3.20
2018-12-07T00:09:25.195Z,2.30
2018-12-07T00:11:54.560Z,3.73
2018-12-07T00:14:23.987Z,2.00
2018-12-07T00:16:53.255Z,2.73
2018-12-07T00:19:22.732Z,2.90
2018-12-07T00:21:52.057Z,2.80
2018-12-07T00:24:21.571Z,2.40
2018-12-07T00:26:50.882Z,2.00
2018-12-07T00:29:20.164Z,2.10
2018-12-07T00:31:49.480Z,2.67
2018-12-07T00:34:18.772Z,4.27
2018-12-07T00:36:48.076Z,2.40
2018-12-07T00:39:17.388Z,3.50
2018-12-07T00:41:46.664Z,3.27
2018-12-07T00:44:15.948Z,2.07
2018-12-07T00:46:45.240Z,2.83
2018-12-07T00:49:14.551Z,3.00
2018-12-07T00:51:43.829Z,2.97
2018-12-07T00:54:13.143Z,2.20
2018-12-07T00:56:42.428Z,4.00
2018-12-07T00:59:11.775Z,2.40
2018-12-07T01:01:41.063Z,2.97
2018-12-07T01:04:10.295Z,3.20
2018-12-07T01:06:39.657Z,4.50
2018-12-07T01:09:08.917Z,3.73
2018-12-07T01:11:38.366Z,2.53
2018-12-07T01:14:07.662Z,2.83
2018-12-07T01:16:36.962Z,3.57
2018-12-07T01:19:06.299Z,3.93
2018-12-07T01:21:36.567Z,2.60
2018-12-07T01:24:05.871Z,3.97
2018-12-07T01:26:35.459Z,3.37
2018-12-07T01:29:04.819Z,4.00
2018-12-07T01:31:34.101Z,2.70
2018-12-07T01:34:03.406Z,2.83
2018-12-07T01:36:32.697Z,2.40
2018-12-07T01:39:02.791Z,2.27
2018-12-07T01:41:32.074Z,2.20
2018-12-07T01:44:01.358Z,2.20
2018-12-07T01:46:30.654Z,4.07
2018-12-07T01:48:59.957Z,3.37
2018-12-07T01:51:29.248Z,2.40
2018-12-07T01:53:58.535Z,2.70
2018-12-07T01:56:27.861Z,3.90
2018-12-07T01:58:57.148Z,2.77
2018-12-07T02:01:26.543Z,3.60
2018-12-07T02:03:56.129Z,4.13
2018-12-07T02:06:25.433Z,3.27
2018-12-07T02:08:54.713Z,3.60
2018-12-07T02:11:24.016Z,4.70
2018-12-07T02:13:53.304Z,3.20
2018-12-07T02:16:22.593Z,2.13
2018-12-07T02:18:51.900Z,2.87
2018-12-07T02:21:21.183Z,4.47
2018-12-07T02:23:50.496Z,4.37
2018-12-07T02:26:19.772Z,2.33
2018-12-07T02:28:49.073Z,3.00
2018-12-07T02:31:18.387Z,3.07
2018-12-07T02:33:47.704Z,4.00
2018-12-07T02:36:17.007Z,2.77
2018-12-07T02:38:46.340Z,2.77
2018-12-07T02:41:15.641Z,1.70
2018-12-07T02:43:44.931Z,2.47
2018-12-07T02:46:14.220Z,2.67
2018-12-07T02:48:43.513Z,2.80
2018-12-07T02:51:12.819Z,2.57
2018-12-07T02:53:42.097Z,3.23
2018-12-07T02:56:11.422Z,1.70
2018-12-07T02:58:40.707Z,1.70
2018-12-07T03:01:10.023Z,1.60
2018-12-07T03:03:39.317Z,2.00
2018-12-07T03:06:08.605Z,1.43
2018-12-07T03:08:37.940Z,1.13
2018-12-07T03:11:07.508Z,2.03
2018-12-07T03:13:36.808Z,0.80
2018-12-07T03:16:06.091Z,1.43
2018-12-07T03:18:35.416Z,1.40
2018-12-07T03:21:04.760Z,1.03
2018-12-07T03:23:34.636Z,0.83
2018-12-07T03:26:03.953Z,1.83
2018-12-07T03:28:33.247Z,4.13
2018-12-07T03:31:02.561Z,0.90
2018-12-07T03:33:31.857Z,1.10
2018-12-07T03:36:01.167Z,0.90
2018-12-07T03:38:30.462Z,2.27
2018-12-07T03:40:59.802Z,1.87
2018-12-07T03:43:29.106Z,1.53
2018-12-07T03:45:58.409Z,1.63
2018-12-07T03:48:28.487Z,1.30
2018-12-07T03:50:57.786Z,1.30
2018-12-07T03:53:27.260Z,2.20
2018-12-07T03:55:56.552Z,1.47
2018-12-07T03:58:25.891Z,1.93
2018-12-07T04:00:55.455Z,2.57
2018-12-07T04:03:24.756Z,1.77
2018-12-07T04:05:54.057Z,2.33
2018-12-07T04:08:23.811Z,1.67
2018-12-07T04:10:53.118Z,1.13
2018-12-07T04:13:22.399Z,1.30
2018-12-07T04:15:52.177Z,1.40
2018-12-07T04:18:21.469Z,2.30
2018-12-07T04:20:50.783Z,1.27
2018-12-07T04:23:20.072Z,1.90
2018-12-07T04:25:49.386Z,1.47
2018-12-07T04:28:18.663Z,2.50
2018-12-07T04:30:47.950Z,1.50
2018-12-07T04:33:17.314Z,1.63
2018-12-07T04:35:46.598Z,4.30
2018-12-07T04:38:15.888Z,2.03
2018-12-07T04:40:45.187Z,1.70
2018-12-07T04:43:14.487Z,1.83
2018-12-07T04:45:43.786Z,2.70
2018-12-07T04:48:13.093Z,1.83
2018-12-07T04:50:42.384Z,1.70
2018-12-07T04:53:12.456Z,2.10
2018-12-07T04:55:41.780Z,2.00
2018-12-07T04:58:11.059Z,2.70
2018-12-07T05:00:40.454Z,2.93
2018-12-07T05:03:09.822Z,2.73
2018-12-07T05:05:39.126Z,3.23
2018-12-07T05:08:08.439Z,3.40
2018-12-07T05:10:37.727Z,3.97
2018-12-07T05:13:07.059Z,5.20
2018-12-07T05:15:36.394Z,3.47
2018-12-07T05:18:05.764Z,4.47
2018-12-07T05:20:35.102Z,5.87
2018-12-07T05:23:04.656Z,4.40
2018-12-07T05:25:34.217Z,4.37
2018-12-07T05:28:03.530Z,4.10
2018-12-07T05:30:32.802Z,4.23
2018-12-07T05:33:02.095Z,4.93
2018-12-07T05:35:31.463Z,5.47
2018-12-07T05:38:01.019Z,4.20
2018-12-07T05:40:31.456Z,6.60
2018-12-07T05:43:00.756Z,8.40
2018-12-07T05:45:30.152Z,10.73
2018-12-07T05:47:59.415Z,9.07
2018-12-07T05:50:28.722Z,8.90
2018-12-07T05:52:58.448Z,5.53
2018-12-07T05:55:27.830Z,7.27
2018-12-07T05:57:57.119Z,9.67
2018-12-07T06:00:26.404Z,9.43
2018-12-07T06:02:55.695Z,9.43
2018-12-07T06:05:25.031Z,9.50
2018-12-07T06:07:54.337Z,8.57
2018-12-07T06:10:23.784Z,7.00
2018-12-07T06:12:55.162Z,8.27
2018-12-07T06:15:24.484Z,9.43
2018-12-07T06:17:53.860Z,8.20
2018-12-07T06:20:23.186Z,8.97
2018-12-07T06:22:52.453Z,10.70
2018-12-07T06:25:21.772Z,8.27
2018-12-07T06:27:51.100Z,7.63
2018-12-07T06:30:20.752Z,8.53
2018-12-07T06:32:50.070Z,5.17
2018-12-07T06:35:19.355Z,9.03
2018-12-07T06:37:48.643Z,6.57
2018-12-07T06:40:17.938Z,9.90
2018-12-07T06:42:47.248Z,9.07
2018-12-07T06:45:16.537Z,9.07
2018-12-07T06:47:45.828Z,8.63
2018-12-07T06:50:15.175Z,5.83
2018-12-07T06:52:44.488Z,8.40
2018-12-07T06:55:13.829Z,8.63
2018-12-07T06:57:43.766Z,7.80
2018-12-07T07:00:13.112Z,9.73
2018-12-07T07:02:42.403Z,5.97
2018-12-07T07:05:11.712Z,6.53
2018-12-07T07:07:41.003Z,7.07
2018-12-07T07:10:10.389Z,4.83
2018-12-07T07:12:39.681Z,8.50
2018-12-07T07:15:09.054Z,8.63
2018-12-07T07:17:38.693Z,6.13
2018-12-07T07:20:08.074Z,5.93
2018-12-07T07:22:37.644Z,5.73
2018-12-07T07:25:07.652Z,8.83
2018-12-07T07:27:36.994Z,6.20
2018-12-07T07:30:07.189Z,5.83
2018-12-07T07:32:36.516Z,8.63
2018-12-07T07:35:05.982Z,7.80
2018-12-07T07:37:35.290Z,7.60
2018-12-07T07:40:04.916Z,6.63
2018-12-07T07:42:34.386Z,8.47
2018-12-07T07:45:03.756Z,7.83
2018-12-07T07:47:33.058Z,7.23
2018-12-07T07:50:02.348Z,7.43
2018-12-07T07:52:31.626Z,6.80
2018-12-07T07:55:00.931Z,10.07
2018-12-07T07:57:30.487Z,6.10
2018-12-07T08:00:00.152Z,4.30
2018-12-07T08:02:29.435Z,4.97
2018-12-07T08:04:58.752Z,7.73
2018-12-07T08:07:28.022Z,9.23
2018-12-07T08:09:57.342Z,4.47
2018-12-07T08:12:26.646Z,6.40
2018-12-07T08:14:55.925Z,7.03
2018-12-07T08:17:25.239Z,6.07
2018-12-07T08:19:54.543Z,5.80
2018-12-07T08:22:23.857Z,4.87
2018-12-07T08:24:53.158Z,6.90
2018-12-07T08:27:22.565Z,5.97
2018-12-07T08:29:51.854Z,8.27
2018-12-07T08:32:21.235Z,7.73
2018-12-07T08:34:50.542Z,6.67
2018-12-07T08:37:19.830Z,7.50
2018-12-07T08:39:49.141Z,4.47
2018-12-07T08:42:18.855Z,7.73
2018-12-07T08:44:48.178Z,9.77
2018-12-07T08:47:18.380Z,7.10
2018-12-07T08:49:56.512Z,4.03
2018-12-07T08:52:25.804Z,4.63
2018-12-07T08:54:55.117Z,5.33
2018-12-07T08:57:24.405Z,6.13
2018-12-07T08:59:53.725Z,7.47
2018-12-07T09:02:23.017Z,8.83
2018-12-07T09:04:52.322Z,8.43
2018-12-07T09:07:21.636Z,6.73
2018-12-07T09:09:50.918Z,11.33
2018-12-07T09:12:20.331Z,7.27
2018-12-07T09:14:49.626Z,10.20
2018-12-07T09:17:18.898Z,7.33
2018-12-07T09:19:48.167Z,6.90
2018-12-07T09:22:17.451Z,7.60
2018-12-07T09:24:46.766Z,6.47
2018-12-07T09:27:16.052Z,8.13
2018-12-07T09:29:45.359Z,7.00
2018-12-07T09:32:14.639Z,6.73
2018-12-07T09:34:44.403Z,9.03
2018-12-07T09:37:13.703Z,7.80
2018-12-07T09:39:43.024Z,8.13
2018-12-07T09:42:14.332Z,13.70
2018-12-07T09:44:43.620Z,17.23
2018-12-07T09:47:12.925Z,10.97
2018-12-07T09:49:42.231Z,18.37
2018-12-07T09:52:11.530Z,8.10
2018-12-07T09:54:40.825Z,9.60
2018-12-07T09:57:10.126Z,8.67
2018-12-07T09:59:39.434Z,7.50
2018-12-07T10:02:08.729Z,11.00
2018-12-07T10:04:38.303Z,8.17
2018-12-07T10:07:07.593Z,7.97
2018-12-07T10:09:36.901Z,10.53
2018-12-07T10:12:06.240Z,7.63
2018-12-07T10:14:35.504Z,10.27
2018-12-07T10:17:04.839Z,8.63
2018-12-07T10:19:34.083Z,9.53
2018-12-07T10:22:03.413Z,6.23
2018-12-07T10:24:32.708Z,10.23
2018-12-07T10:27:05.337Z,6.63
2018-12-07T10:29:34.689Z,9.23
2018-12-07T10:32:04.280Z,6.17
2018-12-07T10:34:33.599Z,8.77
2018-12-07T10:37:02.895Z,9.30
2018-12-07T10:39:32.195Z,5.77
2018-12-07T10:42:01.464Z,7.67
2018-12-07T10:44:30.772Z,7.93
2018-12-07T10:47:00.089Z,5.23
2018-12-07T10:49:30.554Z,11.50
2018-12-07T10:52:00.246Z,5.50
2018-12-07T10:54:29.551Z,5.37
2018-12-07T10:56:58.862Z,5.87
2018-12-07T10:59:29.077Z,4.70
2018-12-07T11:02:03.835Z,6.83
2018-12-07T11:04:48.058Z,6.47
2018-12-07T11:07:22.839Z,6.47
2018-12-07T11:09:57.707Z,6.00
2018-12-07T11:12:32.531Z,2.80
2018-12-07T11:15:08.248Z,4.60
2018-12-07T11:17:43.017Z,5.27
2018-12-07T11:20:17.852Z,3.63
2018-12-07T11:22:53.598Z,4.73
2018-12-07T11:28:29.389Z,5.15
2018-12-07T11:31:04.114Z,4.77
2018-12-07T11:33:50.848Z,7.50
2018-12-07T11:36:20.166Z,3.83
2018-12-07T11:38:49.461Z,6.50
2018-12-07T11:41:20.486Z,3.33
2018-12-07T11:43:50.814Z,2.23
2018-12-07T11:46:20.109Z,2.73
2018-12-07T11:48:49.337Z,5.77
2018-12-07T11:51:18.715Z,4.27
2018-12-07T11:53:47.976Z,2.93
2018-12-07T11:56:17.327Z,2.10
2018-12-07T11:58:46.651Z,5.37
2018-12-07T12:01:15.998Z,4.40
2018-12-07T12:03:45.301Z,3.03
2018-12-07T12:06:14.595Z,4.67
2018-12-07T12:08:43.901Z,3.77
2018-12-07T12:11:13.196Z,7.00
2018-12-07T12:13:42.538Z,2.33
2018-12-07T12:16:11.823Z,3.90
2018-12-07T12:18:41.118Z,3.00
2018-12-07T12:21:10.516Z,2.20
2018-12-07T12:23:39.820Z,1.30
2018-12-07T12:26:09.182Z,1.50
2018-12-07T12:28:38.579Z,2.40
2018-12-07T12:31:08.059Z,4.97
2018-12-07T12:33:37.421Z,3.27
2018-12-07T13:18:39.771Z,2.53
2018-12-07T13:24:00.341Z,1.03
2018-12-07T13:26:30.204Z,1.87
2018-12-07T13:29:07.815Z,4.10
2018-12-07T13:31:44.264Z,4.53
2018-12-07T13:34:44.115Z,1.73
2018-12-07T13:37:41.071Z,3.43
2018-12-07T13:40:16.044Z,3.73
2018-12-07T13:46:19.513Z,6.93
2018-12-07T13:48:54.307Z,10.23
2018-12-07T13:57:34.765Z,2.97
2018-12-07T14:03:27.816Z,1.97
2018-12-07T14:06:01.637Z,2.47
2018-12-07T14:08:50.652Z,2.77
2018-12-07T14:11:37.861Z,2.13
2018-12-07T14:17:29.576Z,2.90
2018-12-07T14:19:59.070Z,6.20
2018-12-07T14:22:28.801Z,2.67
2018-12-07T14:24:58.491Z,2.33
2018-12-07T14:27:28.169Z,6.87
2018-12-07T14:29:57.838Z,2.83
2018-12-07T14:32:27.519Z,1.83
2018-12-07T14:34:57.047Z,1.73
2018-12-07T14:37:26.763Z,4.10
2018-12-07T14:39:56.348Z,1.93
2018-12-07T14:42:26.041Z,1.80
2018-12-07T14:44:55.624Z,2.10
2018-12-07T14:47:25.290Z,2.77
2018-12-07T14:49:54.940Z,1.30
2018-12-07T14:52:24.616Z,0.77
2018-12-07T14:54:54.208Z,0.97
2018-12-07T14:57:23.911Z,1.77
2018-12-07T14:59:53.569Z,2.93
2018-12-07T15:02:23.362Z,0.90
2018-12-07T15:04:53.665Z,2.43
2018-12-07T15:07:23.519Z,0.70
2018-12-07T15:09:53.120Z,0.90
2018-12-07T15:12:22.806Z,1.27
2018-12-07T15:14:52.677Z,4.87
2018-12-07T15:17:22.360Z,2.63
2018-12-07T15:19:52.089Z,1.57
2018-12-07T15:22:21.903Z,0.60
2018-12-07T15:24:51.499Z,1.93
2018-12-07T15:27:21.015Z,1.80
2018-12-07T15:29:50.660Z,1.90
2018-12-07T15:32:20.207Z,0.73
2018-12-07T15:34:49.718Z,2.33
2018-12-07T15:37:19.461Z,1.27
2018-12-07T15:39:49.051Z,0.87
2018-12-07T15:42:18.799Z,1.63
2018-12-07T15:44:48.650Z,2.30
2018-12-07T15:47:18.392Z,1.03
2018-12-07T15:49:48.168Z,2.53
2018-12-07T15:52:17.717Z,1.33
2018-12-07T15:54:47.462Z,2.33
2018-12-07T15:57:17.071Z,14.63
2018-12-07T15:59:46.819Z,2.77
2018-12-07T16:02:16.597Z,4.03
2018-12-07T16:04:46.299Z,1.10
2018-12-07T16:07:15.808Z,1.93
2018-12-07T16:09:45.642Z,2.03
2018-12-07T16:12:15.525Z,1.87
2018-12-07T16:14:45.282Z,1.50
2018-12-07T16:17:15.023Z,4.23
2018-12-07T16:19:44.818Z,4.17
2018-12-07T16:22:14.509Z,2.07
2018-12-07T16:24:45.419Z,2.83
2018-12-07T16:27:14.938Z,4.30
2018-12-07T16:29:44.560Z,4.03
2018-12-07T16:32:14.166Z,5.13
2018-12-07T16:34:43.943Z,7.40
2018-12-07T16:37:13.762Z,3.03
2018-12-07T16:39:43.463Z,4.53
2018-12-07T16:42:13.110Z,1.37
2018-12-07T16:44:42.792Z,2.37
2018-12-07T16:47:12.531Z,4.17
2018-12-07T16:49:42.191Z,2.57
2018-12-07T16:52:11.868Z,4.43
2018-12-07T16:54:41.799Z,6.80
2018-12-07T16:57:11.387Z,4.53
2018-12-07T16:59:43.304Z,2.33
2018-12-07T17:02:13.061Z,4.50
2018-12-07T17:04:42.733Z,4.17
2018-12-07T17:07:12.689Z,3.67
2018-12-07T17:09:42.405Z,1.73
2018-12-07T17:12:12.256Z,5.97
2018-12-07T17:14:41.996Z,4.37
2018-12-07T17:17:11.729Z,2.90
2018-12-07T17:19:41.405Z,5.80
2018-12-07T17:22:11.180Z,2.00
2018-12-07T17:24:40.754Z,3.43
2018-12-07T17:27:10.256Z,2.17
2018-12-07T17:29:39.832Z,3.13
2018-12-07T17:32:10.127Z,3.27
2018-12-07T17:34:39.991Z,3.23
2018-12-07T17:37:09.959Z,3.77
2018-12-07T17:39:39.558Z,4.20
2018-12-07T17:42:09.118Z,4.50
2018-12-07T17:44:38.792Z,3.50
2018-12-07T17:47:08.646Z,3.40
2018-12-07T17:49:38.292Z,2.17
2018-12-07T17:52:08.014Z,1.83
2018-12-07T17:54:37.710Z,2.60
2018-12-07T17:57:07.391Z,3.57
2018-12-07T17:59:37.022Z,3.47
2018-12-07T18:02:06.564Z,1.77
2018-12-07T18:04:35.883Z,2.00
2018-12-07T18:07:05.240Z,4.47
2018-12-07T18:09:34.821Z,3.67
2018-12-07T18:12:04.813Z,2.73
2018-12-07T18:14:34.520Z,4.80
2018-12-07T18:17:04.171Z,3.63
2018-12-07T18:19:34.074Z,4.63
2018-12-07T18:22:03.920Z,6.43
2018-12-07T18:24:33.718Z,4.93
2018-12-07T18:27:03.573Z,4.33
2018-12-07T18:29:33.679Z,2.10
2018-12-07T18:32:03.236Z,2.03
2018-12-07T18:34:32.968Z,1.30
2018-12-07T18:37:02.709Z,6.33
2018-12-07T18:39:32.225Z,22.60
2018-12-07T18:42:01.704Z,15.07
2018-12-07T18:44:31.514Z,16.13
2018-12-07T18:47:01.636Z,7.20
2018-12-07T18:49:31.329Z,3.00
2018-12-07T18:52:01.069Z,1.90
2018-12-07T18:54:30.808Z,2.53
2018-12-07T18:57:00.454Z,0.90
2018-12-07T18:59:30.302Z,0.70
2018-12-07T19:01:59.917Z,3.17
2018-12-07T19:04:29.634Z,4.80
2018-12-07T19:06:59.141Z,3.50
2018-12-07T19:09:28.682Z,0.80
2018-12-07T19:11:59.266Z,0.87
2018-12-07T19:14:29.051Z,3.03
2018-12-07T19:16:59.046Z,1.13
2018-12-07T19:19:28.562Z,0.50
2018-12-07T19:21:57.849Z,0.50
2018-12-07T19:24:27.191Z,1.53
2018-12-07T19:26:56.766Z,2.10
2018-12-07T19:29:26.493Z,1.80
2018-12-07T19:31:56.430Z,1.73
2018-12-07T19:34:26.084Z,2.87
2018-12-07T19:36:55.882Z,1.80
2018-12-07T19:39:25.760Z,6.40
2018-12-07T19:41:55.271Z,3.77
2018-12-07T19:44:24.584Z,4.03
2018-12-07T19:46:54.067Z,7.10
2018-12-07T19:49:24.017Z,3.13
2018-12-07T19:51:53.588Z,4.40
2018-12-07T19:54:23.334Z,5.03
2018-12-07T19:56:53.282Z,3.93
2018-12-07T19:59:22.848Z,2.73
2018-12-07T20:01:52.673Z,3.43
2018-12-07T20:04:22.751Z,6.50
2018-12-07T20:06:53.426Z,5.63
2018-12-07T20:09:24.070Z,8.73
2018-12-07T20:11:53.830Z,2.80
2018-12-07T20:14:23.535Z,3.60
2018-12-07T20:16:52.996Z,8.80
2018-12-07T20:19:22.488Z,7.13
2018-12-07T20:21:52.070Z,3.23
2018-12-07T20:24:22.032Z,5.10
2018-12-07T20:26:51.457Z,4.63
2018-12-07T20:29:21.021Z,5.60
2018-12-07T20:31:50.633Z,3.67
2018-12-07T20:34:21.186Z,3.40
2018-12-07T20:36:50.873Z,3.03
2018-12-07T20:39:20.434Z,4.00
2018-12-07T20:41:51.001Z,2.60
2018-12-07T20:44:20.680Z,3.00
2018-12-07T20:46:50.096Z,2.33
2018-12-07T20:49:19.897Z,2.47
2018-12-07T20:51:49.562Z,2.20
2018-12-07T20:54:18.967Z,3.70
2018-12-07T20:56:59.412Z,4.17
2018-12-07T20:59:29.317Z,3.03
2018-12-07T21:01:58.822Z,6.70
2018-12-07T21:04:33.553Z,2.70
2018-12-07T21:07:18.215Z,5.93
2018-12-07T21:09:47.767Z,3.93
2018-12-07T21:12:39.444Z,3.60
2018-12-07T21:15:09.159Z,4.87
2018-12-07T21:17:39.105Z,5.60
2018-12-07T21:20:09.896Z,12.50
2018-12-07T21:22:39.722Z,4.00
2018-12-07T21:25:09.632Z,5.67
2018-12-07T21:27:39.293Z,9.10
2018-12-07T21:30:37.596Z,7.87
2018-12-07T21:33:07.157Z,9.93
2018-12-07T21:35:54.315Z,13.03
2018-12-07T21:38:26.667Z,8.97
2018-12-07T21:40:56.419Z,9.83
2018-12-07T21:43:26.244Z,9.43
2018-12-07T21:45:55.776Z,8.77
2018-12-07T21:48:25.352Z,6.97
2018-12-07T21:51:00.770Z,5.50
2018-12-07T21:53:30.155Z,5.50
2018-12-07T21:55:59.981Z,7.80
2018-12-07T21:58:29.810Z,9.93
2018-12-07T22:00:59.654Z,5.23
2018-12-07T22:03:29.525Z,11.57
2018-12-07T22:05:59.163Z,6.83
2018-12-07T22:08:28.496Z,6.87
2018-12-07T22:10:58.093Z,5.27
2018-12-07T22:13:30.890Z,8.97
2018-12-07T22:16:02.659Z,6.57
2018-12-07T22:18:32.289Z,6.83
2018-12-07T22:21:02.114Z,6.37
2018-12-07T22:23:31.965Z,6.43
2018-12-07T22:26:01.707Z,6.80
2018-12-07T22:28:31.574Z,9.93
2018-12-07T22:31:01.735Z,5.53
2018-12-07T22:33:31.348Z,8.40
2018-12-07T22:36:00.958Z,9.43
2018-12-07T22:38:30.842Z,7.27
2018-12-07T22:41:00.905Z,8.33
2018-12-07T22:43:30.648Z,8.60
2018-12-07T22:45:59.987Z,8.07
2018-12-07T22:48:29.568Z,11.83
2018-12-07T22:50:59.104Z,8.10
2018-12-07T22:53:28.364Z,8.07
2018-12-07T22:55:58.005Z,7.77
2018-12-07T22:58:27.295Z,8.90
2018-12-07T23:00:57.355Z,7.70
2018-12-07T23:03:26.626Z,10.60
2018-12-07T23:05:55.896Z,11.00
2018-12-07T23:08:25.417Z,11.17
2018-12-07T23:10:54.752Z,10.60
2018-12-07T23:13:25.761Z,8.10
2018-12-07T23:15:55.271Z,8.60
2018-12-07T23:18:25.101Z,10.50
2018-12-07T23:20:54.418Z,12.60
2018-12-07T23:23:23.826Z,10.73
2018-12-07T23:25:53.250Z,10.03
2018-12-07T23:28:22.503Z,6.03
2018-12-07T23:30:51.776Z,9.87
2018-12-07T23:33:21.109Z,11.03
2018-12-07T23:35:50.392Z,9.97
2018-12-07T23:38:19.731Z,9.67
2018-12-07T23:40:49.008Z,9.23
2018-12-07T23:43:18.264Z,8.13
2018-12-07T23:45:47.661Z,9.63
2018-12-07T23:48:17.027Z,8.03
2018-12-07T23:50:46.311Z,12.50
2018-12-07T23:53:15.599Z,6.20
2018-12-07T23:55:45.002Z,9.27
2018-12-07T23:58:14.295Z,5.67
