createdAt,value
2019-03-19T00:00:34.195Z,5.18
2019-03-19T00:03:01.730Z,4.03
2019-03-19T00:05:29.292Z,4.00
2019-03-19T00:07:56.835Z,3.53
2019-03-19T00:10:24.403Z,3.57
2019-03-19T00:12:51.976Z,3.10
2019-03-19T00:15:19.508Z,3.17
2019-03-19T00:17:47.044Z,3.00
2019-03-19T00:20:14.614Z,3.40
2019-03-19T00:22:42.147Z,2.90
2019-03-19T00:25:09.707Z,3.90
2019-03-19T00:27:37.239Z,2.80
2019-03-19T00:30:14.305Z,3.10
2019-03-19T00:32:41.853Z,2.90
2019-03-19T00:35:09.429Z,2.67
2019-03-19T00:37:36.954Z,2.67
2019-03-19T00:40:07.847Z,2.90
2019-03-19T00:42:35.376Z,3.00
2019-03-19T00:45:02.935Z,3.20
2019-03-19T00:47:30.491Z,3.67
2019-03-19T00:49:58.033Z,2.73
2019-03-19T00:52:25.591Z,3.17
2019-03-19T00:54:53.129Z,2.73
2019-03-19T00:57:20.684Z,2.70
2019-03-19T00:59:48.226Z,2.53
2019-03-19T01:02:16.552Z,2.60
2019-03-19T01:04:44.088Z,2.70
2019-03-19T01:07:11.640Z,3.13
2019-03-19T01:09:39.167Z,3.77
2019-03-19T01:12:06.723Z,3.73
2019-03-19T01:14:34.283Z,2.90
2019-03-19T01:17:02.577Z,3.17
2019-03-19T01:19:30.149Z,3.30
2019-03-19T01:21:57.682Z,3.40
2019-03-19T01:24:25.235Z,3.63
2019-03-19T01:26:53.538Z,3.90
2019-03-19T01:29:21.104Z,3.20
2019-03-19T01:31:48.648Z,3.80
2019-03-19T01:34:16.209Z,3.30
2019-03-19T01:36:43.741Z,5.83
2019-03-19T01:39:11.317Z,3.30
2019-03-19T01:41:38.877Z,2.80
2019-03-19T01:44:06.435Z,3.00
2019-03-19T01:46:33.970Z,3.10
2019-03-19T01:49:01.510Z,2.70
2019-03-19T01:51:29.083Z,3.90
2019-03-19T01:53:57.386Z,3.37
2019-03-19T01:56:24.947Z,2.97
2019-03-19T01:58:52.479Z,3.40
2019-03-19T02:01:21.019Z,2.63
2019-03-19T02:03:48.551Z,2.90
2019-03-19T02:06:16.111Z,2.50
2019-03-19T02:08:43.643Z,2.63
2019-03-19T02:11:11.180Z,2.80
2019-03-19T02:13:39.513Z,2.63
2019-03-19T02:16:07.086Z,2.40
2019-03-19T02:18:34.644Z,2.80
2019-03-19T02:21:02.226Z,3.13
2019-03-19T02:23:29.783Z,2.63
2019-03-19T02:25:57.343Z,2.50
2019-03-19T02:28:24.909Z,2.60
2019-03-19T02:30:53.233Z,2.80
2019-03-19T02:33:20.782Z,2.87
2019-03-19T02:35:48.349Z,3.50
2019-03-19T02:38:15.885Z,3.70
2019-03-19T02:40:43.444Z,3.40
2019-03-19T02:43:12.012Z,4.30
2019-03-19T02:45:39.547Z,3.50
2019-03-19T02:48:07.872Z,3.03
2019-03-19T02:50:35.445Z,2.83
2019-03-19T02:53:02.982Z,3.77
2019-03-19T02:55:30.546Z,4.43
2019-03-19T02:57:58.144Z,2.87
2019-03-19T03:00:25.728Z,3.10
2019-03-19T03:02:53.268Z,2.57
2019-03-19T03:05:21.591Z,3.00
2019-03-19T03:07:49.129Z,4.23
2019-03-19T03:10:17.685Z,3.10
2019-03-19T03:12:45.229Z,3.63
2019-03-19T03:15:12.817Z,14.37
2019-03-19T03:17:40.393Z,3.80
2019-03-19T03:20:08.694Z,3.80
2019-03-19T03:22:36.260Z,5.23
2019-03-19T03:25:03.796Z,3.27
2019-03-19T03:27:31.375Z,2.93
2019-03-19T03:29:58.919Z,4.33
2019-03-19T03:32:26.512Z,3.40
2019-03-19T03:34:54.049Z,3.17
2019-03-19T03:37:22.373Z,3.00
2019-03-19T03:39:49.951Z,2.73
2019-03-19T03:42:17.487Z,3.00
2019-03-19T03:44:45.157Z,3.20
2019-03-19T03:47:12.693Z,2.30
2019-03-19T03:49:40.260Z,3.13
2019-03-19T03:52:07.807Z,2.80
2019-03-19T03:54:35.368Z,2.90
2019-03-19T03:57:03.136Z,2.43
2019-03-19T03:59:30.533Z,2.63
2019-03-19T04:01:58.072Z,2.73
2019-03-19T04:04:26.637Z,2.50
2019-03-19T04:06:54.941Z,2.37
2019-03-19T04:09:22.509Z,2.93
2019-03-19T04:11:50.043Z,2.70
2019-03-19T04:14:17.601Z,2.80
2019-03-19T04:16:45.169Z,2.70
2019-03-19T04:19:12.723Z,2.77
2019-03-19T04:21:40.273Z,3.07
2019-03-19T04:24:07.832Z,2.93
2019-03-19T04:26:35.393Z,2.17
2019-03-19T04:29:02.955Z,4.80
2019-03-19T04:31:30.494Z,2.80
2019-03-19T04:33:58.028Z,2.70
2019-03-19T04:36:25.579Z,2.57
2019-03-19T04:38:53.124Z,3.00
2019-03-19T04:41:20.683Z,3.20
2019-03-19T04:43:48.981Z,2.43
2019-03-19T04:46:16.519Z,2.50
2019-03-19T04:48:44.855Z,2.60
2019-03-19T04:51:12.415Z,2.90
2019-03-19T04:53:39.986Z,3.07
2019-03-19T04:56:07.518Z,3.70
2019-03-19T04:58:35.071Z,3.63
2019-03-19T05:01:02.623Z,3.40
2019-03-19T05:03:30.180Z,3.40
2019-03-19T05:05:59.567Z,3.90
2019-03-19T05:08:25.320Z,4.33
2019-03-19T05:10:52.863Z,3.40
2019-03-19T05:13:20.430Z,3.10
2019-03-19T05:15:47.979Z,3.40
2019-03-19T05:18:15.535Z,3.43
2019-03-19T05:20:43.067Z,4.57
2019-03-19T05:23:10.632Z,4.20
2019-03-19T05:25:38.203Z,6.00
2019-03-19T05:28:05.783Z,6.13
2019-03-19T05:30:33.311Z,4.20
2019-03-19T05:33:00.860Z,4.67
2019-03-19T05:35:28.391Z,4.53
2019-03-19T05:37:55.928Z,4.13
2019-03-19T05:40:23.501Z,3.90
2019-03-19T05:42:51.036Z,3.83
2019-03-19T05:45:18.600Z,3.80
2019-03-19T05:47:46.164Z,4.90
2019-03-19T05:50:14.471Z,3.93
2019-03-19T05:52:42.024Z,2.90
2019-03-19T05:55:09.598Z,3.90
2019-03-19T05:57:48.435Z,3.70
2019-03-19T06:00:06.852Z,3.60
2019-03-19T06:02:34.412Z,4.70
2019-03-19T06:05:01.953Z,4.00
2019-03-19T06:07:29.517Z,3.40
2019-03-19T06:09:58.076Z,3.57
2019-03-19T06:12:25.606Z,3.43
2019-03-19T06:14:53.189Z,2.97
2019-03-19T06:17:21.515Z,4.00
2019-03-19T06:19:49.076Z,3.50
2019-03-19T06:22:16.607Z,3.80
2019-03-19T06:24:44.168Z,3.97
2019-03-19T06:27:11.727Z,3.27
2019-03-19T06:29:40.273Z,3.90
2019-03-19T06:32:07.812Z,4.13
2019-03-19T06:34:35.372Z,3.53
2019-03-19T06:37:02.911Z,3.40
2019-03-19T06:39:30.471Z,4.40
2019-03-19T06:41:58.003Z,8.60
2019-03-19T06:44:25.558Z,4.87
2019-03-19T06:46:53.084Z,3.83
2019-03-19T06:49:20.634Z,3.60
2019-03-19T06:51:48.935Z,3.77
2019-03-19T06:54:20.442Z,4.03
2019-03-19T06:56:47.975Z,4.07
2019-03-19T06:59:15.538Z,3.93
2019-03-19T07:01:43.071Z,4.30
2019-03-19T07:04:10.616Z,4.17
2019-03-19T07:06:38.176Z,4.37
2019-03-19T07:09:05.743Z,2.97
2019-03-19T07:11:33.299Z,3.10
2019-03-19T07:14:00.859Z,2.87
2019-03-19T07:16:28.392Z,3.53
2019-03-19T07:18:55.951Z,5.07
2019-03-19T07:21:23.507Z,4.00
2019-03-19T07:23:51.036Z,3.70
2019-03-19T07:26:19.596Z,3.57
2019-03-19T07:28:47.131Z,2.90
2019-03-19T07:31:14.692Z,3.10
2019-03-19T07:33:42.228Z,11.57
2019-03-19T07:36:09.787Z,5.43
2019-03-19T07:38:37.347Z,3.57
2019-03-19T07:41:04.883Z,3.10
2019-03-19T07:43:32.435Z,3.10
2019-03-19T07:45:59.963Z,3.03
2019-03-19T07:48:28.499Z,3.20
2019-03-19T07:50:56.032Z,3.07
2019-03-19T07:53:23.595Z,3.07
2019-03-19T07:55:53.386Z,2.73
2019-03-19T07:58:18.735Z,3.00
2019-03-19T08:00:46.295Z,3.27
2019-03-19T08:03:16.362Z,2.70
2019-03-19T08:05:41.423Z,3.30
2019-03-19T08:08:08.975Z,3.90
2019-03-19T08:10:36.530Z,5.70
2019-03-19T08:13:04.093Z,3.30
2019-03-19T08:15:31.623Z,4.00
2019-03-19T08:17:59.166Z,5.43
2019-03-19T08:20:26.729Z,3.80
2019-03-19T08:22:54.261Z,4.57
2019-03-19T08:25:21.819Z,5.43
2019-03-19T08:27:50.293Z,4.93
2019-03-19T08:30:17.863Z,4.87
2019-03-19T08:32:45.391Z,4.73
2019-03-19T08:35:12.951Z,5.63
2019-03-19T08:37:40.504Z,4.70
2019-03-19T08:40:08.859Z,12.03
2019-03-19T08:42:36.420Z,6.33
2019-03-19T08:45:03.950Z,4.73
2019-03-19T08:47:31.505Z,5.20
2019-03-19T08:49:59.188Z,4.20
2019-03-19T08:52:26.748Z,5.50
2019-03-19T08:54:54.282Z,5.10
2019-03-19T08:57:21.842Z,5.67
2019-03-19T08:59:49.381Z,5.80
2019-03-19T09:02:16.916Z,4.43
2019-03-19T09:04:44.474Z,4.57
2019-03-19T09:07:12.803Z,5.13
2019-03-19T09:09:40.367Z,5.73
2019-03-19T09:12:07.907Z,4.17
2019-03-19T09:14:35.461Z,3.83
2019-03-19T09:17:02.995Z,4.07
2019-03-19T09:19:30.555Z,3.63
2019-03-19T09:21:58.092Z,3.60
2019-03-19T09:24:25.651Z,3.73
2019-03-19T09:26:53.947Z,5.00
2019-03-19T09:29:21.514Z,4.10
2019-03-19T09:31:49.059Z,4.33
2019-03-19T09:34:16.615Z,3.73
2019-03-19T09:36:44.148Z,3.70
2019-03-19T09:39:12.479Z,3.83
2019-03-19T09:41:40.021Z,3.77
2019-03-19T09:44:07.552Z,3.60
2019-03-19T09:46:35.114Z,3.10
2019-03-19T09:49:02.649Z,3.77
2019-03-19T09:51:30.977Z,3.87
2019-03-19T09:53:58.516Z,3.50
2019-03-19T09:56:26.075Z,3.30
2019-03-19T09:58:53.607Z,3.43
2019-03-19T10:01:21.168Z,5.83
2019-03-19T10:03:51.415Z,6.57
2019-03-19T10:06:17.840Z,6.20
2019-03-19T10:08:45.405Z,8.47
2019-03-19T10:11:12.964Z,9.10
2019-03-19T10:13:40.519Z,6.33
2019-03-19T10:16:08.052Z,7.63
2019-03-19T10:18:36.372Z,5.03
2019-03-19T10:21:03.935Z,5.90
2019-03-19T10:23:31.491Z,6.70
2019-03-19T10:25:59.030Z,5.40
2019-03-19T10:28:26.583Z,5.37
2019-03-19T10:30:54.120Z,5.50
2019-03-19T10:33:21.672Z,5.40
2019-03-19T10:35:49.203Z,6.93
2019-03-19T10:38:16.765Z,5.93
2019-03-19T10:40:44.296Z,5.70
2019-03-19T10:43:11.852Z,5.63
2019-03-19T10:45:39.414Z,7.10
2019-03-19T10:48:06.963Z,7.10
2019-03-19T10:50:34.496Z,5.90
2019-03-19T10:53:03.036Z,4.67
2019-03-19T10:55:30.576Z,4.90
2019-03-19T10:57:58.137Z,4.40
2019-03-19T11:00:25.691Z,4.53
2019-03-19T11:02:53.230Z,5.60
2019-03-19T11:05:21.537Z,5.03
2019-03-19T11:07:49.082Z,4.27
2019-03-19T11:10:16.647Z,4.60
2019-03-19T11:12:44.192Z,4.67
2019-03-19T11:15:22.039Z,4.80
2019-03-19T11:17:49.575Z,4.10
2019-03-19T11:20:17.120Z,4.23
2019-03-19T11:22:46.637Z,4.37
2019-03-19T11:25:23.787Z,4.97
2019-03-19T11:27:55.339Z,4.30
2019-03-19T11:30:22.903Z,3.13
2019-03-19T11:32:50.435Z,3.60
2019-03-19T11:35:18.008Z,4.00
2019-03-19T11:37:46.304Z,5.13
2019-03-19T11:40:17.314Z,3.97
2019-03-19T11:42:44.854Z,4.83
2019-03-19T11:45:14.343Z,3.50
2019-03-19T11:47:41.891Z,4.40
2019-03-19T11:50:10.279Z,4.40
2019-03-19T11:52:40.130Z,4.03
2019-03-19T11:55:06.220Z,4.70
2019-03-19T11:57:33.836Z,5.77
2019-03-19T12:00:10.727Z,5.20
2019-03-19T12:02:28.968Z,5.40
2019-03-19T12:04:56.501Z,5.17
2019-03-19T12:07:24.071Z,6.40
2019-03-19T12:09:52.369Z,5.40
2019-03-19T12:12:19.942Z,4.87
2019-03-19T12:14:47.588Z,5.07
2019-03-19T12:17:15.113Z,4.40
2019-03-19T12:19:43.417Z,5.10
2019-03-19T12:22:10.979Z,5.00
2019-03-19T12:24:38.515Z,4.20
2019-03-19T12:27:06.076Z,3.97
2019-03-19T12:29:33.623Z,4.67
2019-03-19T12:32:01.947Z,4.60
2019-03-19T12:34:29.504Z,4.73
2019-03-19T12:36:57.066Z,5.47
2019-03-19T12:39:24.625Z,5.50
2019-03-19T12:41:52.159Z,5.00
2019-03-19T12:44:19.723Z,4.13
2019-03-19T12:46:47.268Z,4.17
2019-03-19T12:49:14.828Z,4.00
2019-03-19T12:51:42.359Z,3.93
2019-03-19T12:54:09.921Z,3.43
2019-03-19T12:56:37.487Z,4.80
2019-03-19T12:59:05.052Z,4.97
2019-03-19T13:01:32.709Z,4.63
2019-03-19T13:04:00.210Z,4.20
2019-03-19T13:06:27.782Z,4.80
2019-03-19T13:08:55.350Z,6.00
2019-03-19T13:11:23.667Z,4.77
2019-03-19T13:13:51.199Z,4.67
2019-03-19T13:16:18.762Z,6.17
2019-03-19T13:18:46.300Z,5.50
2019-03-19T13:21:13.862Z,5.40
2019-03-19T13:23:41.402Z,5.73
2019-03-19T13:26:08.935Z,4.90
2019-03-19T13:28:36.871Z,3.90
2019-03-19T13:31:04.458Z,4.30
2019-03-19T13:33:32.020Z,4.40
2019-03-19T13:35:59.556Z,5.27
2019-03-19T13:38:27.115Z,4.67
2019-03-19T13:40:54.676Z,3.67
2019-03-19T13:43:22.260Z,5.17
2019-03-19T13:45:49.802Z,4.17
2019-03-19T13:48:17.355Z,4.00
2019-03-19T13:50:44.892Z,3.90
2019-03-19T13:53:12.455Z,5.20
2019-03-19T13:55:39.983Z,3.70
2019-03-19T13:58:07.540Z,4.30
2019-03-19T14:00:35.071Z,4.50
2019-03-19T14:03:02.623Z,4.20
2019-03-19T14:05:30.180Z,5.60
2019-03-19T14:07:58.516Z,4.40
2019-03-19T14:10:26.084Z,18.47
2019-03-19T14:12:53.625Z,3.37
2019-03-19T14:15:23.027Z,3.33
2019-03-19T14:17:50.567Z,3.57
2019-03-19T14:20:19.142Z,4.07
2019-03-19T14:22:47.615Z,3.37
2019-03-19T14:25:15.184Z,3.07
2019-03-19T14:27:43.082Z,2.90
2019-03-19T14:30:14.308Z,3.40
2019-03-19T14:32:41.839Z,2.83
2019-03-19T14:35:09.413Z,3.20
2019-03-19T14:37:36.956Z,2.93
2019-03-19T14:40:05.371Z,3.03
2019-03-19T14:42:32.929Z,3.53
2019-03-19T14:45:00.520Z,3.63
2019-03-19T14:47:28.852Z,3.00
2019-03-19T14:49:56.387Z,4.13
2019-03-19T14:52:24.956Z,3.70
2019-03-19T14:54:52.493Z,2.90
2019-03-19T14:57:20.855Z,3.00
2019-03-19T14:59:48.386Z,3.27
2019-03-19T15:02:15.953Z,3.17
2019-03-19T15:04:43.500Z,2.90
2019-03-19T15:07:11.344Z,6.70
2019-03-19T15:09:38.971Z,4.03
2019-03-19T15:12:06.503Z,3.60
2019-03-19T15:14:34.060Z,3.50
2019-03-19T15:17:05.107Z,3.07
2019-03-19T15:19:29.472Z,9.60
2019-03-19T15:21:57.939Z,3.80
2019-03-19T15:24:25.524Z,3.30
2019-03-19T15:26:53.088Z,3.90
2019-03-19T15:29:21.411Z,3.50
2019-03-19T15:31:48.952Z,3.00
2019-03-19T15:34:16.515Z,2.73
2019-03-19T15:36:44.052Z,2.90
2019-03-19T15:39:11.611Z,3.43
2019-03-19T15:41:39.147Z,3.70
2019-03-19T15:44:06.706Z,4.17
2019-03-19T15:46:34.244Z,4.40
2019-03-19T15:49:01.813Z,6.63
2019-03-19T15:51:29.351Z,4.33
2019-03-19T15:53:56.912Z,4.00
2019-03-19T15:56:24.453Z,3.57
2019-03-19T15:58:52.028Z,3.30
2019-03-19T16:01:19.573Z,3.43
2019-03-19T16:03:47.111Z,3.83
2019-03-19T16:06:14.991Z,3.80
2019-03-19T16:08:42.528Z,3.87
2019-03-19T16:11:10.099Z,3.70
2019-03-19T16:13:37.639Z,3.33
2019-03-19T16:16:05.208Z,4.20
2019-03-19T16:18:32.744Z,2.97
2019-03-19T16:21:00.313Z,3.37
2019-03-19T16:23:27.851Z,3.40
2019-03-19T16:25:56.409Z,3.80
2019-03-19T16:28:24.419Z,3.77
2019-03-19T16:30:52.078Z,3.30
2019-03-19T16:33:19.617Z,3.80
2019-03-19T16:35:47.146Z,3.70
2019-03-19T16:38:14.732Z,5.10
2019-03-19T16:40:42.263Z,4.90
2019-03-19T16:43:10.593Z,4.63
2019-03-19T16:45:38.163Z,4.80
2019-03-19T16:48:05.720Z,6.40
2019-03-19T16:50:33.252Z,5.90
2019-03-19T16:53:00.811Z,6.37
2019-03-19T16:55:28.348Z,4.90
2019-03-19T16:57:55.883Z,4.63
2019-03-19T17:00:26.215Z,4.10
2019-03-19T17:02:54.515Z,4.20
2019-03-19T17:05:22.077Z,4.20
2019-03-19T17:07:49.618Z,3.80
2019-03-19T17:10:18.816Z,4.20
2019-03-19T17:12:46.362Z,3.97
2019-03-19T17:15:14.830Z,3.20
2019-03-19T17:17:42.360Z,3.73
2019-03-19T17:20:09.919Z,5.50
2019-03-19T17:22:37.457Z,10.93
2019-03-19T17:25:05.015Z,5.77
2019-03-19T17:27:32.545Z,4.77
2019-03-19T17:30:00.778Z,3.90
2019-03-19T17:32:28.310Z,8.47
2019-03-19T17:34:56.853Z,4.47
2019-03-19T17:37:24.387Z,11.40
2019-03-19T17:39:51.940Z,5.20
2019-03-19T17:42:20.261Z,4.23
2019-03-19T17:44:47.823Z,7.13
2019-03-19T17:47:15.352Z,5.17
2019-03-19T17:49:42.880Z,4.00
2019-03-19T17:52:10.444Z,4.07
2019-03-19T17:54:38.754Z,3.90
2019-03-19T17:57:06.306Z,4.57
2019-03-19T17:59:33.935Z,4.53
2019-03-19T18:02:01.490Z,5.17
2019-03-19T18:04:29.783Z,7.10
2019-03-19T18:06:57.369Z,19.60
2019-03-19T18:09:24.905Z,50.67
2019-03-19T18:11:52.473Z,54.10
2019-03-19T18:14:20.019Z,44.90
2019-03-19T18:16:47.584Z,9.33
2019-03-19T18:19:15.150Z,23.30
2019-03-19T18:21:42.707Z,15.57
2019-03-19T18:24:10.247Z,10.70
2019-03-19T18:26:37.778Z,8.37
2019-03-19T18:29:06.329Z,7.50
2019-03-19T18:31:33.858Z,7.30
2019-03-19T18:34:09.906Z,8.60
2019-03-19T18:36:29.785Z,9.20
2019-03-19T18:38:57.360Z,9.47
2019-03-19T18:41:24.904Z,9.20
2019-03-19T18:43:52.471Z,12.07
2019-03-19T18:46:20.023Z,11.87
2019-03-19T18:48:47.604Z,12.97
2019-03-19T18:51:15.144Z,9.83
2019-03-19T18:53:42.703Z,7.40
2019-03-19T18:56:10.235Z,5.70
2019-03-19T18:58:37.801Z,33.07
2019-03-19T19:01:05.338Z,15.20
2019-03-19T19:03:32.903Z,11.93
2019-03-19T19:06:00.443Z,8.67
2019-03-19T19:08:27.972Z,8.67
2019-03-19T19:10:55.532Z,7.60
2019-03-19T19:13:23.076Z,6.90
2019-03-19T19:15:50.635Z,6.77
2019-03-19T19:18:18.171Z,7.33
2019-03-19T19:20:45.751Z,6.40
2019-03-19T19:23:13.291Z,5.40
2019-03-19T19:25:40.848Z,4.63
2019-03-19T19:28:08.381Z,5.03
2019-03-19T19:30:35.954Z,4.40
2019-03-19T19:33:03.499Z,4.07
2019-03-19T19:35:31.068Z,5.00
2019-03-19T19:37:58.612Z,5.20
2019-03-19T19:40:26.215Z,5.03
2019-03-19T19:42:53.747Z,4.60
2019-03-19T19:45:21.326Z,4.80
2019-03-19T19:47:48.886Z,5.17
2019-03-19T19:50:18.040Z,6.53
2019-03-19T19:52:45.603Z,10.50
2019-03-19T19:55:13.141Z,8.30
2019-03-19T19:57:40.699Z,6.00
2019-03-19T20:00:09.018Z,5.87
2019-03-19T20:02:37.551Z,6.90
2019-03-19T20:05:05.090Z,5.43
2019-03-19T20:07:32.661Z,5.50
2019-03-19T20:10:00.330Z,6.40
2019-03-19T20:12:27.784Z,6.27
2019-03-19T20:14:55.364Z,6.50
2019-03-19T20:17:22.919Z,6.73
2019-03-19T20:19:50.481Z,8.70
2019-03-19T20:22:18.012Z,9.73
2019-03-19T20:24:45.571Z,10.67
2019-03-19T20:27:13.130Z,9.37
2019-03-19T20:29:40.709Z,9.87
2019-03-19T20:32:08.257Z,8.10
2019-03-19T20:34:35.835Z,8.80
2019-03-19T20:37:03.388Z,9.47
2019-03-19T20:39:30.964Z,8.70
2019-03-19T20:41:59.910Z,9.67
2019-03-19T20:44:26.685Z,15.43
2019-03-19T20:46:54.236Z,12.17
2019-03-19T20:49:22.290Z,6.87
2019-03-19T20:51:50.059Z,7.00
2019-03-19T20:54:18.663Z,7.37
2019-03-19T20:56:46.991Z,6.97
2019-03-19T20:59:15.989Z,6.00
2019-03-19T21:01:42.133Z,6.63
2019-03-19T21:04:09.692Z,5.17
2019-03-19T21:06:37.227Z,5.13
2019-03-19T21:09:04.760Z,5.10
2019-03-19T21:11:32.319Z,5.60
2019-03-19T21:14:00.788Z,6.83
2019-03-19T21:16:29.454Z,6.30
2019-03-19T21:18:57.459Z,5.23
2019-03-19T21:21:25.037Z,5.60
2019-03-19T21:23:52.615Z,5.60
2019-03-19T21:26:20.170Z,6.27
2019-03-19T21:28:47.702Z,6.10
2019-03-19T21:31:15.268Z,5.70
2019-03-19T21:33:50.798Z,5.90
2019-03-19T21:36:10.411Z,5.10
2019-03-19T21:38:37.972Z,5.00
2019-03-19T21:41:05.498Z,4.53
2019-03-19T21:43:33.061Z,6.00
2019-03-19T21:46:00.597Z,4.67
2019-03-19T21:48:29.131Z,6.10
2019-03-19T21:50:56.663Z,5.30
2019-03-19T21:53:24.220Z,5.60
2019-03-19T21:55:51.867Z,6.47
2019-03-19T21:58:19.520Z,5.30
2019-03-19T22:00:47.080Z,5.07
2019-03-19T22:03:14.718Z,5.43
2019-03-19T22:05:42.279Z,4.57
2019-03-19T22:08:09.839Z,5.17
2019-03-19T22:10:37.367Z,5.03
2019-03-19T22:13:04.892Z,5.37
2019-03-19T22:15:32.454Z,5.03
2019-03-19T22:18:00.027Z,5.57
2019-03-19T22:20:28.352Z,4.80
2019-03-19T22:22:55.882Z,4.80
2019-03-19T22:25:23.459Z,4.53
2019-03-19T22:27:51.189Z,5.50
2019-03-19T22:30:18.751Z,5.00
2019-03-19T22:32:46.290Z,4.53
2019-03-19T22:35:14.633Z,4.80
2019-03-19T22:37:42.162Z,5.63
2019-03-19T22:40:09.696Z,4.47
2019-03-19T22:42:38.019Z,5.10
2019-03-19T22:45:05.676Z,5.90
2019-03-19T22:47:33.250Z,5.70
2019-03-19T22:50:00.789Z,5.00
2019-03-19T22:52:28.343Z,5.00
2019-03-19T22:54:55.880Z,5.40
2019-03-19T22:57:23.439Z,4.80
2019-03-19T22:59:50.983Z,4.70
2019-03-19T23:02:18.544Z,4.50
2019-03-19T23:04:46.135Z,4.27
2019-03-19T23:07:15.048Z,4.50
2019-03-19T23:09:42.665Z,5.07
2019-03-19T23:12:10.240Z,5.07
2019-03-19T23:14:37.783Z,4.20
2019-03-19T23:17:05.335Z,4.50
2019-03-19T23:19:32.893Z,5.40
2019-03-19T23:22:00.432Z,4.40
2019-03-19T23:24:28.772Z,4.63
2019-03-19T23:26:57.312Z,4.40
2019-03-19T23:29:24.934Z,4.53
2019-03-19T23:31:52.465Z,5.27
2019-03-19T23:34:20.029Z,5.70
2019-03-19T23:36:47.567Z,5.63
2019-03-19T23:39:15.128Z,4.30
2019-03-19T23:41:42.917Z,4.40
2019-03-19T23:44:11.252Z,4.80
2019-03-19T23:46:38.879Z,4.93
2019-03-19T23:49:06.450Z,5.40
2019-03-19T23:51:33.989Z,5.00
2019-03-19T23:54:01.521Z,6.00
2019-03-19T23:56:29.083Z,5.77
2019-03-19T23:58:56.620Z,5.53
