createdAt,value
2018-07-25T00:01:40.147Z,8.80
2018-07-25T00:04:09.955Z,8.57
2018-07-25T00:06:39.830Z,8.40
2018-07-25T00:09:10.743Z,8.03
2018-07-25T00:11:40.574Z,7.80
2018-07-25T00:14:10.432Z,7.83
2018-07-25T00:16:40.270Z,8.93
2018-07-25T00:19:10.117Z,7.80
2018-07-25T00:21:39.939Z,8.03
2018-07-25T00:24:09.827Z,8.63
2018-07-25T00:26:39.718Z,8.43
2018-07-25T00:29:09.830Z,8.98
2018-07-25T00:31:39.686Z,8.50
2018-07-25T00:34:09.871Z,8.90
2018-07-25T00:36:41.139Z,8.68
2018-07-25T00:39:11.708Z,8.83
2018-07-25T00:41:41.506Z,8.80
2018-07-25T00:44:11.654Z,8.95
2018-07-25T00:46:42.115Z,8.98
2018-07-25T00:49:11.967Z,9.13
2018-07-25T00:51:42.086Z,9.18
2018-07-25T00:54:12.230Z,9.28
2018-07-25T00:56:42.346Z,8.75
2018-07-25T00:59:12.482Z,9.83
2018-07-25T01:01:42.331Z,7.87
2018-07-25T01:04:12.791Z,9.10
2018-07-25T01:06:42.950Z,9.50
2018-07-25T01:09:13.440Z,8.68
2018-07-25T01:11:43.558Z,9.70
2018-07-25T01:14:13.694Z,8.83
2018-07-25T01:16:44.202Z,9.90
2018-07-25T01:19:14.367Z,8.63
2018-07-25T01:21:44.478Z,9.65
2018-07-25T01:24:14.330Z,10.27
2018-07-25T01:26:44.939Z,9.88
2018-07-25T01:29:15.074Z,8.90
2018-07-25T01:31:45.381Z,8.95
2018-07-25T01:34:15.242Z,8.97
2018-07-25T01:36:45.350Z,9.18
2018-07-25T01:39:15.522Z,9.85
2018-07-25T01:41:45.676Z,10.40
2018-07-25T01:44:15.806Z,9.48
2018-07-25T01:46:45.955Z,9.25
2018-07-25T01:49:16.094Z,8.93
2018-07-25T01:51:46.258Z,9.70
2018-07-25T01:54:16.395Z,8.73
2018-07-25T01:56:46.547Z,9.30
2018-07-25T01:59:16.670Z,10.18
2018-07-25T02:01:46.806Z,9.23
2018-07-25T02:04:16.922Z,9.85
2018-07-25T02:06:47.088Z,10.03
2018-07-25T02:09:17.455Z,8.75
2018-07-25T02:11:47.602Z,9.43
2018-07-25T02:14:17.738Z,9.75
2018-07-25T02:16:47.846Z,9.45
2018-07-25T02:19:17.995Z,8.73
2018-07-25T02:21:47.839Z,10.23
2018-07-25T02:24:17.977Z,8.83
2018-07-25T02:26:48.106Z,9.35
2018-07-25T02:29:18.251Z,10.23
2018-07-25T02:31:48.414Z,9.88
2018-07-25T02:34:22.331Z,10.05
2018-07-25T02:36:53.081Z,9.93
2018-07-25T02:39:23.236Z,9.38
2018-07-25T02:41:53.386Z,9.70
2018-07-25T02:44:23.515Z,9.35
2018-07-25T02:46:53.683Z,10.05
2018-07-25T02:49:23.870Z,9.45
2018-07-25T02:51:53.991Z,9.43
2018-07-25T02:54:24.126Z,9.93
2018-07-25T02:56:54.417Z,10.30
2018-07-25T02:59:24.647Z,9.78
2018-07-25T03:01:54.879Z,10.08
2018-07-25T03:04:25.030Z,9.45
2018-07-25T03:06:55.131Z,9.23
2018-07-25T03:09:25.264Z,9.68
2018-07-25T03:11:55.405Z,8.95
2018-07-25T03:14:25.527Z,9.68
2018-07-25T03:16:55.885Z,10.18
2018-07-25T03:19:25.999Z,10.82
2018-07-25T03:21:56.146Z,9.50
2018-07-25T03:24:26.314Z,9.68
2018-07-25T03:26:56.455Z,11.20
2018-07-25T03:29:26.953Z,10.90
2018-07-25T03:31:57.062Z,10.95
2018-07-25T03:34:27.539Z,10.95
2018-07-25T03:36:58.011Z,10.60
2018-07-25T03:39:28.162Z,11.00
2018-07-25T03:41:58.302Z,10.13
2018-07-25T03:44:28.462Z,10.10
2018-07-25T03:46:58.614Z,10.85
2018-07-25T03:49:28.811Z,11.25
2018-07-25T03:51:58.962Z,10.53
2018-07-25T03:54:30.016Z,10.72
2018-07-25T03:57:00.161Z,10.20
2018-07-25T03:59:30.258Z,11.05
2018-07-25T04:02:00.422Z,11.22
2018-07-25T04:04:30.724Z,10.80
2018-07-25T04:07:00.877Z,10.93
2018-07-25T04:09:31.346Z,10.38
2018-07-25T04:12:01.487Z,9.55
2018-07-25T04:14:31.606Z,10.93
2018-07-25T04:17:01.739Z,11.15
2018-07-25T04:19:31.870Z,11.80
2018-07-25T04:22:01.993Z,10.95
2018-07-25T04:24:32.134Z,11.18
2018-07-25T04:27:02.618Z,11.35
2018-07-25T04:29:32.754Z,11.10
2018-07-25T04:32:02.866Z,11.88
2018-07-25T04:34:33.006Z,11.75
2018-07-25T04:37:03.124Z,10.45
2018-07-25T04:39:33.270Z,11.80
2018-07-25T04:42:03.390Z,11.10
2018-07-25T04:44:33.526Z,11.55
2018-07-25T04:47:03.682Z,11.70
2018-07-25T04:49:33.830Z,10.32
2018-07-25T04:52:04.306Z,10.75
2018-07-25T04:54:34.462Z,10.43
2018-07-25T04:57:04.602Z,10.40
2018-07-25T04:59:34.798Z,10.65
2018-07-25T05:02:05.123Z,11.03
2018-07-25T05:04:35.275Z,12.37
2018-07-25T05:07:05.389Z,11.18
2018-07-25T05:09:35.754Z,11.90
2018-07-25T05:12:06.075Z,11.40
2018-07-25T05:14:36.396Z,12.53
2018-07-25T05:17:06.567Z,12.47
2018-07-25T05:19:36.922Z,13.08
2018-07-25T05:22:07.078Z,11.60
2018-07-25T05:24:37.214Z,12.05
2018-07-25T05:27:07.369Z,11.33
2018-07-25T05:29:37.483Z,10.90
2018-07-25T05:32:07.635Z,11.50
2018-07-25T05:34:37.467Z,10.70
2018-07-25T05:37:07.626Z,9.95
2018-07-25T05:39:37.742Z,11.78
2018-07-25T05:42:07.910Z,13.45
2018-07-25T05:44:38.043Z,13.32
2018-07-25T05:47:08.534Z,13.43
2018-07-25T05:49:38.685Z,11.97
2018-07-25T05:52:09.190Z,11.12
2018-07-25T05:54:39.342Z,11.90
2018-07-25T05:57:09.167Z,11.10
2018-07-25T05:59:39.322Z,13.15
2018-07-25T06:02:09.732Z,13.30
2018-07-25T06:04:39.592Z,11.30
2018-07-25T06:07:09.718Z,14.58
2018-07-25T06:09:40.232Z,15.85
2018-07-25T06:12:10.508Z,13.95
2018-07-25T06:14:40.861Z,16.23
2018-07-25T06:17:11.014Z,16.12
2018-07-25T06:19:41.177Z,12.58
2018-07-25T06:22:11.502Z,13.00
2018-07-25T06:24:41.658Z,12.68
2018-07-25T06:27:11.826Z,11.33
2018-07-25T06:29:41.746Z,14.17
2018-07-25T06:32:11.562Z,11.33
2018-07-25T06:34:41.448Z,13.53
2018-07-25T06:37:11.591Z,10.23
2018-07-25T06:39:41.717Z,15.40
2018-07-25T06:42:11.663Z,12.37
2018-07-25T06:44:41.487Z,11.50
2018-07-25T06:47:11.977Z,11.00
2018-07-25T06:49:42.159Z,13.00
2018-07-25T06:52:12.230Z,12.63
2018-07-25T06:54:42.098Z,13.17
2018-07-25T06:57:12.015Z,13.87
2018-07-25T06:59:42.021Z,15.07
2018-07-25T07:02:12.044Z,15.77
2018-07-25T07:04:41.902Z,16.17
2018-07-25T07:07:12.099Z,13.27
2018-07-25T07:09:42.339Z,19.90
2018-07-25T07:12:12.266Z,16.00
2018-07-25T07:14:42.618Z,16.00
2018-07-25T07:17:12.702Z,14.77
2018-07-25T07:19:42.558Z,15.67
2018-07-25T07:22:12.592Z,14.63
2018-07-25T07:24:42.599Z,15.23
2018-07-25T07:27:12.428Z,14.33
2018-07-25T07:29:42.278Z,12.50
2018-07-25T07:32:12.108Z,14.07
2018-07-25T07:34:41.965Z,12.43
2018-07-25T07:37:11.999Z,16.13
2018-07-25T07:39:42.105Z,13.43
2018-07-25T07:42:11.976Z,15.93
2018-07-25T07:44:41.822Z,14.97
2018-07-25T07:47:11.665Z,13.73
2018-07-25T07:49:41.527Z,15.37
2018-07-25T07:52:11.358Z,14.63
2018-07-25T07:54:41.239Z,15.20
2018-07-25T07:57:11.094Z,15.30
2018-07-25T07:59:40.958Z,13.97
2018-07-25T08:02:11.098Z,13.17
2018-07-25T08:04:40.965Z,14.97
2018-07-25T08:07:10.852Z,15.37
2018-07-25T08:09:40.714Z,15.73
2018-07-25T08:12:10.577Z,15.87
2018-07-25T08:14:40.443Z,19.83
2018-07-25T08:17:10.298Z,14.70
2018-07-25T08:19:40.368Z,13.80
2018-07-25T08:22:10.406Z,15.27
2018-07-25T08:24:40.469Z,13.37
2018-07-25T08:27:10.282Z,10.37
2018-07-25T08:29:40.154Z,16.20
2018-07-25T08:32:10.071Z,17.17
2018-07-25T08:34:40.120Z,15.33
2018-07-25T08:37:10.025Z,13.70
2018-07-25T08:39:39.854Z,20.20
2018-07-25T08:42:10.066Z,16.10
2018-07-25T08:44:40.744Z,18.60
2018-07-25T08:47:10.898Z,14.60
2018-07-25T08:49:41.442Z,13.20
2018-07-25T08:52:11.294Z,17.73
2018-07-25T08:54:41.158Z,16.60
2018-07-25T08:57:11.115Z,18.13
2018-07-25T08:59:40.942Z,19.60
2018-07-25T09:02:11.334Z,15.17
2018-07-25T09:04:41.558Z,16.40
2018-07-25T09:07:11.386Z,20.37
2018-07-25T09:09:41.297Z,17.30
2018-07-25T09:12:11.266Z,13.40
2018-07-25T09:14:42.659Z,14.47
2018-07-25T09:17:12.924Z,13.57
2018-07-25T09:19:44.610Z,13.07
2018-07-25T09:22:14.574Z,11.90
2018-07-25T09:24:44.766Z,13.20
2018-07-25T09:27:14.610Z,14.27
2018-07-25T09:29:44.690Z,14.43
2018-07-25T09:32:14.726Z,16.67
2018-07-25T09:34:44.774Z,13.20
2018-07-25T09:37:14.804Z,15.70
2018-07-25T09:39:44.886Z,18.10
2018-07-25T09:42:14.933Z,14.90
2018-07-25T09:44:44.994Z,14.40
2018-07-25T09:47:15.048Z,13.33
2018-07-25T09:49:45.084Z,14.93
2018-07-25T09:52:15.127Z,11.40
2018-07-25T09:54:45.810Z,14.67
2018-07-25T09:57:15.870Z,15.27
2018-07-25T09:59:45.934Z,14.90
2018-07-25T10:02:15.997Z,20.27
2018-07-25T10:04:46.202Z,16.60
2018-07-25T10:07:16.349Z,12.00
2018-07-25T10:09:46.291Z,12.17
2018-07-25T10:12:16.497Z,11.37
2018-07-25T10:14:46.522Z,13.80
2018-07-25T10:17:16.926Z,15.97
2018-07-25T10:19:47.922Z,17.47
2018-07-25T10:22:17.986Z,16.63
2018-07-25T10:24:48.103Z,16.37
2018-07-25T10:27:18.300Z,18.33
2018-07-25T10:29:48.271Z,14.37
2018-07-25T10:32:18.302Z,16.73
2018-07-25T10:34:48.358Z,13.73
2018-07-25T10:37:18.529Z,14.47
2018-07-25T10:39:48.559Z,11.80
2018-07-25T10:42:18.683Z,12.80
2018-07-25T10:44:48.735Z,13.07
2018-07-25T10:47:19.470Z,16.37
2018-07-25T10:49:49.503Z,17.73
2018-07-25T10:52:19.635Z,15.83
2018-07-25T10:54:49.654Z,12.40
2018-07-25T10:57:19.695Z,11.70
2018-07-25T10:59:50.105Z,13.70
2018-07-25T11:02:20.143Z,11.57
2018-07-25T11:04:50.282Z,10.33
2018-07-25T11:07:20.389Z,10.57
2018-07-25T11:09:50.470Z,8.97
2018-07-25T11:12:20.578Z,12.23
2018-07-25T11:14:50.613Z,10.23
2018-07-25T11:17:20.646Z,7.97
2018-07-25T11:19:51.467Z,8.60
2018-07-25T11:22:21.519Z,9.70
2018-07-25T11:24:51.559Z,8.80
2018-07-25T11:27:21.642Z,8.73
2018-07-25T11:29:51.690Z,7.20
2018-07-25T11:32:21.636Z,7.80
2018-07-25T11:34:51.614Z,8.57
2018-07-25T11:37:21.522Z,7.90
2018-07-25T11:39:51.342Z,7.00
2018-07-25T11:42:21.558Z,7.13
2018-07-25T11:44:51.363Z,6.47
2018-07-25T11:47:21.203Z,6.00
2018-07-25T11:49:51.074Z,6.77
2018-07-25T11:52:21.134Z,6.50
2018-07-25T11:54:50.994Z,6.73
2018-07-25T11:57:20.822Z,7.13
2018-07-25T11:59:51.001Z,6.10
2018-07-25T12:02:20.807Z,7.03
2018-07-25T12:04:50.634Z,6.93
2018-07-25T12:07:20.476Z,7.10
2018-07-25T12:09:50.878Z,7.20
2018-07-25T12:12:20.898Z,7.03
2018-07-25T12:14:50.946Z,6.20
2018-07-25T12:17:20.958Z,6.67
2018-07-25T12:19:50.800Z,6.43
2018-07-25T12:22:20.855Z,6.60
2018-07-25T12:24:51.571Z,6.33
2018-07-25T12:27:21.610Z,6.43
2018-07-25T12:29:51.865Z,6.40
2018-07-25T12:32:22.266Z,6.27
2018-07-25T12:34:52.274Z,5.67
2018-07-25T12:37:22.326Z,5.30
2018-07-25T12:39:52.343Z,5.80
2018-07-25T12:42:22.426Z,5.50
2018-07-25T12:44:52.795Z,4.43
2018-07-25T12:47:22.818Z,4.80
2018-07-25T12:49:53.206Z,4.43
2018-07-25T12:52:23.260Z,4.90
2018-07-25T12:54:53.298Z,4.40
2018-07-25T12:57:23.323Z,4.87
2018-07-25T12:59:53.350Z,4.80
2018-07-25T13:02:23.388Z,4.83
2018-07-25T13:04:53.499Z,5.00
2018-07-25T13:07:23.852Z,5.00
2018-07-25T13:09:53.902Z,5.00
2018-07-25T13:12:23.942Z,4.87
2018-07-25T13:14:53.947Z,4.80
2018-07-25T13:17:24.347Z,4.47
2018-07-25T13:19:55.083Z,4.90
2018-07-25T13:22:25.148Z,5.20
2018-07-25T13:24:55.155Z,5.10
2018-07-25T13:27:25.206Z,4.80
2018-07-25T13:29:55.242Z,4.40
2018-07-25T13:32:25.462Z,4.80
2018-07-25T13:34:55.824Z,4.80
2018-07-25T13:37:25.890Z,4.43
2018-07-25T13:39:55.936Z,4.90
2018-07-25T13:42:26.014Z,5.53
2018-07-25T13:44:56.056Z,4.93
2018-07-25T13:47:26.290Z,5.17
2018-07-25T13:49:56.318Z,4.90
2018-07-25T13:52:26.358Z,4.63
2018-07-25T13:54:56.386Z,4.53
2018-07-25T13:57:26.426Z,4.90
2018-07-25T13:59:56.783Z,4.67
2018-07-25T14:02:26.545Z,4.80
2018-07-25T14:04:56.602Z,5.00
2018-07-25T14:07:26.638Z,4.80
2018-07-25T14:09:56.398Z,4.90
2018-07-25T14:12:26.716Z,5.20
2018-07-25T14:14:57.070Z,5.40
2018-07-25T14:17:28.366Z,4.77
2018-07-25T14:19:58.466Z,5.00
2018-07-25T14:22:28.539Z,5.10
2018-07-25T14:24:58.578Z,5.00
2018-07-25T14:27:28.610Z,5.00
2018-07-25T14:29:58.984Z,5.20
2018-07-25T14:32:28.995Z,4.93
2018-07-25T14:34:59.044Z,4.73
2018-07-25T14:37:29.064Z,4.97
2018-07-25T14:39:59.197Z,4.87
2018-07-25T14:42:29.208Z,5.23
2018-07-25T14:44:59.811Z,5.00
2018-07-25T14:47:29.846Z,4.73
2018-07-25T14:49:59.885Z,5.10
2018-07-25T14:52:29.951Z,5.10
2018-07-25T14:55:00.355Z,4.70
2018-07-25T14:57:30.360Z,5.00
2018-07-25T15:00:00.415Z,5.17
2018-07-25T15:02:30.460Z,4.50
2018-07-25T15:05:00.858Z,4.50
2018-07-25T15:07:30.898Z,3.97
2018-07-25T15:10:00.967Z,3.47
2018-07-25T15:12:36.499Z,4.00
2018-07-25T15:15:06.866Z,3.87
2018-07-25T15:17:37.459Z,4.40
2018-07-25T15:20:08.446Z,4.10
2018-07-25T15:22:38.945Z,3.60
2018-07-25T15:25:09.215Z,4.20
2018-07-25T15:27:39.630Z,3.70
2018-07-25T15:30:10.990Z,3.70
2018-07-25T15:32:41.553Z,3.77
2018-07-25T15:35:11.911Z,4.20
2018-07-25T15:37:42.326Z,4.10
2018-07-25T15:40:12.362Z,4.33
2018-07-25T15:42:42.446Z,3.83
2018-07-25T15:45:12.502Z,3.90
2018-07-25T15:47:42.548Z,3.90
2018-07-25T15:50:12.591Z,4.33
2018-07-25T15:52:43.005Z,4.10
2018-07-25T15:55:12.996Z,4.47
2018-07-25T15:57:48.667Z,4.20
2018-07-25T16:00:18.678Z,4.20
2018-07-25T16:02:48.706Z,5.07
2018-07-25T16:05:18.750Z,3.87
2018-07-25T16:07:48.780Z,4.63
2018-07-25T16:10:18.802Z,4.30
2018-07-25T16:12:48.834Z,4.40
2018-07-25T16:15:19.189Z,4.40
2018-07-25T16:17:49.575Z,4.33
2018-07-25T16:20:19.596Z,4.40
2018-07-25T16:22:49.644Z,4.37
2018-07-25T16:25:20.443Z,4.53
2018-07-25T16:27:51.173Z,4.40
2018-07-25T16:30:21.286Z,6.93
2018-07-25T16:32:51.798Z,6.03
2018-07-25T16:35:21.834Z,6.03
2018-07-25T16:37:51.874Z,5.43
2018-07-25T16:40:21.953Z,18.23
2018-07-25T16:42:52.207Z,9.17
2018-07-25T16:45:22.944Z,7.27
2018-07-25T16:47:52.964Z,4.30
2018-07-25T16:50:23.326Z,8.00
2018-07-25T16:52:53.814Z,4.40
2018-07-25T16:55:23.859Z,7.60
2018-07-25T16:57:53.930Z,4.60
2018-07-25T17:00:24.007Z,3.97
2018-07-25T17:02:54.016Z,3.93
2018-07-25T17:05:24.078Z,4.03
2018-07-25T17:07:54.106Z,5.53
2018-07-25T17:10:24.180Z,5.23
2018-07-25T17:12:54.411Z,6.37
2018-07-25T17:15:24.622Z,4.90
2018-07-25T17:17:54.790Z,5.83
2018-07-25T17:20:25.199Z,3.90
2018-07-25T17:22:55.314Z,4.20
2018-07-25T17:25:26.011Z,5.60
2018-07-25T17:27:56.051Z,5.50
2018-07-25T17:30:26.091Z,4.90
2018-07-25T17:32:56.142Z,4.93
2018-07-25T17:35:26.536Z,5.03
2018-07-25T17:37:56.573Z,4.90
2018-07-25T17:40:26.626Z,4.27
2018-07-25T17:42:56.801Z,4.20
2018-07-25T17:45:26.883Z,3.90
2018-07-25T17:47:56.960Z,4.20
2018-07-25T17:50:27.347Z,4.40
2018-07-25T17:52:57.439Z,4.70
2018-07-25T17:55:27.964Z,4.17
2018-07-25T17:57:57.974Z,4.27
2018-07-25T18:00:30.493Z,4.93
2018-07-25T18:03:02.016Z,4.90
2018-07-25T18:05:33.623Z,4.90
2018-07-25T18:08:04.660Z,4.70
2018-07-25T18:10:36.510Z,4.10
2018-07-25T18:13:12.922Z,5.03
2018-07-25T18:15:43.969Z,4.27
2018-07-25T18:18:14.918Z,4.90
2018-07-25T18:20:45.020Z,4.33
2018-07-25T18:23:15.099Z,4.40
2018-07-25T18:25:45.163Z,4.17
2018-07-25T18:28:15.274Z,4.37
2018-07-25T18:30:45.338Z,4.70
2018-07-25T18:33:15.399Z,4.60
2018-07-25T18:35:45.419Z,3.63
2018-07-25T18:38:15.472Z,4.70
2018-07-25T18:40:45.507Z,4.60
2018-07-25T18:43:15.616Z,4.87
2018-07-25T18:45:45.650Z,4.77
2018-07-25T18:48:15.706Z,5.47
2018-07-25T18:50:45.755Z,4.30
2018-07-25T18:53:16.163Z,4.30
2018-07-25T18:55:46.219Z,5.27
2018-07-25T18:58:16.247Z,5.07
2018-07-25T19:00:46.168Z,5.47
2018-07-25T19:03:16.011Z,5.27
2018-07-25T19:05:49.436Z,4.70
2018-07-25T19:08:20.878Z,5.43
2018-07-25T19:10:52.493Z,5.27
2018-07-25T19:13:36.062Z,5.40
2018-07-25T19:16:07.390Z,5.30
2018-07-25T19:18:37.243Z,4.53
2018-07-25T19:21:07.147Z,4.90
2018-07-25T19:23:36.975Z,4.70
2018-07-25T19:26:06.814Z,4.93
2018-07-25T19:28:36.682Z,4.80
2018-07-25T19:31:06.572Z,4.53
2018-07-25T19:33:36.410Z,5.10
2018-07-25T19:36:06.227Z,5.47
2018-07-25T19:38:36.171Z,4.93
2018-07-25T19:41:06.015Z,5.50
2018-07-25T19:43:36.301Z,5.10
2018-07-25T19:46:06.179Z,5.33
2018-07-25T19:48:36.378Z,5.23
2018-07-25T19:51:06.552Z,5.40
2018-07-25T19:53:36.386Z,5.80
2018-07-25T19:56:06.253Z,4.90
2018-07-25T19:58:36.430Z,5.70
2018-07-25T20:01:06.308Z,5.43
2018-07-25T20:03:36.253Z,5.30
2018-07-25T20:06:06.031Z,5.57
2018-07-25T20:08:35.889Z,6.40
2018-07-25T20:11:06.043Z,4.80
2018-07-25T20:13:40.282Z,5.50
2018-07-25T20:16:10.446Z,6.37
2018-07-25T20:18:40.305Z,6.63
2018-07-25T20:21:10.115Z,5.97
2018-07-25T20:23:39.955Z,7.10
2018-07-25T20:26:09.801Z,7.03
2018-07-25T20:28:39.666Z,6.67
2018-07-25T20:31:09.870Z,6.00
2018-07-25T20:33:39.689Z,5.90
2018-07-25T20:36:10.015Z,6.30
2018-07-25T20:38:39.905Z,5.53
2018-07-25T20:41:09.924Z,4.93
2018-07-25T20:43:39.799Z,5.40
2018-07-25T20:46:09.847Z,6.43
2018-07-25T20:48:39.789Z,6.50
2018-07-25T20:51:09.619Z,5.63
2018-07-25T20:53:41.343Z,5.40
2018-07-25T20:56:18.639Z,6.30
2018-07-25T20:58:51.220Z,5.60
2018-07-25T21:01:23.925Z,5.83
2018-07-25T21:03:57.089Z,5.80
2018-07-25T21:06:29.719Z,5.60
2018-07-25T21:09:02.650Z,5.60
2018-07-25T21:11:36.297Z,6.07
2018-07-25T21:14:14.068Z,6.73
2018-07-25T21:16:46.959Z,6.07
2018-07-25T21:19:23.112Z,5.77
2018-07-25T21:21:58.982Z,6.23
2018-07-25T21:24:33.050Z,6.57
2018-07-25T21:27:06.432Z,6.20
2018-07-25T21:29:37.913Z,5.43
2018-07-25T21:32:11.025Z,6.33
2018-07-25T21:34:51.825Z,6.27
2018-07-25T21:37:33.561Z,6.03
2018-07-25T21:40:07.239Z,6.03
2018-07-25T21:42:40.851Z,6.00
2018-07-25T21:45:14.198Z,5.50
2018-07-25T21:47:47.174Z,6.70
2018-07-25T21:50:21.118Z,6.73
2018-07-25T21:52:55.783Z,7.30
2018-07-25T21:55:30.509Z,6.70
2018-07-25T21:58:03.240Z,6.47
2018-07-25T22:00:35.294Z,6.20
2018-07-25T22:03:09.655Z,6.73
2018-07-25T22:05:43.279Z,6.87
2018-07-25T22:08:20.343Z,6.70
2018-07-25T22:10:54.929Z,6.40
2018-07-25T22:13:26.334Z,6.37
2018-07-25T22:16:00.404Z,6.90
2018-07-25T22:18:32.525Z,6.17
2018-07-25T22:21:04.433Z,6.30
2018-07-25T22:23:37.257Z,6.67
2018-07-25T22:26:08.412Z,6.60
2018-07-25T22:28:43.793Z,6.87
2018-07-25T22:31:15.610Z,6.83
2018-07-25T22:33:46.885Z,7.00
2018-07-25T22:36:18.031Z,6.87
2018-07-25T22:38:50.061Z,6.97
2018-07-25T22:41:21.114Z,7.40
2018-07-25T22:43:52.127Z,7.00
2018-07-25T22:46:23.023Z,7.20
2018-07-25T22:48:53.815Z,6.57
2018-07-25T22:51:24.606Z,6.90
2018-07-25T22:53:54.798Z,7.63
2018-07-25T22:56:24.622Z,7.17
2018-07-25T22:58:54.467Z,7.03
2018-07-25T23:01:24.306Z,6.73
2018-07-25T23:03:54.138Z,6.80
2018-07-25T23:06:23.986Z,7.30
2018-07-25T23:08:53.814Z,6.83
2018-07-25T23:11:24.002Z,7.00
2018-07-25T23:13:53.823Z,7.73
2018-07-25T23:16:23.670Z,7.17
2018-07-25T23:18:54.301Z,7.70
2018-07-25T23:21:24.142Z,8.07
2018-07-25T23:23:54.422Z,7.73
2018-07-25T23:26:24.266Z,7.43
2018-07-25T23:28:54.109Z,7.57
2018-07-25T23:31:24.266Z,7.27
2018-07-25T23:33:54.098Z,7.23
2018-07-25T23:36:24.105Z,7.40
2018-07-25T23:38:53.942Z,7.97
2018-07-25T23:41:23.755Z,7.70
2018-07-25T23:43:53.631Z,7.13
2018-07-25T23:46:23.455Z,7.60
2018-07-25T23:48:53.302Z,6.97
2018-07-25T23:51:23.118Z,7.03
2018-07-25T23:53:53.306Z,8.07
2018-07-25T23:56:23.322Z,7.57
2018-07-25T23:58:53.166Z,7.83
