createdAt,value
2017-09-16T00:00:05.768Z,76.55
2017-09-16T00:02:35.281Z,75.95
2017-09-16T00:05:03.650Z,76.13
2017-09-16T00:07:32.062Z,75.36
2017-09-16T00:10:00.936Z,74.64
2017-09-16T00:12:33.057Z,75.75
2017-09-16T00:15:01.405Z,75.42
2017-09-16T00:17:31.590Z,75.83
2017-09-16T00:20:00.000Z,76.25
2017-09-16T00:22:29.172Z,75.79
2017-09-16T00:24:58.026Z,75.79
2017-09-16T00:27:27.366Z,76.86
2017-09-16T00:29:58.235Z,76.36
2017-09-16T00:32:28.092Z,76.09
2017-09-16T00:34:56.700Z,76.58
2017-09-16T00:37:25.669Z,75.85
2017-09-16T00:39:54.690Z,77.48
2017-09-16T00:42:23.117Z,76.46
2017-09-16T00:44:51.663Z,76.09
2017-09-16T00:47:21.373Z,76.05
2017-09-16T00:49:51.609Z,76.79
2017-09-16T00:52:22.497Z,76.66
2017-09-16T00:54:50.941Z,76.33
2017-09-16T00:57:19.973Z,76.31
2017-09-16T00:59:49.515Z,76.68
2017-09-16T01:02:17.981Z,76.65
2017-09-16T01:04:46.413Z,77.16
2017-09-16T01:07:16.043Z,77.17
2017-09-16T01:09:44.461Z,77.37
2017-09-16T01:12:13.585Z,77.88
2017-09-16T01:14:42.455Z,78.05
2017-09-16T01:17:12.458Z,78.50
2017-09-16T01:19:41.652Z,78.63
2017-09-16T01:22:11.639Z,78.19
2017-09-16T01:24:40.140Z,78.15
2017-09-16T01:27:08.528Z,78.05
2017-09-16T01:29:38.107Z,78.49
2017-09-16T01:32:06.525Z,78.28
2017-09-16T01:34:35.819Z,78.86
2017-09-16T01:37:05.227Z,79.27
2017-09-16T01:39:34.451Z,79.74
2017-09-16T01:42:02.977Z,79.79
2017-09-16T01:44:31.903Z,79.71
2017-09-16T01:47:01.680Z,79.87
2017-09-16T01:49:30.176Z,80.31
2017-09-16T01:51:58.960Z,80.36
2017-09-16T01:54:28.691Z,81.10
2017-09-16T01:56:58.441Z,79.81
2017-09-16T01:59:27.191Z,79.77
2017-09-16T02:01:55.579Z,79.75
2017-09-16T02:04:24.757Z,79.85
2017-09-16T02:06:53.549Z,80.66
2017-09-16T02:09:22.909Z,80.19
2017-09-16T02:11:51.422Z,81.05
2017-09-16T02:14:20.207Z,81.75
2017-09-16T02:16:48.627Z,80.96
2017-09-16T02:19:19.577Z,80.57
2017-09-16T02:21:48.767Z,81.06
2017-09-16T02:24:17.956Z,81.59
2017-09-16T02:26:46.847Z,81.52
2017-09-16T02:29:16.519Z,80.90
2017-09-16T02:31:44.935Z,82.02
2017-09-16T02:34:13.388Z,81.92
2017-09-16T02:36:43.327Z,82.04
2017-09-16T02:39:12.441Z,82.08
2017-09-16T02:41:42.404Z,82.34
2017-09-16T02:44:11.218Z,83.11
2017-09-16T02:46:41.499Z,82.37
2017-09-16T02:49:10.140Z,82.12
2017-09-16T02:51:40.180Z,81.99
2017-09-16T02:54:09.438Z,81.60
2017-09-16T02:56:38.813Z,81.87
2017-09-16T02:59:07.635Z,81.47
2017-09-16T03:01:36.046Z,81.05
2017-09-16T03:04:05.364Z,81.21
2017-09-16T03:06:34.585Z,81.53
2017-09-16T03:09:03.021Z,82.37
2017-09-16T03:11:32.166Z,81.80
2017-09-16T03:14:02.452Z,81.96
2017-09-16T03:16:31.330Z,81.70
2017-09-16T03:19:02.615Z,82.23
2017-09-16T03:21:32.279Z,81.20
2017-09-16T03:24:02.200Z,80.97
2017-09-16T03:26:30.783Z,81.01
2017-09-16T03:28:59.725Z,81.37
2017-09-16T03:31:28.494Z,81.83
2017-09-16T03:33:56.946Z,81.80
2017-09-16T03:36:26.040Z,80.95
2017-09-16T03:38:55.354Z,81.20
2017-09-16T03:41:25.283Z,82.48
2017-09-16T03:43:54.174Z,82.45
2017-09-16T03:46:22.595Z,82.32
2017-09-16T03:48:51.104Z,82.29
2017-09-16T03:51:20.822Z,82.27
2017-09-16T03:53:49.238Z,82.92
2017-09-16T03:56:17.654Z,82.48
2017-09-16T03:58:47.500Z,82.83
2017-09-16T04:01:23.449Z,82.79
2017-09-16T04:03:53.698Z,82.48
2017-09-16T04:06:22.974Z,82.48
2017-09-16T04:08:51.423Z,82.05
2017-09-16T04:11:20.181Z,82.25
2017-09-16T04:13:48.628Z,82.52
2017-09-16T04:16:18.732Z,83.15
2017-09-16T04:18:47.676Z,83.88
2017-09-16T04:21:16.736Z,83.93
2017-09-16T04:23:45.230Z,83.91
2017-09-16T04:26:14.231Z,83.98
2017-09-16T04:28:43.387Z,84.21
2017-09-16T04:31:11.823Z,83.71
2017-09-16T04:33:41.539Z,83.88
2017-09-16T04:36:11.538Z,84.56
2017-09-16T04:38:39.998Z,84.12
2017-09-16T04:41:09.013Z,83.70
2017-09-16T04:43:39.062Z,83.89
2017-09-16T04:46:07.530Z,83.21
2017-09-16T04:48:37.327Z,83.28
2017-09-16T04:51:06.525Z,83.50
2017-09-16T04:53:34.927Z,83.11
2017-09-16T04:56:03.591Z,82.78
2017-09-16T04:58:32.967Z,82.84
2017-09-16T05:01:01.486Z,83.35
2017-09-16T05:03:31.769Z,84.00
2017-09-16T05:06:00.152Z,83.78
2017-09-16T05:08:29.985Z,83.48
2017-09-16T05:10:58.966Z,83.48
2017-09-16T05:13:28.424Z,83.57
2017-09-16T05:16:02.021Z,83.04
2017-09-16T05:18:30.382Z,82.82
2017-09-16T05:20:58.742Z,82.31
2017-09-16T05:23:27.660Z,82.47
2017-09-16T05:25:56.600Z,81.50
2017-09-16T05:28:24.996Z,80.57
2017-09-16T05:30:54.013Z,80.19
2017-09-16T05:33:23.893Z,79.50
2017-09-16T05:35:53.028Z,79.86
2017-09-16T05:38:21.669Z,78.54
2017-09-16T05:40:51.519Z,78.43
2017-09-16T05:43:19.962Z,78.00
2017-09-16T05:45:48.691Z,77.13
2017-09-16T05:48:17.063Z,75.81
2017-09-16T05:50:45.444Z,75.57
2017-09-16T05:53:14.755Z,75.73
2017-09-16T05:55:43.903Z,73.47
2017-09-16T05:58:12.518Z,71.83
2017-09-16T06:00:41.226Z,70.99
2017-09-16T06:03:10.264Z,71.53
2017-09-16T06:05:38.663Z,71.02
2017-09-16T06:08:07.534Z,70.27
2017-09-16T06:10:35.904Z,70.31
2017-09-16T06:13:04.250Z,69.93
2017-09-16T06:15:32.873Z,68.77
2017-09-16T06:18:01.917Z,67.61
2017-09-16T06:20:31.978Z,67.88
2017-09-16T06:23:00.858Z,67.49
2017-09-16T06:25:29.288Z,67.76
2017-09-16T06:27:59.100Z,65.77
2017-09-16T06:30:27.798Z,65.90
2017-09-16T06:32:56.928Z,64.72
2017-09-16T06:35:25.308Z,63.93
2017-09-16T06:37:55.088Z,60.73
2017-09-16T06:40:23.448Z,59.00
2017-09-16T06:42:51.815Z,60.49
2017-09-16T06:45:20.494Z,58.93
2017-09-16T06:47:49.662Z,57.60
2017-09-16T06:50:18.256Z,57.99
2017-09-16T06:52:47.947Z,56.65
2017-09-16T06:55:16.460Z,56.00
2017-09-16T06:57:44.862Z,54.52
2017-09-16T07:00:13.556Z,56.09
2017-09-16T07:02:42.782Z,55.38
2017-09-16T07:05:11.908Z,56.16
2017-09-16T07:07:41.612Z,57.68
2017-09-16T07:10:10.180Z,59.50
2017-09-16T07:12:38.787Z,63.18
2017-09-16T07:15:07.675Z,65.94
2017-09-16T07:17:36.286Z,69.57
2017-09-16T07:20:05.451Z,70.54
2017-09-16T07:22:34.238Z,70.79
2017-09-16T07:25:02.859Z,69.70
2017-09-16T07:27:31.258Z,71.82
2017-09-16T07:30:00.097Z,71.75
2017-09-16T07:32:28.447Z,69.79
2017-09-16T07:34:56.841Z,70.43
2017-09-16T07:37:25.705Z,70.57
2017-09-16T07:39:55.104Z,70.32
2017-09-16T07:42:24.384Z,69.89
2017-09-16T07:44:53.091Z,70.93
2017-09-16T07:47:21.470Z,72.10
2017-09-16T07:49:49.836Z,69.39
2017-09-16T07:52:18.939Z,69.54
2017-09-16T07:54:47.844Z,69.34
2017-09-16T07:57:18.970Z,71.27
2017-09-16T07:59:48.353Z,71.00
2017-09-16T08:02:16.681Z,69.87
2017-09-16T08:04:45.715Z,68.76
2017-09-16T08:07:15.376Z,67.57
2017-09-16T08:09:43.743Z,67.70
2017-09-16T08:12:13.110Z,66.45
2017-09-16T08:14:42.492Z,65.69
2017-09-16T08:17:10.881Z,66.86
2017-09-16T08:19:39.252Z,67.28
2017-09-16T08:22:08.357Z,65.98
2017-09-16T08:24:36.737Z,65.36
2017-09-16T08:27:05.120Z,60.28
2017-09-16T08:29:34.576Z,52.15
2017-09-16T08:32:02.931Z,51.48
2017-09-16T08:34:32.129Z,48.84
2017-09-16T08:37:01.500Z,44.37
2017-09-16T08:39:30.711Z,39.50
2017-09-16T08:41:59.091Z,36.12
2017-09-16T08:44:28.148Z,38.62
2017-09-16T08:46:57.298Z,38.55
2017-09-16T08:49:25.690Z,37.30
2017-09-16T08:51:54.937Z,42.65
2017-09-16T08:54:23.416Z,41.31
2017-09-16T08:56:52.636Z,44.67
2017-09-16T08:59:21.355Z,50.84
2017-09-16T09:01:49.721Z,53.17
2017-09-16T09:04:18.115Z,50.69
2017-09-16T09:06:47.445Z,52.98
2017-09-16T09:09:15.783Z,54.52
2017-09-16T09:11:44.548Z,51.56
2017-09-16T09:14:13.672Z,49.42
2017-09-16T09:16:42.019Z,50.79
2017-09-16T09:19:11.092Z,53.37
2017-09-16T09:21:42.114Z,54.27
2017-09-16T09:24:10.494Z,55.22
2017-09-16T09:26:42.017Z,59.28
2017-09-16T09:29:11.725Z,59.02
2017-09-16T09:31:40.105Z,59.24
2017-09-16T09:34:08.455Z,60.02
2017-09-16T10:06:41.598Z,56.54
2017-09-16T10:09:10.028Z,57.11
2017-09-16T10:11:38.978Z,57.78
2017-09-16T10:14:10.481Z,54.74
2017-09-16T10:16:38.841Z,52.26
2017-09-16T10:19:08.230Z,46.59
2017-09-16T10:21:36.935Z,43.97
2017-09-16T10:24:06.790Z,44.97
2017-09-16T10:26:35.722Z,46.33
2017-09-16T10:29:04.443Z,45.30
2017-09-16T10:31:32.773Z,46.34
2017-09-16T10:34:01.362Z,48.73
2017-09-16T10:36:30.871Z,45.39
2017-09-16T10:38:59.926Z,45.65
2017-09-16T10:41:28.273Z,44.14
2017-09-16T10:43:56.952Z,42.72
2017-09-16T10:46:25.376Z,43.43
2017-09-16T10:48:53.782Z,45.82
2017-09-16T10:51:22.477Z,46.54
2017-09-16T10:53:51.771Z,45.55
2017-09-16T10:56:21.667Z,43.65
2017-09-16T10:58:53.105Z,44.92
2017-09-16T11:01:21.569Z,49.15
2017-09-16T11:03:53.420Z,51.58
2017-09-16T11:06:21.823Z,51.97
2017-09-16T11:08:50.207Z,51.74
2017-09-16T11:11:19.494Z,51.11
2017-09-16T11:13:48.184Z,44.95
2017-09-16T11:16:16.562Z,37.62
2017-09-16T11:18:45.190Z,32.13
2017-09-16T11:21:13.569Z,28.67
2017-09-16T11:23:41.934Z,28.70
2017-09-16T11:26:11.460Z,27.98
2017-09-16T11:28:42.129Z,31.42
2017-09-16T11:31:10.492Z,31.83
2017-09-16T11:33:39.938Z,31.89
2017-09-16T11:36:08.319Z,33.60
2017-09-16T11:38:37.443Z,36.75
2017-09-16T11:41:06.406Z,36.56
2017-09-16T11:43:34.755Z,32.75
2017-09-16T11:46:03.124Z,30.54
2017-09-16T11:48:32.028Z,34.50
2017-09-16T11:51:01.882Z,38.20
2017-09-16T11:53:31.143Z,43.54
2017-09-16T11:55:59.965Z,45.34
2017-09-16T11:58:28.342Z,42.81
2017-09-16T12:00:57.676Z,38.59
2017-09-16T12:03:27.271Z,42.21
2017-09-16T12:05:56.550Z,45.64
2017-09-16T12:08:25.042Z,45.01
2017-09-16T12:10:53.720Z,49.10
2017-09-16T12:13:22.783Z,49.46
2017-09-16T12:15:51.658Z,49.25
2017-09-16T12:18:21.740Z,51.10
2017-09-16T12:20:50.160Z,51.91
2017-09-16T12:23:19.641Z,51.31
2017-09-16T12:25:49.122Z,49.70
2017-09-16T12:28:17.775Z,46.08
2017-09-16T12:30:46.140Z,38.61
2017-09-16T12:33:16.726Z,33.31
2017-09-16T12:35:45.084Z,31.15
2017-09-16T12:38:14.168Z,28.62
2017-09-16T12:40:43.045Z,28.68
2017-09-16T12:43:13.114Z,32.16
2017-09-16T12:45:41.490Z,33.59
2017-09-16T12:48:10.151Z,34.18
2017-09-16T12:50:39.264Z,38.21
2017-09-16T12:53:08.133Z,40.31
2017-09-16T12:55:37.049Z,41.15
2017-09-16T12:58:05.431Z,39.46
2017-09-16T13:00:34.030Z,34.26
2017-09-16T13:03:04.027Z,34.89
2017-09-16T13:05:32.379Z,38.86
2017-09-16T13:08:00.738Z,41.64
2017-09-16T13:10:30.618Z,41.83
2017-09-16T13:13:00.443Z,41.35
2017-09-16T13:15:28.805Z,40.83
2017-09-16T13:17:58.598Z,41.08
2017-09-16T13:20:26.964Z,44.80
2017-09-16T13:22:55.311Z,45.02
2017-09-16T13:25:25.208Z,44.53
2017-09-16T13:27:53.561Z,45.74
2017-09-16T13:30:22.688Z,47.30
2017-09-16T13:32:52.772Z,48.25
2017-09-16T13:35:21.926Z,47.32
2017-09-16T13:37:50.262Z,46.75
2017-09-16T13:40:20.260Z,47.66
2017-09-16T13:42:49.595Z,47.96
2017-09-16T13:45:17.941Z,47.49
2017-09-16T13:47:48.225Z,48.39
2017-09-16T13:50:17.322Z,49.01
2017-09-16T13:52:46.677Z,49.67
2017-09-16T13:55:15.306Z,48.59
2017-09-16T13:57:44.806Z,47.86
2017-09-16T14:00:13.940Z,46.43
2017-09-16T14:02:43.521Z,48.23
2017-09-16T14:05:13.448Z,48.75
2017-09-16T14:07:43.228Z,48.43
2017-09-16T14:10:13.052Z,48.97
2017-09-16T14:12:42.282Z,48.92
2017-09-16T14:15:10.685Z,48.59
2017-09-16T14:17:39.501Z,49.16
2017-09-16T14:20:09.673Z,49.53
2017-09-16T14:22:38.160Z,50.29
2017-09-16T14:25:07.780Z,49.21
2017-09-16T14:27:36.290Z,49.82
2017-09-16T14:30:05.858Z,51.21
2017-09-16T14:32:35.596Z,50.10
2017-09-16T14:35:03.950Z,51.10
2017-09-16T14:37:33.385Z,50.86
2017-09-16T14:40:03.291Z,47.66
2017-09-16T14:42:32.514Z,46.15
2017-09-16T14:45:01.269Z,44.13
2017-09-16T14:47:30.443Z,44.33
2017-09-16T14:49:58.779Z,44.55
2017-09-16T14:52:27.156Z,45.15
2017-09-16T14:54:56.509Z,45.33
2017-09-16T14:57:25.434Z,45.50
2017-09-16T14:59:53.782Z,42.74
2017-09-16T15:02:22.518Z,41.90
2017-09-16T15:04:51.802Z,42.79
2017-09-16T15:07:20.893Z,43.23
2017-09-16T15:09:49.550Z,44.44
2017-09-16T15:12:18.014Z,45.12
2017-09-16T15:14:46.420Z,46.00
2017-09-16T15:17:15.975Z,46.93
2017-09-16T15:19:44.339Z,47.14
2017-09-16T15:22:12.935Z,47.73
2017-09-16T15:24:42.470Z,48.03
2017-09-16T15:27:11.596Z,47.97
2017-09-16T15:29:40.012Z,48.30
2017-09-16T15:32:08.681Z,48.53
2017-09-16T15:34:38.223Z,50.03
2017-09-16T15:37:07.345Z,51.01
2017-09-16T15:39:36.283Z,52.06
2017-09-16T15:42:05.134Z,52.04
2017-09-16T15:44:34.757Z,52.20
2017-09-16T15:47:03.441Z,51.70
2017-09-16T15:49:32.597Z,51.47
2017-09-16T15:52:02.595Z,51.79
2017-09-16T15:54:31.293Z,51.95
2017-09-16T15:56:59.808Z,52.04
2017-09-16T15:59:28.223Z,52.59
2017-09-16T16:01:57.657Z,52.61
2017-09-16T16:04:26.788Z,53.16
2017-09-16T16:06:55.162Z,53.78
2017-09-16T16:09:24.642Z,53.92
2017-09-16T16:11:53.061Z,55.12
2017-09-16T16:14:21.790Z,54.25
2017-09-16T16:16:50.471Z,54.24
2017-09-16T16:19:18.943Z,54.83
2017-09-16T16:21:47.482Z,55.56
2017-09-16T16:24:16.911Z,55.83
2017-09-16T16:26:45.270Z,55.34
2017-09-16T16:29:13.713Z,55.59
2017-09-16T16:31:42.614Z,55.44
2017-09-16T16:34:10.973Z,55.45
2017-09-16T16:36:40.201Z,55.21
2017-09-16T16:39:08.988Z,55.21
2017-09-16T16:41:38.509Z,55.71
2017-09-16T16:44:06.907Z,55.86
2017-09-16T16:46:37.298Z,55.96
2017-09-16T16:49:06.298Z,56.08
2017-09-16T16:51:36.262Z,56.49
2017-09-16T16:54:05.044Z,56.72
2017-09-16T16:56:33.406Z,56.43
2017-09-16T16:59:01.784Z,56.61
2017-09-16T17:01:31.853Z,57.05
2017-09-16T17:04:01.019Z,57.75
2017-09-16T17:06:29.360Z,56.79
2017-09-16T17:08:59.142Z,56.78
2017-09-16T17:11:28.340Z,57.04
2017-09-16T17:13:57.543Z,57.04
2017-09-16T17:16:26.798Z,57.75
2017-09-16T17:18:55.643Z,57.74
2017-09-16T17:21:24.798Z,57.50
2017-09-16T17:23:53.937Z,57.24
2017-09-16T17:26:22.413Z,57.20
2017-09-16T17:28:51.417Z,57.08
2017-09-16T17:31:20.760Z,57.21
2017-09-16T17:33:50.084Z,56.58
2017-09-16T17:36:18.447Z,56.98
2017-09-16T17:38:47.231Z,57.70
2017-09-16T17:41:15.559Z,58.28
2017-09-16T17:43:43.924Z,58.40
2017-09-16T17:46:13.478Z,58.38
2017-09-16T17:48:44.390Z,58.67
2017-09-16T17:51:13.813Z,58.68
2017-09-16T17:53:42.999Z,59.29
2017-09-16T17:56:11.399Z,59.78
2017-09-16T17:58:40.962Z,59.33
2017-09-16T18:01:09.645Z,59.24
2017-09-16T18:03:38.695Z,59.15
2017-09-16T18:06:07.574Z,59.64
2017-09-16T18:08:37.053Z,60.11
2017-09-16T18:11:06.523Z,60.22
2017-09-16T18:13:34.913Z,59.69
2017-09-16T18:16:04.719Z,59.95
2017-09-16T18:18:33.082Z,60.34
2017-09-16T18:21:01.647Z,60.92
2017-09-16T18:23:30.942Z,61.23
2017-09-16T18:25:59.311Z,60.80
2017-09-16T18:28:27.776Z,60.80
2017-09-16T18:30:56.459Z,60.99
2017-09-16T18:33:26.416Z,61.41
2017-09-16T18:35:54.994Z,62.26
2017-09-16T18:38:23.926Z,62.23
2017-09-16T18:40:52.522Z,62.88
2017-09-16T18:43:21.123Z,62.55
2017-09-16T18:45:50.536Z,62.31
2017-09-16T18:48:19.511Z,62.24
2017-09-16T18:50:48.564Z,62.52
2017-09-16T18:53:17.258Z,63.06
2017-09-16T18:55:46.198Z,63.60
2017-09-16T18:58:15.716Z,63.64
2017-09-16T19:00:45.218Z,63.87
2017-09-16T19:03:15.684Z,63.92
2017-09-16T19:05:44.590Z,64.31
2017-09-16T19:08:13.464Z,64.83
2017-09-16T19:10:43.913Z,64.94
2017-09-16T19:13:12.920Z,65.55
2017-09-16T19:15:42.617Z,65.86
2017-09-16T19:18:11.914Z,65.56
2017-09-16T19:20:40.330Z,65.17
2017-09-16T19:23:09.819Z,65.26
2017-09-16T19:25:38.190Z,65.38
2017-09-16T19:28:07.465Z,66.32
2017-09-16T19:30:36.108Z,65.79
2017-09-16T19:33:05.267Z,65.54
2017-09-16T19:35:35.205Z,65.68
2017-09-16T19:38:06.013Z,66.11
2017-09-16T19:40:35.091Z,65.28
2017-09-16T19:43:03.494Z,66.20
2017-09-16T19:45:32.306Z,66.58
2017-09-16T19:48:00.693Z,66.19
2017-09-16T19:50:29.641Z,65.76
2017-09-16T19:52:59.180Z,66.36
2017-09-16T19:55:27.585Z,66.38
2017-09-16T19:57:56.837Z,66.83
2017-09-16T20:00:25.581Z,66.68
2017-09-16T20:02:55.141Z,67.05
2017-09-16T20:05:23.546Z,66.80
2017-09-16T20:07:55.196Z,66.95
2017-09-16T20:10:23.551Z,66.20
2017-09-16T20:12:51.935Z,66.96
2017-09-16T20:15:22.093Z,67.63
2017-09-16T20:17:51.450Z,69.15
2017-09-16T20:20:19.823Z,68.79
2017-09-16T20:22:50.401Z,68.61
2017-09-16T20:25:18.826Z,68.02
2017-09-16T20:27:47.884Z,67.71
2017-09-16T20:30:17.536Z,68.86
2017-09-16T20:32:46.307Z,68.57
2017-09-16T20:35:14.757Z,68.22
2017-09-16T20:37:44.763Z,68.17
2017-09-16T20:40:13.169Z,68.62
2017-09-16T20:42:42.433Z,69.04
2017-09-16T20:45:12.038Z,68.17
2017-09-16T20:47:41.235Z,67.99
2017-09-16T20:50:09.641Z,67.94
2017-09-16T20:52:38.526Z,67.77
2017-09-16T20:55:08.415Z,68.21
2017-09-16T20:57:36.799Z,68.55
2017-09-16T21:00:05.521Z,68.27
2017-09-16T21:02:33.992Z,68.10
2017-09-16T21:05:03.817Z,67.83
2017-09-16T21:07:33.382Z,68.28
2017-09-16T21:10:01.973Z,67.49
2017-09-16T21:12:31.107Z,67.13
2017-09-16T21:15:00.668Z,68.57
2017-09-16T21:17:30.048Z,68.98
2017-09-16T21:19:59.008Z,69.04
2017-09-16T21:22:27.966Z,68.77
2017-09-16T21:24:56.372Z,68.79
2017-09-16T21:27:25.947Z,68.50
2017-09-16T21:29:55.776Z,68.73
2017-09-16T21:32:24.958Z,69.09
2017-09-16T21:34:53.326Z,69.49
2017-09-16T21:37:22.148Z,69.71
2017-09-16T21:39:51.287Z,69.32
2017-09-16T21:42:19.710Z,69.75
2017-09-16T21:44:48.402Z,70.53
2017-09-16T21:47:16.823Z,71.43
2017-09-16T21:49:45.208Z,71.39
2017-09-16T21:52:15.192Z,71.57
2017-09-16T21:54:44.392Z,72.15
2017-09-16T21:57:13.821Z,72.72
2017-09-16T21:59:43.252Z,73.07
2017-09-16T22:02:11.956Z,74.33
2017-09-16T22:04:40.389Z,74.42
2017-09-16T22:07:11.794Z,73.93
2017-09-16T22:09:40.562Z,73.33
2017-09-16T22:12:09.030Z,72.90
2017-09-16T22:14:37.821Z,72.72
2017-09-16T22:17:06.559Z,72.06
2017-09-16T22:19:35.284Z,71.47
2017-09-16T22:22:05.184Z,71.66
2017-09-16T22:24:35.349Z,72.30
2017-09-16T22:27:03.708Z,72.06
2017-09-16T22:29:32.341Z,71.61
2017-09-16T22:32:00.781Z,71.60
2017-09-16T22:34:29.161Z,70.90
2017-09-16T22:36:57.875Z,71.25
2017-09-16T22:39:26.702Z,71.31
2017-09-16T22:41:56.749Z,71.62
2017-09-16T22:44:25.745Z,71.82
2017-09-16T22:46:54.097Z,72.14
2017-09-16T22:49:22.770Z,72.37
2017-09-16T22:51:52.222Z,72.26
2017-09-16T22:54:20.914Z,71.83
2017-09-16T22:56:50.089Z,71.32
2017-09-16T22:59:18.814Z,72.04
2017-09-16T23:01:47.176Z,73.77
2017-09-16T23:04:16.375Z,73.18
2017-09-16T23:06:45.224Z,73.18
2017-09-16T23:09:13.605Z,73.80
2017-09-16T23:11:42.868Z,73.61
2017-09-16T23:14:11.953Z,72.74
2017-09-16T23:16:41.624Z,72.41
2017-09-16T23:19:12.087Z,72.34
2017-09-16T23:21:40.940Z,72.55
2017-09-16T23:24:09.534Z,72.45
2017-09-16T23:26:39.812Z,72.75
2017-09-16T23:29:09.459Z,72.36
2017-09-16T23:31:37.845Z,72.72
2017-09-16T23:34:07.136Z,72.94
2017-09-16T23:36:35.818Z,72.80
2017-09-16T23:39:04.550Z,72.79
2017-09-16T23:41:32.932Z,72.62
2017-09-16T23:44:01.703Z,73.15
2017-09-16T23:46:30.800Z,72.43
2017-09-16T23:48:59.581Z,72.64
2017-09-16T23:51:28.781Z,73.19
2017-09-16T23:53:57.139Z,73.54
2017-09-16T23:56:27.019Z,73.14
2017-09-16T23:58:56.952Z,73.23
