createdAt,value
2023-05-16T00:01:03.816Z,100.00
2023-05-16T00:03:32.265Z,100.00
2023-05-16T00:06:02.377Z,100.00
2023-05-16T00:08:30.261Z,100.00
2023-05-16T00:10:58.072Z,100.00
2023-05-16T00:13:26.293Z,100.00
2023-05-16T00:15:56.111Z,100.00
2023-05-16T00:18:26.039Z,100.00
2023-05-16T00:20:54.691Z,100.00
2023-05-16T00:23:22.527Z,100.00
2023-05-16T00:25:50.514Z,100.00
2023-05-16T00:28:18.331Z,100.00
2023-05-16T00:30:46.223Z,100.00
2023-05-16T00:33:14.268Z,100.00
2023-05-16T00:35:42.139Z,100.00
2023-05-16T00:38:10.607Z,100.00
2023-05-16T00:40:39.293Z,100.00
2023-05-16T00:43:07.477Z,100.00
2023-05-16T00:45:35.491Z,100.00
2023-05-16T00:48:03.814Z,100.00
2023-05-16T00:50:34.382Z,100.00
2023-05-16T00:53:02.345Z,100.00
2023-05-16T00:55:30.473Z,100.00
2023-05-16T00:57:59.617Z,100.00
2023-05-16T01:00:27.684Z,100.00
2023-05-16T01:02:56.215Z,100.00
2023-05-16T01:05:24.183Z,100.00
2023-05-16T01:07:52.076Z,99.99
2023-05-16T01:10:20.126Z,100.00
2023-05-16T01:13:17.695Z,99.96
2023-05-16T01:15:59.892Z,99.98
2023-05-16T01:18:51.351Z,100.00
2023-05-16T01:22:02.334Z,99.68
2023-05-16T01:24:44.797Z,99.88
2023-05-16T01:27:14.766Z,99.23
2023-05-16T01:29:42.519Z,99.97
2023-05-16T01:32:11.398Z,99.52
2023-05-16T01:34:40.020Z,99.45
2023-05-16T01:37:29.201Z,99.51
2023-05-16T01:40:08.149Z,99.09
2023-05-16T01:42:43.210Z,98.95
2023-05-16T01:45:21.657Z,98.89
2023-05-16T01:48:05.102Z,99.43
2023-05-16T01:50:39.360Z,99.68
2023-05-16T01:53:11.996Z,99.57
2023-05-16T01:55:47.812Z,99.26
2023-05-16T01:58:19.163Z,98.38
2023-05-16T02:00:47.379Z,98.61
2023-05-16T02:03:15.378Z,98.01
2023-05-16T02:05:43.284Z,98.00
2023-05-16T02:08:13.814Z,98.11
2023-05-16T02:10:41.635Z,98.57
2023-05-16T02:13:09.537Z,97.99
2023-05-16T02:15:37.940Z,97.64
2023-05-16T02:18:06.179Z,98.32
2023-05-16T02:20:34.155Z,97.67
2023-05-16T02:23:03.329Z,98.23
2023-05-16T02:25:33.359Z,98.05
2023-05-16T02:28:01.199Z,98.22
2023-05-16T02:30:29.014Z,98.00
2023-05-16T02:32:56.861Z,98.42
2023-05-16T02:35:25.004Z,98.04
2023-05-16T02:37:52.986Z,99.14
2023-05-16T02:40:20.759Z,99.72
2023-05-16T02:42:48.578Z,98.96
2023-05-16T02:45:16.952Z,98.73
2023-05-16T02:47:45.357Z,99.42
2023-05-16T02:50:13.513Z,99.05
2023-05-16T02:52:41.338Z,99.32
2023-05-16T02:55:21.835Z,99.48
2023-05-16T02:57:51.236Z,98.75
2023-05-16T03:00:19.759Z,97.75
2023-05-16T03:02:49.468Z,98.29
2023-05-16T03:05:17.614Z,97.65
2023-05-16T03:07:46.597Z,97.41
2023-05-16T03:10:14.472Z,97.89
2023-05-16T03:12:42.721Z,98.09
2023-05-16T03:15:11.035Z,98.05
2023-05-16T03:17:38.856Z,97.71
2023-05-16T03:20:08.999Z,97.12
2023-05-16T03:22:37.072Z,97.24
2023-05-16T03:25:05.727Z,97.65
2023-05-16T03:27:33.591Z,97.75
2023-05-16T03:30:01.557Z,97.73
2023-05-16T03:32:29.405Z,97.34
2023-05-16T03:34:57.517Z,98.34
2023-05-16T03:37:25.974Z,98.49
2023-05-16T03:39:53.857Z,97.87
2023-05-16T03:42:21.675Z,97.75
2023-05-16T03:44:49.490Z,96.69
2023-05-16T03:47:17.292Z,96.63
2023-05-16T03:49:45.160Z,96.46
2023-05-16T03:52:12.955Z,96.72
2023-05-16T03:54:40.697Z,96.54
2023-05-16T03:57:08.516Z,96.65
2023-05-16T03:59:36.664Z,96.97
2023-05-16T04:02:05.153Z,97.01
2023-05-16T04:04:33.113Z,96.91
2023-05-16T04:07:02.588Z,97.15
2023-05-16T04:09:30.846Z,97.13
2023-05-16T04:12:01.823Z,96.85
2023-05-16T04:14:29.738Z,96.67
2023-05-16T04:16:57.838Z,96.77
2023-05-16T04:19:26.023Z,96.94
2023-05-16T04:21:53.950Z,96.44
2023-05-16T04:24:26.206Z,96.73
2023-05-16T04:26:55.584Z,96.04
2023-05-16T04:29:23.589Z,96.06
2023-05-16T04:31:51.690Z,96.66
2023-05-16T04:34:19.575Z,96.57
2023-05-16T04:36:47.589Z,96.60
2023-05-16T04:39:15.415Z,95.09
2023-05-16T04:41:43.192Z,96.75
2023-05-16T04:44:11.533Z,96.20
2023-05-16T04:46:39.860Z,96.23
2023-05-16T04:49:08.210Z,96.40
2023-05-16T04:51:36.113Z,96.26
2023-05-16T04:54:04.182Z,96.19
2023-05-16T04:56:32.028Z,94.99
2023-05-16T04:58:59.869Z,94.96
2023-05-16T05:01:27.778Z,95.92
2023-05-16T05:03:55.934Z,94.27
2023-05-16T05:06:23.767Z,93.70
2023-05-16T05:08:51.634Z,93.49
2023-05-16T05:11:19.415Z,93.06
2023-05-16T05:13:47.283Z,93.03
2023-05-16T05:16:15.212Z,94.39
2023-05-16T05:18:44.564Z,94.95
2023-05-16T05:21:12.581Z,93.46
2023-05-16T05:23:40.461Z,93.30
2023-05-16T05:26:08.283Z,95.41
2023-05-16T05:28:37.640Z,94.42
2023-05-16T05:31:05.915Z,93.18
2023-05-16T05:33:33.962Z,93.86
2023-05-16T05:36:03.986Z,94.27
2023-05-16T05:38:32.666Z,93.63
2023-05-16T05:41:00.608Z,93.24
2023-05-16T05:43:28.468Z,91.65
2023-05-16T05:45:56.460Z,92.97
2023-05-16T05:48:24.260Z,93.79
2023-05-16T05:50:53.091Z,92.33
2023-05-16T05:53:21.196Z,91.68
2023-05-16T05:55:49.066Z,91.29
2023-05-16T05:58:18.169Z,90.65
2023-05-16T06:00:46.067Z,91.58
2023-05-16T06:03:14.738Z,89.39
2023-05-16T06:05:42.988Z,87.19
2023-05-16T06:08:11.277Z,88.02
2023-05-16T06:10:39.237Z,87.33
2023-05-16T06:13:07.058Z,86.21
2023-05-16T06:15:35.128Z,84.74
2023-05-16T06:18:03.059Z,84.53
2023-05-16T06:20:30.978Z,84.76
2023-05-16T06:22:58.820Z,83.75
2023-05-16T06:25:26.859Z,83.86
2023-05-16T06:27:55.011Z,84.32
2023-05-16T06:30:22.827Z,83.72
2023-05-16T06:32:50.855Z,83.37
2023-05-16T06:35:18.816Z,83.29
2023-05-16T06:37:46.777Z,82.02
2023-05-16T06:40:14.603Z,81.94
2023-05-16T06:42:43.069Z,81.59
2023-05-16T06:45:13.173Z,81.37
2023-05-16T06:47:41.533Z,81.55
2023-05-16T06:50:10.886Z,81.51
2023-05-16T06:52:39.183Z,80.57
2023-05-16T06:55:07.752Z,80.69
2023-05-16T06:57:36.009Z,79.97
2023-05-16T07:00:04.816Z,80.79
2023-05-16T07:02:32.762Z,80.99
2023-05-16T07:05:01.323Z,79.50
2023-05-16T07:07:29.547Z,78.29
2023-05-16T07:09:57.508Z,78.80
2023-05-16T07:12:25.326Z,78.79
2023-05-16T07:14:53.317Z,78.04
2023-05-16T07:17:21.214Z,78.07
2023-05-16T07:19:50.272Z,78.11
2023-05-16T07:22:18.169Z,76.57
2023-05-16T07:24:46.228Z,76.88
2023-05-16T07:27:14.122Z,77.10
2023-05-16T07:29:41.989Z,77.05
2023-05-16T07:32:09.941Z,78.23
2023-05-16T07:34:37.779Z,77.29
2023-05-16T07:37:10.145Z,77.42
2023-05-16T07:39:39.306Z,76.51
2023-05-16T07:42:08.885Z,75.97
2023-05-16T07:44:37.139Z,76.18
2023-05-16T07:47:05.428Z,76.41
2023-05-16T07:49:33.370Z,75.34
2023-05-16T07:52:01.248Z,74.43
2023-05-16T07:54:29.263Z,74.16
2023-05-16T07:56:57.391Z,74.56
2023-05-16T07:59:25.433Z,74.00
2023-05-16T08:01:54.653Z,72.73
2023-05-16T08:04:22.854Z,72.77
2023-05-16T08:06:53.851Z,72.68
2023-05-16T08:09:21.680Z,72.73
2023-05-16T08:11:49.707Z,73.24
2023-05-16T08:14:18.761Z,73.11
2023-05-16T08:16:46.809Z,73.51
2023-05-16T08:19:14.863Z,74.04
2023-05-16T08:21:42.784Z,73.85
2023-05-16T08:24:11.961Z,73.05
2023-05-16T08:26:40.181Z,73.28
2023-05-16T08:29:08.321Z,73.21
2023-05-16T08:31:36.350Z,72.69
2023-05-16T08:34:11.594Z,72.35
2023-05-16T08:36:39.926Z,72.64
2023-05-16T08:39:07.881Z,73.20
2023-05-16T08:41:36.172Z,72.08
2023-05-16T08:44:04.656Z,72.50
2023-05-16T08:46:35.880Z,70.35
2023-05-16T08:49:07.739Z,71.77
2023-05-16T08:51:37.448Z,70.82
2023-05-16T08:54:13.753Z,70.70
2023-05-16T08:56:43.567Z,70.41
2023-05-16T08:59:13.108Z,69.79
2023-05-16T09:01:41.428Z,69.06
2023-05-16T09:04:10.280Z,68.51
2023-05-16T09:06:38.362Z,68.56
2023-05-16T09:09:10.983Z,67.42
2023-05-16T09:11:39.365Z,66.96
2023-05-16T09:14:07.188Z,66.97
2023-05-16T09:16:35.057Z,66.26
2023-05-16T09:19:04.675Z,66.04
2023-05-16T09:21:34.793Z,66.07
2023-05-16T09:24:08.807Z,65.15
2023-05-16T09:26:39.235Z,63.85
2023-05-16T09:29:12.958Z,65.62
2023-05-16T09:31:41.230Z,63.69
2023-05-16T09:34:12.159Z,64.76
2023-05-16T09:36:42.163Z,64.51
2023-05-16T09:39:15.590Z,65.89
2023-05-16T09:41:43.504Z,66.41
2023-05-16T09:44:11.697Z,65.78
2023-05-16T09:46:40.713Z,65.35
2023-05-16T09:49:12.977Z,63.57
2023-05-16T09:51:41.451Z,63.97
2023-05-16T09:54:09.865Z,64.38
2023-05-16T09:56:51.656Z,62.79
2023-05-16T09:59:19.548Z,64.05
2023-05-16T10:01:49.104Z,64.72
2023-05-16T10:04:17.345Z,64.39
2023-05-16T10:06:46.146Z,63.74
2023-05-16T10:09:16.458Z,64.00
2023-05-16T10:11:46.298Z,65.14
2023-05-16T10:14:17.888Z,66.90
2023-05-16T10:16:51.662Z,67.06
2023-05-16T10:19:23.210Z,66.64
2023-05-16T10:21:59.529Z,66.59
2023-05-16T10:24:39.351Z,63.99
2023-05-16T10:27:07.494Z,64.82
2023-05-16T10:29:50.342Z,65.59
2023-05-16T10:32:24.434Z,65.45
2023-05-16T10:34:53.028Z,66.35
2023-05-16T10:37:20.925Z,66.56
2023-05-16T10:39:49.430Z,66.36
2023-05-16T10:42:18.442Z,66.90
2023-05-16T10:44:54.644Z,65.43
2023-05-16T10:47:30.607Z,64.35
2023-05-16T10:49:58.599Z,64.00
2023-05-16T10:52:35.344Z,62.29
2023-05-16T10:55:04.819Z,62.46
2023-05-16T10:57:34.380Z,62.10
2023-05-16T11:00:21.657Z,63.72
2023-05-16T11:02:49.699Z,62.87
2023-05-16T11:05:19.495Z,62.97
2023-05-16T11:08:04.502Z,61.66
2023-05-16T11:10:32.849Z,61.52
2023-05-16T11:13:08.958Z,60.49
2023-05-16T11:15:37.035Z,60.97
2023-05-16T11:18:16.267Z,60.68
2023-05-16T11:20:44.305Z,61.26
2023-05-16T11:23:26.251Z,60.44
2023-05-16T11:26:00.588Z,59.63
2023-05-16T11:28:28.596Z,58.68
2023-05-16T11:30:59.943Z,57.62
2023-05-16T11:33:34.332Z,56.99
2023-05-16T11:38:43.269Z,55.82
2023-05-16T11:41:11.425Z,54.35
2023-05-16T11:43:45.733Z,54.11
2023-05-16T11:46:15.303Z,54.40
2023-05-16T11:48:45.388Z,56.26
2023-05-16T11:51:16.579Z,52.71
2023-05-16T11:53:45.002Z,53.06
2023-05-16T11:56:12.910Z,53.61
2023-05-16T11:58:42.260Z,54.32
2023-05-16T12:01:11.160Z,52.50
2023-05-16T12:03:39.418Z,51.95
2023-05-16T12:06:07.804Z,53.37
2023-05-16T12:08:35.985Z,54.55
2023-05-16T12:11:03.981Z,55.75
2023-05-16T12:13:32.049Z,54.58
2023-05-16T12:16:00.725Z,55.07
2023-05-16T12:18:28.724Z,57.44
2023-05-16T12:20:56.738Z,57.52
2023-05-16T12:23:27.001Z,56.86
2023-05-16T12:25:56.992Z,57.13
2023-05-16T12:28:25.037Z,58.08
2023-05-16T12:30:52.903Z,58.14
2023-05-16T12:33:21.774Z,57.11
2023-05-16T12:35:51.721Z,56.92
2023-05-16T12:38:20.857Z,57.86
2023-05-16T12:40:48.723Z,57.03
2023-05-16T12:43:20.656Z,58.07
2023-05-16T12:45:58.408Z,58.14
2023-05-16T12:48:35.305Z,57.40
2023-05-16T12:51:15.722Z,56.28
2023-05-16T12:54:01.298Z,55.69
2023-05-16T12:56:42.250Z,55.81
2023-05-16T12:59:12.195Z,55.69
2023-05-16T13:01:41.107Z,56.90
2023-05-16T13:04:09.061Z,57.12
2023-05-16T13:06:52.972Z,56.54
2023-05-16T13:09:25.048Z,57.37
2023-05-16T13:11:53.588Z,57.91
2023-05-16T13:14:21.711Z,57.31
2023-05-16T13:16:49.529Z,57.84
2023-05-16T13:19:17.466Z,59.78
2023-05-16T13:21:45.448Z,62.41
2023-05-16T13:24:13.287Z,63.64
2023-05-16T13:26:41.273Z,59.57
2023-05-16T13:29:11.264Z,58.84
2023-05-16T13:31:39.274Z,60.65
2023-05-16T13:34:07.270Z,59.83
2023-05-16T13:36:49.207Z,61.04
2023-05-16T13:39:18.547Z,61.74
2023-05-16T13:41:49.042Z,63.20
2023-05-16T13:44:18.094Z,67.03
2023-05-16T13:46:46.131Z,67.36
2023-05-16T13:49:14.097Z,67.30
2023-05-16T13:51:41.983Z,68.43
2023-05-16T13:54:09.896Z,69.22
2023-05-16T13:56:37.851Z,72.41
2023-05-16T13:59:07.339Z,75.43
2023-05-16T14:01:36.515Z,73.37
2023-05-16T14:04:04.859Z,73.84
2023-05-16T14:06:33.510Z,74.67
2023-05-16T14:09:01.493Z,75.65
2023-05-16T14:11:29.823Z,76.76
2023-05-16T14:13:58.104Z,77.42
2023-05-16T14:16:26.496Z,76.94
2023-05-16T14:18:54.502Z,75.80
2023-05-16T14:21:22.580Z,75.57
2023-05-16T14:23:50.555Z,75.22
2023-05-16T14:26:22.488Z,74.13
2023-05-16T14:28:53.392Z,72.53
2023-05-16T14:31:21.256Z,72.32
2023-05-16T14:33:49.140Z,72.60
2023-05-16T14:36:17.110Z,72.34
2023-05-16T14:38:44.950Z,71.95
2023-05-16T14:41:13.027Z,72.05
2023-05-16T14:43:40.880Z,72.13
2023-05-16T14:46:08.798Z,73.49
2023-05-16T14:48:36.804Z,74.14
2023-05-16T14:51:05.140Z,73.92
2023-05-16T14:53:33.221Z,75.13
2023-05-16T14:56:02.808Z,74.56
2023-05-16T14:58:31.373Z,74.59
2023-05-16T15:00:59.560Z,73.64
2023-05-16T15:03:27.561Z,72.25
2023-05-16T15:05:55.730Z,72.06
2023-05-16T15:08:23.759Z,71.89
2023-05-16T15:10:51.626Z,72.34
2023-05-16T15:13:19.419Z,73.21
2023-05-16T15:15:47.464Z,74.83
2023-05-16T15:18:15.430Z,73.88
2023-05-16T15:20:43.347Z,73.89
2023-05-16T15:23:11.958Z,72.39
2023-05-16T15:25:39.795Z,73.44
2023-05-16T15:28:07.622Z,73.73
2023-05-16T15:30:35.606Z,75.48
2023-05-16T15:33:03.523Z,75.40
2023-05-16T15:35:31.412Z,75.58
2023-05-16T15:37:59.786Z,76.81
2023-05-16T15:40:28.003Z,75.06
2023-05-16T15:42:55.914Z,74.18
2023-05-16T15:45:23.750Z,75.65
2023-05-16T15:47:51.847Z,76.24
2023-05-16T15:50:19.875Z,76.09
2023-05-16T15:52:48.183Z,76.25
2023-05-16T15:55:16.489Z,75.60
2023-05-16T15:57:44.518Z,75.35
2023-05-16T16:00:13.360Z,74.68
2023-05-16T16:02:44.772Z,75.61
2023-05-16T16:05:13.179Z,75.53
2023-05-16T16:07:41.210Z,77.19
2023-05-16T16:10:10.281Z,77.06
2023-05-16T16:12:39.475Z,77.30
2023-05-16T16:15:10.638Z,76.93
2023-05-16T16:17:38.549Z,76.86
2023-05-16T16:20:07.191Z,77.30
2023-05-16T16:22:35.295Z,78.80
2023-05-16T16:25:03.309Z,79.27
2023-05-16T16:27:31.102Z,79.65
2023-05-16T16:29:58.967Z,78.73
2023-05-16T16:32:26.924Z,78.88
2023-05-16T16:34:54.718Z,78.93
2023-05-16T16:37:22.659Z,78.97
2023-05-16T16:39:50.927Z,78.93
2023-05-16T16:42:18.859Z,79.47
2023-05-16T16:44:46.820Z,79.56
2023-05-16T16:47:15.022Z,80.77
2023-05-16T16:49:43.257Z,81.36
2023-05-16T16:52:11.373Z,81.38
2023-05-16T16:54:39.372Z,81.44
2023-05-16T16:57:07.220Z,81.64
2023-05-16T16:59:35.125Z,82.12
2023-05-16T17:02:03.110Z,82.55
2023-05-16T17:04:31.491Z,82.53
2023-05-16T17:06:59.464Z,82.35
2023-05-16T17:09:27.537Z,81.33
2023-05-16T17:11:55.423Z,80.96
2023-05-16T17:14:23.801Z,82.02
2023-05-16T17:16:51.912Z,82.45
2023-05-16T17:19:19.933Z,83.28
2023-05-16T17:21:47.846Z,83.40
2023-05-16T17:24:15.855Z,82.56
2023-05-16T17:26:44.069Z,83.14
2023-05-16T17:29:11.975Z,83.07
2023-05-16T17:31:39.764Z,83.57
2023-05-16T17:34:07.730Z,83.75
2023-05-16T17:36:38.066Z,83.60
2023-05-16T17:39:08.257Z,82.51
2023-05-16T17:41:36.674Z,81.65
2023-05-16T17:44:08.074Z,80.55
2023-05-16T17:46:40.139Z,80.04
2023-05-16T17:49:09.475Z,79.10
2023-05-16T17:51:49.285Z,80.29
2023-05-16T17:54:18.593Z,79.72
2023-05-16T17:56:48.685Z,78.79
2023-05-16T17:59:17.427Z,77.74
2023-05-16T18:01:46.520Z,77.19
2023-05-16T18:04:14.775Z,76.98
2023-05-16T18:06:44.069Z,76.55
2023-05-16T18:09:11.930Z,76.34
2023-05-16T18:11:40.655Z,76.19
2023-05-16T18:14:09.269Z,75.24
2023-05-16T18:16:37.335Z,75.25
2023-05-16T18:19:05.535Z,75.76
2023-05-16T18:21:33.712Z,75.97
2023-05-16T18:24:02.241Z,76.04
2023-05-16T18:26:30.132Z,76.05
2023-05-16T18:28:58.195Z,75.86
2023-05-16T18:31:26.224Z,75.89
2023-05-16T18:33:54.975Z,76.29
2023-05-16T18:36:22.895Z,76.62
2023-05-16T18:38:50.861Z,76.67
2023-05-16T18:41:18.969Z,76.19
2023-05-16T18:43:46.789Z,75.50
2023-05-16T18:46:14.640Z,76.19
2023-05-16T18:48:42.772Z,75.27
2023-05-16T18:51:11.141Z,76.38
2023-05-16T18:53:39.095Z,77.80
2023-05-16T18:56:07.042Z,76.50
2023-05-16T18:58:34.961Z,76.30
2023-05-16T19:01:04.083Z,77.16
2023-05-16T19:03:38.412Z,76.55
2023-05-16T19:06:06.557Z,76.09
2023-05-16T19:08:46.855Z,76.07
2023-05-16T19:11:17.583Z,76.06
2023-05-16T19:13:47.053Z,75.45
2023-05-16T19:16:15.513Z,75.60
2023-05-16T19:18:43.494Z,75.11
2023-05-16T19:21:13.278Z,75.85
2023-05-16T19:23:41.599Z,77.02
2023-05-16T19:26:09.725Z,76.01
2023-05-16T19:28:37.786Z,75.60
2023-05-16T19:31:06.650Z,75.34
2023-05-16T19:33:34.666Z,74.96
2023-05-16T19:36:04.968Z,75.38
2023-05-16T19:38:32.858Z,75.60
2023-05-16T19:41:01.198Z,75.52
2023-05-16T19:43:29.790Z,74.79
2023-05-16T19:45:57.690Z,75.18
2023-05-16T19:48:25.791Z,74.95
2023-05-16T19:50:53.864Z,74.43
2023-05-16T19:53:22.143Z,73.96
2023-05-16T19:55:50.273Z,73.89
2023-05-16T19:58:18.110Z,73.90
2023-05-16T20:00:47.025Z,74.97
2023-05-16T20:03:18.159Z,74.52
2023-05-16T20:05:47.867Z,75.13
2023-05-16T20:08:15.874Z,75.40
2023-05-16T20:10:43.979Z,75.00
2023-05-16T20:13:11.858Z,75.46
2023-05-16T20:15:39.739Z,75.67
2023-05-16T20:18:07.720Z,76.86
2023-05-16T20:20:35.793Z,77.42
2023-05-16T20:23:03.722Z,76.80
2023-05-16T20:25:35.375Z,77.18
2023-05-16T20:28:05.242Z,76.39
2023-05-16T20:30:33.368Z,76.26
2023-05-16T20:33:01.485Z,76.17
2023-05-16T20:35:29.799Z,76.28
2023-05-16T20:37:57.766Z,76.44
2023-05-16T20:40:25.848Z,77.01
2023-05-16T20:42:53.684Z,77.39
2023-05-16T20:45:23.771Z,77.04
2023-05-16T20:47:51.821Z,77.59
2023-05-16T20:50:19.892Z,77.32
2023-05-16T20:52:47.820Z,76.99
2023-05-16T20:55:15.643Z,76.76
2023-05-16T20:57:43.901Z,76.98
2023-05-16T21:00:12.657Z,77.01
2023-05-16T21:02:40.644Z,77.08
2023-05-16T21:05:22.953Z,78.60
2023-05-16T21:07:53.284Z,79.06
2023-05-16T21:10:21.175Z,79.07
2023-05-16T21:12:51.662Z,79.05
2023-05-16T21:15:22.306Z,78.67
2023-05-16T21:17:51.339Z,78.86
2023-05-16T21:20:21.971Z,79.50
2023-05-16T21:22:49.807Z,79.70
2023-05-16T21:25:17.708Z,79.82
2023-05-16T21:27:45.775Z,80.23
2023-05-16T21:30:14.090Z,80.49
2023-05-16T21:32:41.924Z,80.93
2023-05-16T21:35:12.542Z,80.97
2023-05-16T21:37:40.798Z,80.94
2023-05-16T21:40:09.551Z,80.56
2023-05-16T21:42:37.392Z,80.32
2023-05-16T21:45:12.307Z,80.53
2023-05-16T21:47:40.557Z,80.78
2023-05-16T21:50:10.398Z,80.65
2023-05-16T21:52:39.604Z,80.83
2023-05-16T21:55:08.132Z,80.89
2023-05-16T21:57:36.254Z,80.90
2023-05-16T22:00:09.333Z,81.14
2023-05-16T22:02:37.633Z,80.91
2023-05-16T22:05:06.536Z,80.99
2023-05-16T22:07:35.410Z,81.05
2023-05-16T22:10:04.933Z,81.18
2023-05-16T22:12:33.231Z,81.21
2023-05-16T22:15:01.117Z,81.09
2023-05-16T22:17:29.085Z,81.37
2023-05-16T22:19:56.902Z,81.58
2023-05-16T22:22:24.773Z,81.61
2023-05-16T22:24:55.600Z,81.94
2023-05-16T22:27:23.502Z,82.06
2023-05-16T22:29:51.362Z,82.01
2023-05-16T22:32:29.019Z,81.87
2023-05-16T22:34:57.584Z,81.95
2023-05-16T22:37:26.916Z,81.93
2023-05-16T22:39:56.967Z,81.77
2023-05-16T22:42:25.854Z,81.95
2023-05-16T22:44:53.730Z,81.93
2023-05-16T22:47:23.839Z,81.98
2023-05-16T22:49:51.765Z,81.97
2023-05-16T22:52:22.052Z,82.37
2023-05-16T22:54:50.109Z,82.29
2023-05-16T22:57:17.951Z,82.33
2023-05-16T22:59:45.941Z,82.62
2023-05-16T23:02:13.761Z,82.69
2023-05-16T23:04:41.976Z,82.67
2023-05-16T23:07:09.913Z,82.57
2023-05-16T23:09:37.792Z,82.54
2023-05-16T23:12:06.094Z,82.41
2023-05-16T23:14:33.887Z,82.28
2023-05-16T23:17:01.824Z,82.19
2023-05-16T23:19:29.997Z,82.50
2023-05-16T23:21:58.027Z,82.45
2023-05-16T23:24:25.849Z,82.63
2023-05-16T23:26:53.653Z,82.57
2023-05-16T23:29:21.469Z,82.87
2023-05-16T23:31:49.340Z,82.98
2023-05-16T23:34:17.190Z,82.87
2023-05-16T23:36:45.135Z,83.01
2023-05-16T23:39:13.015Z,82.72
2023-05-16T23:41:40.833Z,83.10
2023-05-16T23:44:08.733Z,83.12
2023-05-16T23:46:36.532Z,83.01
2023-05-16T23:49:05.024Z,83.04
2023-05-16T23:51:44.854Z,82.74
2023-05-16T23:54:13.088Z,82.69
2023-05-16T23:56:40.964Z,82.88
2023-05-16T23:59:09.304Z,82.97
