createdAt,value
2022-07-26T00:03:38.568Z,91.03
2022-07-26T00:08:38.004Z,74.82
2022-07-26T00:13:43.527Z,86.54
2022-07-26T00:18:36.996Z,107.42
2022-07-26T00:23:33.041Z,96.24
2022-07-26T00:28:32.508Z,82.77
2022-07-26T00:33:31.831Z,97.28
2022-07-26T00:38:31.125Z,109.56
2022-07-26T00:43:33.644Z,96.17
2022-07-26T00:48:30.124Z,83.82
2022-07-26T00:53:31.529Z,89.80
2022-07-26T00:58:31.759Z,105.25
2022-07-26T01:03:36.664Z,88.25
2022-07-26T01:08:30.651Z,78.27
2022-07-26T01:13:34.933Z,77.47
2022-07-26T01:18:26.234Z,79.83
2022-07-26T01:23:25.409Z,79.08
2022-07-26T01:28:27.923Z,82.07
2022-07-26T01:33:24.025Z,82.46
2022-07-26T01:38:23.623Z,81.99
2022-07-26T01:43:26.633Z,81.30
2022-07-26T01:48:22.234Z,80.93
2022-07-26T01:53:22.078Z,79.47
2022-07-26T01:58:21.017Z,79.64
2022-07-26T02:03:20.492Z,78.66
2022-07-26T02:08:19.768Z,82.47
2022-07-26T02:13:22.139Z,80.58
2022-07-26T02:18:18.871Z,75.90
2022-07-26T02:23:18.201Z,72.25
2022-07-26T02:28:20.474Z,69.86
2022-07-26T02:33:16.441Z,70.01
2022-07-26T02:38:15.928Z,75.29
2022-07-26T02:43:18.200Z,79.09
2022-07-26T02:48:14.413Z,81.30
2022-07-26T02:53:13.953Z,79.27
2022-07-26T02:58:16.293Z,76.11
2022-07-26T03:03:15.821Z,77.13
2022-07-26T03:08:14.948Z,76.79
2022-07-26T03:13:11.132Z,76.59
2022-07-26T03:18:10.556Z,79.58
2022-07-26T03:23:12.812Z,78.31
2022-07-26T03:28:09.052Z,75.26
2022-07-26T03:33:08.749Z,76.54
2022-07-26T03:38:11.294Z,73.51
2022-07-26T03:43:06.929Z,71.14
2022-07-26T03:48:06.937Z,68.41
2022-07-26T03:53:08.860Z,70.68
2022-07-26T03:58:05.663Z,67.23
2022-07-26T04:03:04.520Z,64.29
2022-07-26T04:08:03.987Z,63.16
2022-07-26T04:13:03.068Z,64.67
2022-07-26T04:18:06.034Z,70.96
2022-07-26T04:23:01.760Z,64.46
2022-07-26T04:28:01.205Z,61.50
2022-07-26T04:33:00.461Z,63.39
2022-07-26T04:38:03.380Z,64.84
2022-07-26T04:42:59.230Z,60.23
2022-07-26T04:47:58.533Z,54.65
2022-07-26T04:53:01.348Z,62.28
2022-07-26T04:57:57.420Z,64.10
2022-07-26T05:02:56.632Z,67.46
2022-07-26T05:07:56.038Z,59.78
2022-07-26T05:12:55.247Z,66.92
2022-07-26T05:17:58.246Z,61.21
2022-07-26T05:22:53.802Z,65.12
2022-07-26T05:27:53.233Z,72.34
2022-07-26T05:32:55.700Z,64.45
2022-07-26T05:37:52.269Z,65.09
2022-07-26T05:42:51.324Z,69.25
2022-07-26T05:47:53.901Z,73.27
2022-07-26T05:52:49.873Z,74.43
2022-07-26T05:57:49.542Z,88.41
2022-07-26T06:02:48.544Z,76.22
2022-07-26T06:07:47.813Z,84.09
2022-07-26T06:12:47.121Z,70.88
2022-07-26T06:17:50.382Z,64.21
2022-07-26T06:22:45.705Z,74.92
2022-07-26T06:27:45.150Z,77.86
2022-07-26T06:32:47.752Z,75.55
2022-07-26T06:37:43.818Z,80.15
2022-07-26T06:42:43.344Z,68.85
2022-07-26T06:47:45.841Z,73.08
2022-07-26T06:52:41.923Z,66.84
2022-07-26T06:57:49.702Z,68.74
2022-07-26T07:02:43.799Z,61.54
2022-07-26T07:07:42.208Z,59.64
2022-07-26T07:12:39.454Z,61.57
2022-07-26T07:17:42.149Z,63.38
2022-07-26T07:22:38.049Z,63.37
2022-07-26T07:27:37.690Z,63.79
2022-07-26T07:32:40.131Z,59.50
2022-07-26T07:37:52.299Z,59.06
2022-07-26T07:42:38.805Z,56.41
2022-07-26T07:47:35.014Z,58.05
2022-07-26T07:52:34.397Z,57.07
2022-07-26T07:57:36.812Z,54.52
2022-07-26T08:02:36.580Z,56.65
2022-07-26T08:07:33.001Z,63.92
2022-07-26T08:12:31.733Z,63.20
2022-07-26T08:17:34.621Z,63.72
2022-07-26T08:22:30.498Z,59.68
2022-07-26T08:27:30.206Z,65.85
2022-07-26T08:32:32.517Z,61.42
2022-07-26T08:37:32.247Z,58.19
2022-07-26T08:42:28.250Z,58.05
2022-07-26T08:47:37.965Z,60.69
2022-07-26T08:52:27.151Z,57.23
2022-07-26T08:57:26.734Z,55.35
2022-07-26T09:02:29.117Z,55.77
2022-07-26T09:07:25.512Z,54.97
2022-07-26T09:12:25.044Z,58.48
2022-07-26T09:17:27.434Z,56.15
2022-07-26T09:22:23.652Z,58.21
2022-07-26T09:27:26.534Z,54.41
2022-07-26T09:32:26.150Z,58.23
2022-07-26T09:37:22.286Z,54.59
2022-07-26T09:42:28.909Z,53.88
2022-07-26T09:47:24.571Z,54.43
2022-07-26T09:52:20.850Z,57.25
2022-07-26T09:57:20.533Z,55.15
2022-07-26T10:02:20.568Z,51.95
2022-07-26T10:07:19.856Z,52.47
2022-07-26T10:12:19.321Z,51.43
2022-07-26T10:17:21.773Z,50.05
2022-07-26T10:22:18.605Z,52.13
2022-07-26T10:27:18.014Z,50.56
2022-07-26T10:32:21.002Z,49.86
2022-07-26T10:37:16.992Z,56.60
2022-07-26T10:42:16.861Z,62.74
2022-07-26T10:47:19.686Z,55.30
2022-07-26T10:52:16.289Z,58.75
2022-07-26T10:57:16.000Z,57.70
2022-07-26T11:02:19.678Z,58.74
2022-07-26T11:07:18.654Z,58.33
2022-07-26T11:12:18.349Z,58.65
2022-07-26T11:17:17.887Z,57.22
2022-07-26T11:22:15.153Z,60.75
2022-07-26T11:27:14.369Z,55.88
2022-07-26T11:32:17.667Z,56.78
2022-07-26T11:37:16.456Z,57.31
2022-07-26T11:42:13.094Z,55.21
2022-07-26T11:47:12.870Z,58.50
2022-07-26T11:52:15.222Z,54.48
2022-07-26T11:57:11.258Z,62.13
2022-07-26T12:02:10.812Z,59.61
2022-07-26T12:07:10.552Z,56.24
2022-07-26T12:12:13.314Z,58.72
2022-07-26T12:17:10.006Z,56.45
2022-07-26T12:22:12.211Z,56.47
2022-07-26T12:27:11.913Z,56.83
2022-07-26T12:32:12.238Z,58.38
2022-07-26T12:37:11.386Z,60.36
2022-07-26T12:42:08.782Z,63.47
2022-07-26T12:47:10.866Z,64.29
2022-07-26T12:52:10.691Z,64.75
2022-07-26T12:57:07.389Z,59.30
2022-07-26T13:02:07.464Z,63.76
2022-07-26T13:07:10.401Z,66.00
2022-07-26T13:12:06.362Z,62.58
2022-07-26T13:17:09.816Z,62.91
2022-07-26T13:22:05.961Z,59.42
2022-07-26T13:27:05.493Z,60.92
2022-07-26T13:32:08.287Z,58.76
2022-07-26T13:37:08.353Z,59.18
2022-07-26T13:42:04.980Z,61.12
2022-07-26T13:47:04.187Z,60.53
2022-07-26T13:52:03.896Z,59.19
2022-07-26T13:57:06.506Z,63.57
2022-07-26T14:02:03.228Z,63.42
2022-07-26T14:07:02.771Z,65.66
2022-07-26T14:12:05.707Z,60.80
2022-07-26T14:17:01.700Z,59.68
2022-07-26T14:22:01.099Z,59.28
2022-07-26T14:27:03.751Z,62.54
2022-07-26T14:32:00.272Z,62.71
2022-07-26T14:36:59.818Z,59.31
2022-07-26T14:42:02.300Z,60.11
2022-07-26T14:46:58.716Z,62.97
2022-07-26T14:51:58.241Z,64.85
2022-07-26T14:57:00.880Z,63.28
2022-07-26T15:01:59.506Z,65.83
2022-07-26T15:06:56.984Z,60.15
2022-07-26T15:11:56.327Z,59.74
2022-07-26T15:16:59.154Z,59.96
2022-07-26T15:21:55.208Z,59.04
2022-07-26T15:26:55.132Z,62.64
2022-07-26T15:31:57.475Z,58.55
2022-07-26T15:36:53.945Z,60.02
2022-07-26T15:41:56.339Z,59.90
2022-07-26T15:46:53.015Z,64.16
2022-07-26T15:51:52.287Z,65.83
2022-07-26T15:56:54.724Z,61.57
2022-07-26T16:01:51.142Z,61.21
2022-07-26T16:06:50.673Z,60.08
2022-07-26T16:11:53.058Z,62.03
2022-07-26T16:16:49.602Z,64.11
2022-07-26T16:21:48.981Z,65.01
2022-07-26T16:26:51.615Z,67.33
2022-07-26T16:31:47.820Z,67.36
2022-07-26T16:36:48.286Z,60.33
2022-07-26T16:41:49.842Z,62.31
2022-07-26T16:46:46.539Z,59.95
2022-07-26T16:51:45.421Z,60.57
2022-07-26T16:56:49.126Z,62.07
2022-07-26T17:01:44.331Z,64.13
2022-07-26T17:07:01.683Z,61.09
2022-07-26T17:11:46.136Z,65.44
2022-07-26T17:16:46.024Z,59.80
2022-07-26T17:21:42.003Z,64.37
2022-07-26T17:26:41.389Z,61.26
2022-07-26T17:31:41.386Z,62.70
2022-07-26T17:36:43.351Z,62.47
2022-07-26T17:41:39.486Z,60.53
2022-07-26T17:46:39.173Z,62.76
2022-07-26T17:52:02.256Z,61.98
2022-07-26T17:56:37.740Z,61.22
2022-07-26T18:01:37.103Z,62.68
2022-07-26T18:06:36.421Z,62.49
2022-07-26T18:11:35.890Z,63.48
2022-07-26T18:16:38.589Z,62.71
2022-07-26T18:21:34.935Z,65.69
2022-07-26T18:26:33.844Z,66.80
2022-07-26T18:31:36.366Z,65.62
2022-07-26T18:36:32.596Z,61.75
2022-07-26T18:41:31.908Z,61.94
2022-07-26T18:46:34.388Z,65.64
2022-07-26T18:51:30.875Z,61.96
2022-07-26T18:56:36.794Z,62.39
2022-07-26T19:06:33.744Z,61.12
2022-07-26T19:11:37.560Z,67.18
2022-07-26T19:16:39.896Z,65.92
2022-07-26T19:21:35.934Z,64.56
2022-07-26T19:26:32.448Z,68.57
2022-07-26T19:31:38.174Z,65.89
2022-07-26T19:36:33.325Z,64.41
2022-07-26T19:41:34.033Z,65.15
2022-07-26T19:46:34.524Z,66.35
2022-07-26T19:51:27.596Z,64.05
2022-07-26T19:56:28.096Z,61.88
2022-07-26T20:01:23.197Z,65.14
2022-07-26T20:06:23.767Z,64.57
2022-07-26T20:11:24.813Z,66.04
2022-07-26T20:16:35.715Z,81.25
2022-07-26T20:21:28.294Z,107.76
2022-07-26T20:26:33.630Z,96.16
2022-07-26T20:31:32.833Z,69.86
2022-07-26T20:36:33.590Z,80.44
2022-07-26T20:41:25.319Z,99.06
2022-07-26T20:46:21.634Z,102.29
2022-07-26T20:51:32.149Z,69.14
2022-07-26T20:56:26.049Z,75.69
2022-07-26T21:01:32.302Z,98.60
2022-07-26T21:06:15.331Z,108.34
2022-07-26T21:11:11.512Z,75.15
2022-07-26T21:16:10.737Z,81.82
2022-07-26T21:21:12.899Z,98.67
2022-07-26T21:26:08.991Z,110.75
2022-07-26T21:31:08.365Z,75.36
2022-07-26T21:36:11.403Z,81.61
2022-07-26T21:41:06.977Z,89.66
2022-07-26T21:46:10.360Z,109.31
2022-07-26T21:51:08.770Z,76.61
2022-07-26T21:56:07.642Z,76.48
2022-07-26T22:01:06.981Z,90.40
2022-07-26T22:06:03.045Z,106.27
2022-07-26T22:27:56.106Z,105.34
2022-07-26T22:33:49.258Z,91.18
2022-07-26T22:38:45.485Z,82.01
2022-07-26T22:43:44.506Z,94.00
2022-07-26T22:48:48.309Z,109.35
2022-07-26T22:53:43.450Z,81.74
2022-07-26T22:58:42.254Z,77.84
2022-07-26T23:03:44.682Z,86.18
2022-07-26T23:08:47.508Z,102.60
2022-07-26T23:13:40.510Z,79.74
2022-07-26T23:18:39.418Z,80.37
2022-07-26T23:23:39.194Z,95.22
2022-07-26T23:28:38.543Z,106.91
2022-07-26T23:33:51.473Z,80.34
2022-07-26T23:38:36.376Z,88.52
2022-07-26T23:43:35.528Z,98.99
2022-07-26T23:48:37.957Z,111.78
2022-07-26T23:53:34.114Z,83.38
2022-07-26T23:58:33.838Z,91.20
