createdAt,value
2022-10-02T00:00:34.558Z,0.50
2022-10-02T00:03:10.510Z,0.68
2022-10-02T00:05:43.307Z,0.52
2022-10-02T00:08:34.548Z,0.40
2022-10-02T00:11:09.371Z,0.45
2022-10-02T00:13:48.401Z,0.20
2022-10-02T00:16:30.497Z,0.40
2022-10-02T00:18:57.706Z,0.90
2022-10-02T00:21:46.070Z,0.95
2022-10-02T00:24:17.974Z,0.60
2022-10-02T00:26:57.123Z,0.60
2022-10-02T00:29:32.471Z,0.40
2022-10-02T00:32:11.473Z,0.55
2022-10-02T00:35:08.709Z,0.22
2022-10-02T00:37:51.522Z,0.40
2022-10-02T00:40:45.675Z,0.40
2022-10-02T00:43:32.146Z,0.40
2022-10-02T00:46:14.233Z,2.28
2022-10-02T00:49:11.408Z,0.93
2022-10-02T00:52:05.485Z,0.60
2022-10-02T00:54:59.838Z,0.43
2022-10-02T00:57:40.579Z,0.77
2022-10-02T01:00:14.696Z,0.40
2022-10-02T01:03:00.568Z,0.60
2022-10-02T01:05:27.690Z,0.47
2022-10-02T01:07:56.044Z,0.40
2022-10-02T01:10:25.592Z,0.40
2022-10-02T01:12:54.595Z,0.77
2022-10-02T01:15:23.659Z,0.50
2022-10-02T01:17:52.084Z,0.50
2022-10-02T01:20:32.836Z,0.45
2022-10-02T01:23:29.989Z,0.57
2022-10-02T01:25:58.380Z,0.38
2022-10-02T01:28:26.365Z,0.57
2022-10-02T01:30:57.515Z,0.30
2022-10-02T01:33:24.291Z,0.45
2022-10-02T01:35:51.314Z,0.70
2022-10-02T01:38:23.196Z,0.52
2022-10-02T01:40:49.799Z,0.50
2022-10-02T01:43:18.941Z,0.50
2022-10-02T01:46:02.697Z,0.70
2022-10-02T01:48:44.518Z,0.60
2022-10-02T01:51:26.533Z,0.70
2022-10-02T01:54:16.442Z,0.70
2022-10-02T01:57:04.338Z,0.50
2022-10-02T01:59:51.877Z,0.65
2022-10-02T02:02:34.807Z,0.73
2022-10-02T02:05:12.724Z,0.70
2022-10-02T02:07:55.660Z,0.60
2022-10-02T02:10:24.081Z,0.40
2022-10-02T02:12:57.761Z,0.40
2022-10-02T02:15:48.477Z,0.63
2022-10-02T02:18:35.216Z,0.82
2022-10-02T02:21:09.007Z,0.57
2022-10-02T02:23:38.385Z,0.82
2022-10-02T02:26:09.802Z,0.75
2022-10-02T02:28:40.455Z,0.75
2022-10-02T02:31:10.104Z,0.60
2022-10-02T02:33:45.712Z,0.60
2022-10-02T02:36:18.130Z,0.85
2022-10-02T02:38:50.752Z,0.73
2022-10-02T02:41:24.811Z,0.88
2022-10-02T02:44:10.370Z,0.80
2022-10-02T02:46:58.906Z,0.68
2022-10-02T02:49:29.819Z,0.70
2022-10-02T02:52:00.924Z,0.70
2022-10-02T02:54:36.548Z,0.80
2022-10-02T02:57:06.250Z,0.68
2022-10-02T02:59:35.885Z,0.98
2022-10-02T03:02:02.613Z,0.93
2022-10-02T03:04:29.307Z,0.60
2022-10-02T03:07:01.656Z,0.90
2022-10-02T03:09:40.986Z,1.35
2022-10-02T03:12:24.355Z,0.88
2022-10-02T03:15:21.508Z,1.10
2022-10-02T03:18:18.441Z,0.98
2022-10-02T03:21:03.719Z,0.77
2022-10-02T03:23:46.062Z,0.88
2022-10-02T03:26:19.704Z,0.70
2022-10-02T03:28:56.756Z,0.90
2022-10-02T03:31:27.449Z,1.10
2022-10-02T03:33:55.008Z,0.90
2022-10-02T03:36:22.508Z,1.10
2022-10-02T03:39:06.266Z,0.90
2022-10-02T03:41:36.911Z,0.95
2022-10-02T03:44:03.756Z,1.15
2022-10-02T03:46:30.793Z,1.73
2022-10-02T03:48:57.595Z,1.83
2022-10-02T03:51:24.489Z,1.70
2022-10-02T03:53:52.359Z,2.08
2022-10-02T03:56:28.954Z,1.58
2022-10-02T03:59:01.291Z,1.35
2022-10-02T04:01:35.543Z,1.92
2022-10-02T04:04:17.619Z,1.40
2022-10-02T04:06:48.662Z,1.45
2022-10-02T04:09:25.515Z,0.77
2022-10-02T04:11:57.487Z,1.67
2022-10-02T04:14:33.168Z,1.10
2022-10-02T04:17:04.281Z,1.00
2022-10-02T04:19:40.341Z,0.98
2022-10-02T04:22:14.060Z,1.17
2022-10-02T04:24:49.026Z,1.10
2022-10-02T04:27:23.073Z,1.25
2022-10-02T04:29:55.982Z,1.00
2022-10-02T04:32:33.489Z,1.10
2022-10-02T04:35:00.524Z,1.33
2022-10-02T04:37:37.222Z,1.45
2022-10-02T04:40:21.771Z,1.27
2022-10-02T04:43:13.785Z,1.40
2022-10-02T04:45:55.845Z,1.40
2022-10-02T04:48:42.372Z,1.17
2022-10-02T04:51:25.264Z,0.90
2022-10-02T04:54:07.247Z,1.35
2022-10-02T04:56:50.065Z,1.30
2022-10-02T04:59:56.274Z,1.70
2022-10-02T05:02:37.345Z,1.77
2022-10-02T05:05:03.919Z,1.58
2022-10-02T05:08:00.887Z,1.42
2022-10-02T05:10:29.520Z,1.35
2022-10-02T05:13:16.739Z,1.90
2022-10-02T05:15:44.383Z,1.73
2022-10-02T05:18:18.363Z,1.65
2022-10-02T05:21:20.219Z,1.75
2022-10-02T05:23:56.593Z,1.48
2022-10-02T05:29:11.968Z,1.67
2022-10-02T05:31:58.457Z,1.70
2022-10-02T05:34:38.198Z,1.90
2022-10-02T05:37:21.018Z,1.58
2022-10-02T05:40:14.821Z,1.75
2022-10-02T05:42:59.023Z,2.15
2022-10-02T05:45:31.207Z,2.55
2022-10-02T05:48:07.666Z,2.50
2022-10-02T05:50:37.920Z,2.05
2022-10-02T05:53:33.801Z,2.10
2022-10-02T05:56:10.351Z,2.00
2022-10-02T05:58:48.062Z,2.30
2022-10-02T06:01:25.943Z,2.03
2022-10-02T06:04:02.629Z,2.25
2022-10-02T06:06:41.728Z,2.38
2022-10-02T06:09:19.801Z,1.90
2022-10-02T06:11:59.430Z,2.92
2022-10-02T06:14:37.178Z,2.72
2022-10-02T06:17:15.115Z,2.58
2022-10-02T06:19:52.330Z,2.40
2022-10-02T06:22:23.230Z,2.95
2022-10-02T06:24:57.328Z,2.25
2022-10-02T06:27:44.076Z,2.83
2022-10-02T06:30:15.550Z,3.17
2022-10-02T06:32:50.497Z,3.00
2022-10-02T06:35:29.060Z,3.10
2022-10-02T06:37:56.705Z,2.95
2022-10-02T06:40:37.320Z,3.05
2022-10-02T06:43:19.241Z,5.03
2022-10-02T06:46:08.411Z,4.50
2022-10-02T06:48:49.237Z,4.50
2022-10-02T06:51:36.985Z,4.18
2022-10-02T06:54:03.582Z,3.00
2022-10-02T06:56:45.393Z,2.22
2022-10-02T06:59:34.838Z,2.10
2022-10-02T07:02:02.492Z,2.33
2022-10-02T07:04:42.351Z,2.42
2022-10-02T07:07:33.542Z,2.15
2022-10-02T07:10:07.222Z,2.72
2022-10-02T07:13:04.323Z,2.95
2022-10-02T07:16:08.108Z,3.58
2022-10-02T07:19:00.683Z,2.35
2022-10-02T07:21:48.258Z,3.08
2022-10-02T07:24:25.801Z,2.60
2022-10-02T07:27:03.044Z,2.28
2022-10-02T07:29:43.146Z,2.53
2022-10-02T07:32:13.123Z,2.05
2022-10-02T07:35:03.707Z,2.25
2022-10-02T07:37:45.577Z,2.45
2022-10-02T07:40:35.416Z,1.65
2022-10-02T07:43:32.613Z,1.45
2022-10-02T07:46:34.445Z,2.30
2022-10-02T07:49:25.959Z,1.20
2022-10-02T07:52:00.728Z,1.55
2022-10-02T07:54:54.142Z,1.20
2022-10-02T07:57:49.564Z,1.23
2022-10-02T08:00:18.845Z,1.58
2022-10-02T08:03:00.896Z,1.10
2022-10-02T08:05:33.740Z,1.35
2022-10-02T08:08:09.960Z,1.40
2022-10-02T08:10:41.483Z,1.42
2022-10-02T08:13:20.642Z,1.40
2022-10-02T08:15:55.445Z,1.30
2022-10-02T08:18:34.777Z,1.40
2022-10-02T08:21:04.695Z,1.48
2022-10-02T08:23:53.486Z,1.13
2022-10-02T08:26:30.687Z,1.30
2022-10-02T08:29:05.871Z,1.40
2022-10-02T08:31:33.150Z,1.40
2022-10-02T08:34:14.069Z,1.17
2022-10-02T08:37:10.798Z,1.42
2022-10-02T08:39:58.358Z,1.58
2022-10-02T08:42:37.419Z,1.60
2022-10-02T08:45:05.075Z,1.27
2022-10-02T08:47:33.088Z,1.50
2022-10-02T08:50:11.720Z,1.75
2022-10-02T08:52:46.404Z,1.80
2022-10-02T08:55:28.408Z,1.60
2022-10-02T08:58:11.108Z,1.67
2022-10-02T09:01:07.242Z,1.63
2022-10-02T09:04:00.937Z,1.52
2022-10-02T09:06:55.707Z,2.22
2022-10-02T09:09:43.239Z,2.75
2022-10-02T09:12:26.197Z,1.50
2022-10-02T09:15:10.294Z,1.52
2022-10-02T09:18:08.673Z,1.50
2022-10-02T09:21:11.326Z,1.35
2022-10-02T09:23:55.200Z,1.45
2022-10-02T09:26:27.029Z,1.65
2022-10-02T09:29:07.395Z,1.88
2022-10-02T09:31:35.142Z,1.40
2022-10-02T09:34:02.827Z,1.33
2022-10-02T09:36:45.979Z,1.48
2022-10-02T09:39:31.094Z,1.38
2022-10-02T09:42:08.921Z,2.25
2022-10-02T09:45:01.500Z,1.80
2022-10-02T09:47:53.376Z,1.70
2022-10-02T09:50:34.997Z,1.70
2022-10-02T09:53:03.623Z,1.83
2022-10-02T09:56:00.666Z,2.10
2022-10-02T09:58:37.076Z,1.70
2022-10-02T10:01:04.031Z,1.48
2022-10-02T10:04:09.083Z,1.80
2022-10-02T10:06:36.333Z,1.02
2022-10-02T10:09:24.013Z,0.80
2022-10-02T10:12:21.144Z,1.17
2022-10-02T10:15:20.015Z,1.60
2022-10-02T10:18:26.625Z,0.98
2022-10-02T10:21:25.727Z,1.00
2022-10-02T10:24:13.844Z,0.90
2022-10-02T10:27:13.376Z,0.95
2022-10-02T10:29:55.379Z,1.13
2022-10-02T10:32:49.905Z,1.13
2022-10-02T10:35:31.737Z,1.25
2022-10-02T10:38:33.396Z,1.17
2022-10-02T10:41:16.406Z,1.17
2022-10-02T10:44:12.225Z,1.02
2022-10-02T10:47:02.795Z,0.80
2022-10-02T10:50:04.149Z,1.00
2022-10-02T10:52:45.975Z,0.90
2022-10-02T10:55:19.469Z,1.20
2022-10-02T10:58:05.941Z,1.02
2022-10-02T11:00:41.831Z,1.15
2022-10-02T11:03:34.666Z,1.38
2022-10-02T11:06:26.634Z,1.10
2022-10-02T11:09:13.152Z,1.10
2022-10-02T11:14:26.772Z,1.25
2022-10-02T11:17:28.552Z,1.37
2022-10-02T11:20:24.136Z,1.00
2022-10-02T11:23:01.878Z,1.27
2022-10-02T11:25:56.206Z,0.65
2022-10-02T11:28:42.735Z,0.93
2022-10-02T11:31:34.634Z,1.08
2022-10-02T11:34:12.894Z,0.88
2022-10-02T11:36:54.150Z,1.13
2022-10-02T11:39:48.009Z,0.70
2022-10-02T11:42:40.169Z,0.85
2022-10-02T11:45:19.008Z,1.10
2022-10-02T11:48:02.044Z,0.90
2022-10-02T11:50:44.111Z,1.20
2022-10-02T11:53:32.193Z,0.93
2022-10-02T11:56:14.376Z,1.00
2022-10-02T11:59:18.648Z,0.90
2022-10-02T12:02:06.067Z,1.08
2022-10-02T12:04:48.108Z,0.95
2022-10-02T12:07:29.779Z,1.05
2022-10-02T12:10:22.738Z,1.30
2022-10-02T12:13:20.027Z,1.30
2022-10-02T12:18:55.636Z,1.38
2022-10-02T12:24:34.275Z,2.05
2022-10-02T12:27:23.800Z,1.77
2022-10-02T12:30:07.135Z,1.77
2022-10-02T12:32:42.093Z,2.30
2022-10-02T12:35:43.802Z,2.30
2022-10-02T12:38:32.675Z,2.20
2022-10-02T12:41:34.412Z,1.77
2022-10-02T12:44:32.837Z,1.90
2022-10-02T12:47:09.877Z,1.83
2022-10-02T12:49:50.720Z,1.60
2022-10-02T12:52:48.881Z,1.98
2022-10-02T12:55:45.914Z,1.92
2022-10-02T12:58:29.437Z,2.00
2022-10-02T13:01:30.698Z,1.60
2022-10-02T13:04:28.102Z,1.70
2022-10-02T13:09:49.972Z,1.40
2022-10-02T13:12:40.258Z,1.55
2022-10-02T13:15:23.304Z,1.80
2022-10-02T13:18:20.424Z,1.30
2022-10-02T13:21:04.275Z,1.58
2022-10-02T13:24:01.056Z,1.30
2022-10-02T13:26:34.607Z,1.40
2022-10-02T13:29:31.651Z,1.50
2022-10-02T13:32:13.728Z,1.77
2022-10-02T13:35:05.216Z,4.78
2022-10-02T13:37:47.337Z,1.40
2022-10-02T13:40:24.342Z,1.23
2022-10-02T13:43:21.242Z,1.52
2022-10-02T13:45:56.064Z,1.42
2022-10-02T13:48:37.991Z,1.00
2022-10-02T13:51:09.151Z,0.95
2022-10-02T13:53:50.988Z,1.42
2022-10-02T13:56:37.558Z,1.45
2022-10-02T13:59:21.001Z,2.78
2022-10-02T14:02:15.374Z,1.83
2022-10-02T14:04:57.367Z,2.20
2022-10-02T14:07:39.137Z,1.85
2022-10-02T14:10:30.606Z,2.72
2022-10-02T14:13:12.617Z,2.25
2022-10-02T14:15:56.825Z,2.13
2022-10-02T14:18:35.384Z,2.15
2022-10-02T14:21:20.519Z,2.00
2022-10-02T14:24:06.501Z,1.85
2022-10-02T14:27:00.890Z,1.95
2022-10-02T14:29:48.504Z,2.00
2022-10-02T14:32:38.313Z,2.78
2022-10-02T14:35:20.486Z,2.85
2022-10-02T14:38:06.071Z,2.60
2022-10-02T14:41:01.353Z,2.58
2022-10-02T14:43:56.691Z,3.30
2022-10-02T14:46:38.459Z,3.35
2022-10-02T14:49:07.108Z,2.60
2022-10-02T14:51:54.775Z,4.38
2022-10-02T14:54:48.128Z,3.63
2022-10-02T14:57:41.453Z,2.97
2022-10-02T15:00:25.480Z,2.17
2022-10-02T15:03:19.150Z,1.83
2022-10-02T15:06:23.369Z,2.42
2022-10-02T15:09:13.509Z,2.03
2022-10-02T15:11:52.353Z,2.08
2022-10-02T15:14:38.525Z,2.05
2022-10-02T15:17:29.384Z,2.25
2022-10-02T15:20:06.010Z,1.50
2022-10-02T15:22:44.041Z,1.50
2022-10-02T15:25:27.108Z,1.77
2022-10-02T15:28:35.277Z,1.70
2022-10-02T15:31:23.056Z,1.48
2022-10-02T15:34:14.758Z,1.80
2022-10-02T15:36:57.668Z,1.40
2022-10-02T15:39:45.152Z,1.63
2022-10-02T15:42:25.896Z,1.30
2022-10-02T15:45:17.319Z,1.50
2022-10-02T15:48:05.524Z,1.20
2022-10-02T15:50:33.234Z,1.52
2022-10-02T15:53:24.038Z,0.98
2022-10-02T15:56:21.241Z,1.20
2022-10-02T15:59:27.672Z,1.52
2022-10-02T16:02:24.981Z,1.63
2022-10-02T16:07:37.978Z,1.75
2022-10-02T16:10:35.336Z,1.98
2022-10-02T16:16:00.486Z,3.05
2022-10-02T16:18:54.646Z,2.80
2022-10-02T16:21:49.353Z,2.83
2022-10-02T16:24:24.703Z,2.80
2022-10-02T16:27:13.137Z,2.95
2022-10-02T16:29:47.942Z,2.78
2022-10-02T16:32:52.336Z,3.17
2022-10-02T16:35:42.800Z,3.45
2022-10-02T16:38:22.918Z,2.45
2022-10-02T16:40:49.492Z,2.40
2022-10-02T16:43:31.944Z,2.60
2022-10-02T16:46:08.248Z,2.53
2022-10-02T16:51:08.915Z,1.67
2022-10-02T16:53:44.637Z,1.60
2022-10-02T16:56:32.487Z,1.88
2022-10-02T16:59:09.432Z,1.55
2022-10-02T17:02:12.824Z,1.67
2022-10-02T17:04:45.015Z,1.23
2022-10-02T17:07:33.268Z,1.10
2022-10-02T17:10:19.779Z,1.55
2022-10-02T17:12:56.151Z,1.60
2022-10-02T17:15:32.313Z,1.60
2022-10-02T17:18:13.338Z,2.40
2022-10-02T17:20:46.920Z,2.45
2022-10-02T17:23:24.949Z,1.92
2022-10-02T17:26:03.066Z,1.38
2022-10-02T17:28:39.185Z,2.00
2022-10-02T17:31:22.214Z,2.35
2022-10-02T17:33:54.956Z,1.42
2022-10-02T17:36:43.313Z,1.60
2022-10-02T17:39:27.965Z,1.70
2022-10-02T17:42:32.560Z,1.75
2022-10-02T17:45:34.552Z,1.60
2022-10-02T17:48:26.737Z,2.05
2022-10-02T17:51:38.673Z,1.65
2022-10-02T17:54:43.581Z,1.27
2022-10-02T17:57:40.755Z,1.70
2022-10-02T18:00:10.275Z,1.60
2022-10-02T18:02:46.240Z,1.58
2022-10-02T18:05:43.347Z,1.23
2022-10-02T18:08:28.522Z,1.60
2022-10-02T18:10:58.020Z,1.60
2022-10-02T18:13:31.214Z,1.70
2022-10-02T18:16:28.760Z,1.10
2022-10-02T18:19:16.439Z,1.30
2022-10-02T18:21:42.984Z,1.35
2022-10-02T18:24:31.976Z,0.95
2022-10-02T18:27:24.791Z,1.45
2022-10-02T18:30:04.511Z,2.45
2022-10-02T18:32:58.497Z,2.47
2022-10-02T18:35:28.474Z,2.13
2022-10-02T18:38:16.829Z,1.63
2022-10-02T18:41:13.980Z,1.52
2022-10-02T18:44:06.069Z,1.23
2022-10-02T18:46:53.540Z,1.60
2022-10-02T18:49:41.657Z,1.95
2022-10-02T18:52:16.718Z,1.85
2022-10-02T18:55:07.283Z,1.75
2022-10-02T18:57:34.893Z,1.73
2022-10-02T19:00:17.054Z,1.55
2022-10-02T19:02:59.988Z,1.30
2022-10-02T19:05:49.164Z,1.38
2022-10-02T19:08:26.285Z,1.48
2022-10-02T19:10:53.172Z,1.30
2022-10-02T19:13:29.336Z,1.45
2022-10-02T19:16:00.111Z,1.40
2022-10-02T19:18:29.708Z,1.90
2022-10-02T19:21:14.507Z,1.50
2022-10-02T19:23:59.927Z,1.80
2022-10-02T19:26:33.214Z,1.85
2022-10-02T19:29:04.331Z,1.67
2022-10-02T19:31:36.402Z,1.48
2022-10-02T19:34:11.412Z,1.90
2022-10-02T19:36:43.191Z,2.10
2022-10-02T19:39:27.880Z,1.98
2022-10-02T19:41:57.724Z,2.00
2022-10-02T19:44:29.650Z,1.95
2022-10-02T19:46:59.230Z,1.83
2022-10-02T19:49:34.080Z,1.73
2022-10-02T19:52:01.000Z,1.35
2022-10-02T19:54:35.497Z,1.85
2022-10-02T19:57:11.688Z,1.98
2022-10-02T19:59:44.179Z,1.63
2022-10-02T20:02:21.345Z,1.15
2022-10-02T20:04:51.076Z,0.90
2022-10-02T20:07:20.440Z,1.20
2022-10-02T20:09:53.835Z,1.20
2022-10-02T20:12:26.987Z,1.40
2022-10-02T20:15:12.603Z,1.20
2022-10-02T20:17:39.444Z,1.25
2022-10-02T20:20:12.926Z,1.13
2022-10-02T20:22:53.248Z,0.90
2022-10-02T20:25:30.258Z,0.60
2022-10-02T20:28:03.600Z,0.63
2022-10-02T20:30:38.047Z,0.70
2022-10-02T20:33:15.579Z,0.65
2022-10-02T20:35:48.948Z,0.65
2022-10-02T20:38:24.147Z,0.80
2022-10-02T20:40:54.611Z,1.05
2022-10-02T20:43:26.040Z,0.80
2022-10-02T20:46:20.242Z,0.77
2022-10-02T20:49:17.746Z,0.80
2022-10-02T20:52:11.924Z,7.25
2022-10-02T20:54:39.505Z,3.90
2022-10-02T20:57:20.306Z,2.60
2022-10-02T21:00:08.059Z,1.70
2022-10-02T21:02:51.586Z,1.20
2022-10-02T21:05:37.620Z,0.60
2022-10-02T21:08:06.741Z,1.02
2022-10-02T21:10:49.756Z,0.57
2022-10-02T21:13:50.628Z,0.50
2022-10-02T21:16:49.771Z,0.57
2022-10-02T21:19:52.162Z,0.70
2022-10-02T21:22:32.303Z,0.50
2022-10-02T21:25:28.601Z,0.73
2022-10-02T21:28:25.691Z,0.95
2022-10-02T21:30:52.395Z,0.90
2022-10-02T21:33:32.527Z,0.95
2022-10-02T21:36:25.039Z,0.88
2022-10-02T21:39:30.820Z,1.08
2022-10-02T21:42:47.055Z,1.08
2022-10-02T21:45:44.266Z,0.90
2022-10-02T21:48:30.902Z,0.93
2022-10-02T21:51:31.190Z,0.93
2022-10-02T21:54:30.353Z,1.17
2022-10-02T21:57:16.879Z,1.02
2022-10-02T21:59:43.573Z,1.30
2022-10-02T22:02:13.036Z,1.20
2022-10-02T22:04:55.202Z,1.05
2022-10-02T22:07:29.793Z,1.23
2022-10-02T22:10:21.451Z,1.25
2022-10-02T22:12:58.477Z,1.35
2022-10-02T22:15:40.251Z,1.42
2022-10-02T22:18:19.645Z,1.52
2022-10-02T22:21:12.477Z,1.48
2022-10-02T22:23:52.925Z,1.60
2022-10-02T22:26:42.689Z,1.70
2022-10-02T22:29:24.647Z,1.88
2022-10-02T22:32:19.819Z,1.40
2022-10-02T22:35:07.128Z,1.73
2022-10-02T22:37:50.326Z,1.60
2022-10-02T22:40:23.329Z,1.60
2022-10-02T22:43:00.341Z,1.75
2022-10-02T22:45:42.116Z,2.05
2022-10-02T22:48:23.992Z,1.42
2022-10-02T22:50:56.763Z,1.65
2022-10-02T22:53:38.731Z,1.90
2022-10-02T22:56:19.943Z,2.05
2022-10-02T22:58:57.954Z,2.25
2022-10-02T23:01:34.009Z,2.22
2022-10-02T23:04:16.844Z,2.30
2022-10-02T23:06:50.150Z,2.50
2022-10-02T23:09:27.940Z,2.63
2022-10-02T23:12:25.426Z,2.95
2022-10-02T23:15:22.862Z,3.33
2022-10-02T23:18:02.632Z,3.00
2022-10-02T23:20:38.250Z,3.47
2022-10-02T23:23:28.299Z,3.97
2022-10-02T23:26:08.949Z,4.03
2022-10-02T23:28:42.344Z,4.50
2022-10-02T23:31:30.264Z,3.90
2022-10-02T23:34:24.079Z,4.07
2022-10-02T23:37:15.287Z,4.20
2022-10-02T23:40:04.225Z,4.25
2022-10-02T23:42:37.596Z,4.60
2022-10-02T23:45:17.288Z,3.90
2022-10-02T23:47:58.290Z,3.90
2022-10-02T23:50:50.297Z,3.50
2022-10-02T23:53:37.470Z,3.08
2022-10-02T23:56:29.339Z,3.38
2022-10-02T23:59:26.604Z,3.33
