createdAt,value
2022-08-29T00:01:25.412Z,19.50
2022-08-29T00:03:55.842Z,19.40
2022-08-29T00:06:23.896Z,19.40
2022-08-29T00:08:51.848Z,19.30
2022-08-29T00:11:20.117Z,19.30
2022-08-29T00:13:49.282Z,19.30
2022-08-29T00:16:17.274Z,19.20
2022-08-29T00:18:45.542Z,19.10
2022-08-29T00:21:13.488Z,19.10
2022-08-29T00:23:41.407Z,19.10
2022-08-29T00:26:09.398Z,19.10
2022-08-29T00:28:37.241Z,19.00
2022-08-29T00:31:06.621Z,19.00
2022-08-29T00:33:34.440Z,18.90
2022-08-29T00:36:06.144Z,18.80
2022-08-29T00:38:33.962Z,18.70
2022-08-29T00:41:01.820Z,18.60
2022-08-29T00:43:33.948Z,18.70
2022-08-29T00:46:18.521Z,18.60
2022-08-29T00:48:56.599Z,18.60
2022-08-29T00:51:25.298Z,18.60
2022-08-29T00:53:57.280Z,18.50
2022-08-29T00:56:26.542Z,18.50
2022-08-29T00:58:58.591Z,18.50
2022-08-29T01:01:27.923Z,18.40
2022-08-29T01:03:55.847Z,18.40
2022-08-29T01:06:26.031Z,18.40
2022-08-29T01:08:57.190Z,18.40
2022-08-29T01:11:46.319Z,18.40
2022-08-29T01:14:15.086Z,18.30
2022-08-29T01:16:45.082Z,18.30
2022-08-29T01:19:21.417Z,18.30
2022-08-29T01:21:57.695Z,18.30
2022-08-29T01:24:38.528Z,18.30
2022-08-29T01:27:06.967Z,18.20
2022-08-29T01:29:36.032Z,18.30
2022-08-29T01:32:04.554Z,18.20
2022-08-29T01:34:32.390Z,18.20
2022-08-29T01:37:02.275Z,18.20
2022-08-29T01:39:34.025Z,18.20
2022-08-29T01:42:04.022Z,18.10
2022-08-29T01:44:32.256Z,18.10
2022-08-29T01:47:03.192Z,18.10
2022-08-29T01:49:32.823Z,18.00
2022-08-29T01:52:00.816Z,18.00
2022-08-29T01:54:31.759Z,18.00
2022-08-29T01:56:59.664Z,18.00
2022-08-29T01:59:29.954Z,17.90
2022-08-29T02:02:01.903Z,19.70
2022-08-29T02:04:30.098Z,17.90
2022-08-29T02:06:57.996Z,17.80
2022-08-29T02:09:26.520Z,17.80
2022-08-29T02:11:56.416Z,17.70
2022-08-29T02:14:24.631Z,17.70
2022-08-29T02:16:52.635Z,17.70
2022-08-29T02:19:20.833Z,17.70
2022-08-29T02:21:48.925Z,17.60
2022-08-29T02:24:26.226Z,17.60
2022-08-29T02:26:56.862Z,17.50
2022-08-29T02:29:26.415Z,17.50
2022-08-29T02:32:05.739Z,17.50
2022-08-29T02:34:34.726Z,17.50
2022-08-29T02:39:30.671Z,17.30
2022-08-29T02:41:59.847Z,17.40
2022-08-29T02:44:27.774Z,17.30
2022-08-29T02:46:55.702Z,17.30
2022-08-29T02:51:51.924Z,17.30
2022-08-29T02:54:19.740Z,17.30
2022-08-29T02:56:47.867Z,17.30
2022-08-29T02:59:17.137Z,17.30
2022-08-29T03:01:45.028Z,17.20
2022-08-29T03:04:12.909Z,17.20
2022-08-29T03:06:40.713Z,17.20
2022-08-29T03:09:08.655Z,17.20
2022-08-29T03:14:05.064Z,17.10
2022-08-29T03:16:34.367Z,17.10
2022-08-29T03:19:02.200Z,17.10
2022-08-29T03:21:29.997Z,17.10
2022-08-29T03:23:58.155Z,17.10
2022-08-29T03:26:26.441Z,17.20
2022-08-29T03:28:54.607Z,17.20
2022-08-29T03:31:23.341Z,17.50
2022-08-29T03:33:52.527Z,17.20
2022-08-29T03:36:20.416Z,17.20
2022-08-29T03:38:48.314Z,17.30
2022-08-29T03:41:22.094Z,17.20
2022-08-29T03:43:49.937Z,17.20
2022-08-29T03:46:18.464Z,17.30
2022-08-29T03:48:46.328Z,18.60
2022-08-29T03:51:16.146Z,17.30
2022-08-29T03:53:44.503Z,17.30
2022-08-29T03:56:18.300Z,17.30
2022-08-29T03:58:51.901Z,17.30
2022-08-29T04:01:22.273Z,17.30
2022-08-29T04:03:50.218Z,17.30
2022-08-29T04:06:19.719Z,17.40
2022-08-29T04:08:48.303Z,17.40
2022-08-29T04:11:17.604Z,17.30
2022-08-29T04:13:45.578Z,17.30
2022-08-29T04:16:15.670Z,17.30
2022-08-29T04:18:43.768Z,17.40
2022-08-29T04:21:12.830Z,17.40
2022-08-29T04:23:42.244Z,17.40
2022-08-29T04:26:35.147Z,17.40
2022-08-29T04:29:04.133Z,17.40
2022-08-29T04:31:32.114Z,17.40
2022-08-29T04:34:00.080Z,17.50
2022-08-29T04:36:28.166Z,17.50
2022-08-29T04:38:57.827Z,20.40
2022-08-29T04:41:25.851Z,17.50
2022-08-29T04:43:53.860Z,17.50
2022-08-29T04:46:24.471Z,17.60
2022-08-29T04:48:53.368Z,17.60
2022-08-29T04:51:22.102Z,17.60
2022-08-29T04:53:52.284Z,17.60
2022-08-29T04:56:22.795Z,17.50
2022-08-29T04:58:52.008Z,17.50
2022-08-29T05:01:24.013Z,17.50
2022-08-29T05:03:54.288Z,17.50
2022-08-29T05:06:25.760Z,17.60
2022-08-29T05:08:59.003Z,17.60
2022-08-29T05:11:31.474Z,17.60
2022-08-29T05:14:00.537Z,17.60
2022-08-29T05:16:29.848Z,17.70
2022-08-29T05:18:59.402Z,17.70
2022-08-29T05:21:28.929Z,17.60
2022-08-29T05:23:57.319Z,17.70
2022-08-29T05:26:26.260Z,17.70
2022-08-29T05:28:55.611Z,17.70
2022-08-29T05:31:23.849Z,17.70
2022-08-29T05:33:51.787Z,17.70
2022-08-29T05:36:20.214Z,17.70
2022-08-29T05:38:48.346Z,17.70
2022-08-29T05:41:16.434Z,17.80
2022-08-29T05:43:44.284Z,17.80
2022-08-29T05:46:13.739Z,17.80
2022-08-29T05:48:48.386Z,17.90
2022-08-29T05:51:17.887Z,17.90
2022-08-29T05:53:45.745Z,17.90
2022-08-29T05:56:14.030Z,18.00
2022-08-29T05:58:41.837Z,18.00
2022-08-29T06:01:09.676Z,18.10
2022-08-29T06:03:41.956Z,18.10
2022-08-29T06:06:12.102Z,18.20
2022-08-29T06:08:39.890Z,18.20
2022-08-29T06:11:14.221Z,18.20
2022-08-29T06:13:42.002Z,18.20
2022-08-29T06:16:13.066Z,18.30
2022-08-29T06:18:43.032Z,18.20
2022-08-29T06:21:12.162Z,18.30
2022-08-29T06:23:40.854Z,18.40
2022-08-29T06:26:10.072Z,18.50
2022-08-29T06:28:40.249Z,18.50
2022-08-29T06:31:10.064Z,18.60
2022-08-29T06:33:38.142Z,20.30
2022-08-29T06:36:09.407Z,18.70
2022-08-29T06:38:37.541Z,18.80
2022-08-29T06:41:05.904Z,18.90
2022-08-29T06:43:34.252Z,20.40
2022-08-29T06:46:02.242Z,18.90
2022-08-29T06:48:30.216Z,18.90
2022-08-29T06:50:58.635Z,19.00
2022-08-29T06:53:32.262Z,19.00
2022-08-29T06:56:05.714Z,19.10
2022-08-29T06:58:33.587Z,19.10
2022-08-29T07:01:07.230Z,19.20
2022-08-29T07:03:35.160Z,19.20
2022-08-29T07:06:03.232Z,19.30
2022-08-29T07:08:32.515Z,19.30
2022-08-29T07:11:00.375Z,19.40
2022-08-29T07:13:28.515Z,19.50
2022-08-29T07:15:57.364Z,19.60
2022-08-29T07:18:25.375Z,19.70
2022-08-29T07:20:54.472Z,19.80
2022-08-29T07:23:22.774Z,19.90
2022-08-29T07:25:51.920Z,19.90
2022-08-29T07:28:19.780Z,21.10
2022-08-29T07:30:47.667Z,20.10
2022-08-29T07:33:15.662Z,20.20
2022-08-29T07:35:43.817Z,20.30
2022-08-29T07:38:11.636Z,20.40
2022-08-29T07:40:39.660Z,20.50
2022-08-29T07:43:08.843Z,20.50
2022-08-29T07:45:39.094Z,20.60
2022-08-29T07:48:07.851Z,20.60
2022-08-29T07:50:38.034Z,20.70
2022-08-29T07:53:05.813Z,20.70
2022-08-29T07:55:33.749Z,20.80
2022-08-29T07:58:01.584Z,20.80
2022-08-29T08:00:30.720Z,20.80
2022-08-29T08:02:58.800Z,20.90
2022-08-29T08:05:27.103Z,20.90
2022-08-29T08:07:56.255Z,23.80
2022-08-29T08:10:24.645Z,21.00
2022-08-29T08:12:52.475Z,21.10
2022-08-29T08:15:21.896Z,21.10
2022-08-29T08:17:51.153Z,21.10
2022-08-29T08:20:18.962Z,21.20
2022-08-29T08:22:46.768Z,21.30
2022-08-29T08:25:14.584Z,21.30
2022-08-29T08:27:43.496Z,21.40
2022-08-29T08:30:12.623Z,21.50
2022-08-29T08:32:45.608Z,21.50
2022-08-29T08:35:16.470Z,21.60
2022-08-29T08:37:45.128Z,21.50
2022-08-29T08:40:21.174Z,21.50
2022-08-29T08:42:50.557Z,21.60
2022-08-29T08:45:22.837Z,21.80
2022-08-29T08:47:53.433Z,21.80
2022-08-29T08:50:27.989Z,21.90
2022-08-29T08:53:04.374Z,22.00
2022-08-29T08:55:40.632Z,22.10
2022-08-29T08:58:18.830Z,22.20
2022-08-29T09:01:00.467Z,22.30
2022-08-29T09:03:51.012Z,22.30
2022-08-29T09:06:31.853Z,22.40
2022-08-29T09:09:10.284Z,22.40
2022-08-29T09:11:51.286Z,22.40
2022-08-29T09:14:33.581Z,22.90
2022-08-29T09:17:03.127Z,22.50
2022-08-29T09:19:31.904Z,23.10
2022-08-29T09:22:09.466Z,22.60
2022-08-29T09:24:43.475Z,22.60
2022-08-29T09:27:19.179Z,22.70
2022-08-29T09:29:48.810Z,22.70
2022-08-29T09:32:22.385Z,22.80
2022-08-29T09:35:07.971Z,22.80
2022-08-29T09:37:37.981Z,25.40
2022-08-29T09:40:11.051Z,23.00
2022-08-29T09:42:42.385Z,23.00
2022-08-29T09:45:19.050Z,23.10
2022-08-29T09:47:47.029Z,23.10
2022-08-29T09:50:24.455Z,23.20
2022-08-29T09:52:56.128Z,23.30
2022-08-29T09:55:31.224Z,23.30
2022-08-29T09:58:03.547Z,23.30
2022-08-29T10:00:35.145Z,23.60
2022-08-29T10:03:06.256Z,23.60
2022-08-29T10:05:41.690Z,23.60
2022-08-29T10:08:27.386Z,23.70
2022-08-29T10:10:58.175Z,23.80
2022-08-29T10:13:34.307Z,23.90
2022-08-29T10:16:13.989Z,22.70
2022-08-29T10:18:47.727Z,24.20
2022-08-29T10:21:27.367Z,25.70
2022-08-29T10:24:15.894Z,24.40
2022-08-29T10:26:56.026Z,24.50
2022-08-29T10:29:32.159Z,26.00
2022-08-29T10:32:10.588Z,24.60
2022-08-29T10:35:00.305Z,24.70
2022-08-29T10:37:36.690Z,26.40
2022-08-29T10:40:17.685Z,25.70
2022-08-29T10:42:48.374Z,24.80
2022-08-29T10:45:23.320Z,24.80
2022-08-29T10:47:53.983Z,24.90
2022-08-29T10:50:45.753Z,24.90
2022-08-29T10:53:19.694Z,24.90
2022-08-29T10:55:55.139Z,24.90
2022-08-29T10:58:33.694Z,24.90
2022-08-29T11:01:09.265Z,26.60
2022-08-29T11:03:43.660Z,25.90
2022-08-29T11:06:16.787Z,24.80
2022-08-29T11:08:53.040Z,24.80
2022-08-29T11:11:27.180Z,24.80
2022-08-29T11:14:04.954Z,24.90
2022-08-29T11:16:39.215Z,25.00
2022-08-29T11:19:12.478Z,25.00
2022-08-29T11:21:45.058Z,25.10
2022-08-29T11:24:15.820Z,25.20
2022-08-29T11:26:57.346Z,25.30
2022-08-29T11:29:34.666Z,28.40
2022-08-29T11:32:08.482Z,25.50
2022-08-29T11:34:47.651Z,25.50
2022-08-29T11:37:36.576Z,25.50
2022-08-29T11:40:16.072Z,25.60
2022-08-29T11:42:51.828Z,25.60
2022-08-29T11:45:27.838Z,26.70
2022-08-29T11:48:21.110Z,26.80
2022-08-29T11:50:50.099Z,25.50
2022-08-29T11:53:33.791Z,25.60
2022-08-29T11:56:22.229Z,25.50
2022-08-29T11:58:53.710Z,25.30
2022-08-29T12:01:57.439Z,25.30
2022-08-29T12:04:51.522Z,25.30
2022-08-29T12:07:20.759Z,25.30
2022-08-29T12:09:52.954Z,27.90
2022-08-29T12:12:38.155Z,25.40
2022-08-29T12:15:41.746Z,26.90
2022-08-29T12:18:37.831Z,25.40
2022-08-29T12:21:39.194Z,25.40
2022-08-29T12:24:26.762Z,25.50
2022-08-29T12:26:55.741Z,25.70
2022-08-29T12:29:26.999Z,25.70
2022-08-29T12:32:23.027Z,25.80
2022-08-29T12:35:15.451Z,25.90
2022-08-29T12:37:56.185Z,27.10
2022-08-29T12:40:50.268Z,26.00
2022-08-29T12:43:36.066Z,27.80
2022-08-29T12:46:09.834Z,26.20
2022-08-29T12:48:43.083Z,26.30
2022-08-29T12:51:40.987Z,26.30
2022-08-29T12:54:11.020Z,26.40
2022-08-29T12:56:42.598Z,29.30
2022-08-29T12:59:19.259Z,26.60
2022-08-29T13:01:50.894Z,26.70
2022-08-29T13:04:26.245Z,28.00
2022-08-29T13:07:04.032Z,27.00
2022-08-29T13:09:34.074Z,27.00
2022-08-29T13:12:14.203Z,27.10
2022-08-29T13:14:58.508Z,27.10
2022-08-29T13:17:30.158Z,27.10
2022-08-29T13:20:40.147Z,30.00
2022-08-29T13:23:15.649Z,27.10
2022-08-29T13:25:49.602Z,29.60
2022-08-29T13:28:22.777Z,27.20
2022-08-29T13:31:26.017Z,27.20
2022-08-29T13:34:17.646Z,27.30
2022-08-29T13:37:07.718Z,27.40
2022-08-29T13:39:45.745Z,27.50
2022-08-29T13:42:31.572Z,29.90
2022-08-29T13:45:14.680Z,27.60
2022-08-29T13:48:01.842Z,27.60
2022-08-29T13:50:31.058Z,28.90
2022-08-29T13:52:59.474Z,27.60
2022-08-29T13:55:29.651Z,27.50
2022-08-29T13:57:58.275Z,27.60
2022-08-29T14:00:35.193Z,27.70
2022-08-29T14:03:06.424Z,27.80
2022-08-29T14:05:36.173Z,27.90
2022-08-29T14:08:05.913Z,30.90
2022-08-29T14:10:35.510Z,28.10
2022-08-29T14:13:04.306Z,28.20
2022-08-29T14:15:32.883Z,30.00
2022-08-29T14:18:00.859Z,29.80
2022-08-29T14:20:28.817Z,28.40
2022-08-29T14:22:57.014Z,28.40
2022-08-29T14:25:24.890Z,28.40
2022-08-29T14:27:54.959Z,30.30
2022-08-29T14:30:24.728Z,28.30
2022-08-29T14:32:52.859Z,28.30
2022-08-29T14:35:27.441Z,28.90
2022-08-29T14:37:59.418Z,28.20
2022-08-29T14:40:28.865Z,28.20
2022-08-29T14:42:58.778Z,28.20
2022-08-29T14:45:27.180Z,28.20
2022-08-29T14:47:55.637Z,28.40
2022-08-29T14:50:24.893Z,28.50
2022-08-29T14:52:53.015Z,28.70
2022-08-29T14:55:21.740Z,29.40
2022-08-29T14:57:49.947Z,29.30
2022-08-29T15:00:21.892Z,29.50
2022-08-29T15:02:50.133Z,29.70
2022-08-29T15:05:18.466Z,30.00
2022-08-29T15:07:47.072Z,30.40
2022-08-29T15:10:17.998Z,30.60
2022-08-29T15:12:46.135Z,30.90
2022-08-29T15:15:14.725Z,31.00
2022-08-29T15:17:44.616Z,31.10
2022-08-29T15:23:01.941Z,31.00
2022-08-29T15:25:29.993Z,31.40
2022-08-29T15:27:57.815Z,30.70
2022-08-29T15:30:26.272Z,30.50
2022-08-29T15:32:56.956Z,30.10
2022-08-29T15:35:24.989Z,29.90
2022-08-29T15:37:54.336Z,30.00
2022-08-29T15:40:23.082Z,30.10
2022-08-29T15:42:51.293Z,30.40
2022-08-29T15:45:19.368Z,30.60
2022-08-29T15:47:50.922Z,30.80
2022-08-29T15:50:24.251Z,31.70
2022-08-29T15:52:52.893Z,30.80
2022-08-29T15:55:20.919Z,30.80
2022-08-29T15:57:51.917Z,30.70
2022-08-29T16:00:29.370Z,30.50
2022-08-29T16:03:02.920Z,30.30
2022-08-29T16:05:33.227Z,30.30
2022-08-29T16:08:01.301Z,30.20
2022-08-29T16:10:29.564Z,30.60
2022-08-29T16:12:57.634Z,30.30
2022-08-29T16:15:25.656Z,30.30
2022-08-29T16:17:53.590Z,30.40
2022-08-29T16:20:21.588Z,30.60
2022-08-29T16:22:50.763Z,30.80
2022-08-29T16:25:18.878Z,30.90
2022-08-29T16:27:46.863Z,31.00
2022-08-29T16:30:16.165Z,30.70
2022-08-29T16:32:44.172Z,30.50
2022-08-29T16:35:12.978Z,30.20
2022-08-29T16:37:41.292Z,30.60
2022-08-29T16:40:12.431Z,29.80
2022-08-29T16:42:40.466Z,29.50
2022-08-29T16:45:09.791Z,29.30
2022-08-29T16:47:37.985Z,29.10
2022-08-29T16:50:08.063Z,30.70
2022-08-29T16:52:35.892Z,28.80
2022-08-29T16:55:04.497Z,28.60
2022-08-29T16:57:33.939Z,28.20
2022-08-29T17:00:01.759Z,28.00
2022-08-29T17:02:29.929Z,29.90
2022-08-29T17:04:58.247Z,27.80
2022-08-29T17:07:33.991Z,27.70
2022-08-29T17:10:02.246Z,27.60
2022-08-29T17:12:29.799Z,27.50
2022-08-29T17:14:57.932Z,27.50
2022-08-29T17:17:25.868Z,27.40
2022-08-29T17:19:53.758Z,27.30
2022-08-29T17:22:22.069Z,27.80
2022-08-29T17:24:50.182Z,27.10
2022-08-29T17:27:21.291Z,27.00
2022-08-29T17:29:49.919Z,26.90
2022-08-29T17:32:19.253Z,26.90
2022-08-29T17:34:47.924Z,26.80
2022-08-29T17:37:16.113Z,26.80
2022-08-29T17:39:44.241Z,29.40
2022-08-29T17:42:12.700Z,26.70
2022-08-29T17:44:42.445Z,26.90
2022-08-29T17:47:10.969Z,26.60
2022-08-29T17:49:40.111Z,26.60
2022-08-29T17:52:07.936Z,26.50
2022-08-29T17:54:36.475Z,27.50
2022-08-29T17:57:05.175Z,26.40
2022-08-29T17:59:35.473Z,26.40
2022-08-29T18:02:05.110Z,26.30
2022-08-29T18:04:33.161Z,26.30
2022-08-29T18:07:03.308Z,26.20
2022-08-29T18:09:31.671Z,28.90
2022-08-29T18:11:59.692Z,26.10
2022-08-29T18:14:28.084Z,27.10
2022-08-29T18:16:56.949Z,26.00
2022-08-29T18:19:26.895Z,26.00
2022-08-29T18:21:55.302Z,26.80
2022-08-29T18:24:24.455Z,26.30
2022-08-29T18:26:53.017Z,25.90
2022-08-29T18:29:20.917Z,25.90
2022-08-29T18:31:49.470Z,25.90
2022-08-29T18:34:17.432Z,25.90
2022-08-29T18:36:47.089Z,25.80
2022-08-29T18:39:16.327Z,25.70
2022-08-29T18:41:45.493Z,25.70
2022-08-29T18:44:13.550Z,25.60
2022-08-29T18:46:43.417Z,26.60
2022-08-29T18:49:16.524Z,28.90
2022-08-29T18:51:44.542Z,27.30
2022-08-29T18:54:17.436Z,27.00
2022-08-29T18:56:48.120Z,25.20
2022-08-29T18:59:46.518Z,25.10
2022-08-29T19:02:15.823Z,25.10
2022-08-29T19:04:43.755Z,25.10
2022-08-29T19:07:11.582Z,25.10
2022-08-29T19:09:39.662Z,25.10
2022-08-29T19:12:09.373Z,27.50
2022-08-29T19:14:41.160Z,25.00
2022-08-29T19:17:14.277Z,25.00
2022-08-29T19:19:59.735Z,24.90
2022-08-29T19:22:28.710Z,27.80
2022-08-29T19:24:56.534Z,27.20
2022-08-29T19:27:42.640Z,24.80
2022-08-29T19:30:12.068Z,24.70
2022-08-29T19:32:40.086Z,24.60
2022-08-29T19:35:10.904Z,24.60
2022-08-29T19:37:38.907Z,24.50
2022-08-29T19:40:08.705Z,24.30
2022-08-29T19:42:39.220Z,24.20
2022-08-29T19:45:10.390Z,24.30
2022-08-29T19:47:38.704Z,24.30
2022-08-29T19:50:08.347Z,24.20
2022-08-29T19:52:36.322Z,24.20
2022-08-29T19:55:05.610Z,24.20
2022-08-29T19:57:33.561Z,25.80
2022-08-29T20:00:03.395Z,24.10
2022-08-29T20:02:31.740Z,24.10
2022-08-29T20:05:00.068Z,24.00
2022-08-29T20:07:28.056Z,23.90
2022-08-29T20:09:56.085Z,23.90
2022-08-29T20:12:23.952Z,23.90
2022-08-29T20:14:52.201Z,25.40
2022-08-29T20:17:21.383Z,23.80
2022-08-29T20:19:49.181Z,23.70
2022-08-29T20:22:17.155Z,23.60
2022-08-29T20:24:48.727Z,23.60
2022-08-29T20:27:16.760Z,23.60
2022-08-29T20:29:44.716Z,23.50
2022-08-29T20:32:12.805Z,26.60
2022-08-29T20:34:42.529Z,23.40
2022-08-29T20:37:09.492Z,23.40
2022-08-29T20:39:37.964Z,23.30
2022-08-29T20:42:07.871Z,23.30
2022-08-29T20:44:38.556Z,23.30
2022-08-29T20:47:09.240Z,23.20
2022-08-29T20:49:43.926Z,23.20
2022-08-29T20:52:14.323Z,23.20
2022-08-29T20:54:42.163Z,23.10
2022-08-29T20:57:14.765Z,23.90
2022-08-29T20:59:44.063Z,23.00
2022-08-29T21:02:12.143Z,22.80
2022-08-29T21:04:58.720Z,22.80
2022-08-29T21:07:27.423Z,22.80
2022-08-29T21:09:55.878Z,22.80
2022-08-29T21:12:27.595Z,23.90
2022-08-29T21:14:55.494Z,22.90
2022-08-29T21:17:23.619Z,22.90
2022-08-29T21:19:52.740Z,22.80
2022-08-29T21:22:24.700Z,22.80
2022-08-29T21:24:54.922Z,22.70
2022-08-29T21:27:23.359Z,22.70
2022-08-29T21:29:51.151Z,22.70
2022-08-29T21:32:22.351Z,22.60
2022-08-29T21:34:51.719Z,22.60
2022-08-29T21:37:19.605Z,22.50
2022-08-29T21:39:47.838Z,22.50
2022-08-29T21:42:15.654Z,22.40
2022-08-29T21:44:43.489Z,22.40
2022-08-29T21:47:13.749Z,22.30
2022-08-29T21:49:44.988Z,22.30
2022-08-29T21:52:14.099Z,22.20
2022-08-29T21:54:41.887Z,22.20
2022-08-29T21:57:17.242Z,22.20
2022-08-29T21:59:45.436Z,22.10
2022-08-29T22:02:14.050Z,22.00
2022-08-29T22:04:42.523Z,22.10
2022-08-29T22:07:10.484Z,22.00
2022-08-29T22:09:40.462Z,22.00
2022-08-29T22:12:08.966Z,21.90
2022-08-29T22:14:54.577Z,21.90
2022-08-29T22:17:22.482Z,21.80
2022-08-29T22:19:50.311Z,21.80
2022-08-29T22:22:18.271Z,21.80
2022-08-29T22:24:47.504Z,21.70
2022-08-29T22:27:15.436Z,24.50
2022-08-29T22:29:43.712Z,21.70
2022-08-29T22:32:12.341Z,21.70
2022-08-29T22:34:41.307Z,21.70
2022-08-29T22:37:09.111Z,21.60
2022-08-29T22:39:36.875Z,21.60
2022-08-29T22:42:06.483Z,21.60
2022-08-29T22:47:22.174Z,21.50
2022-08-29T22:49:49.955Z,21.50
2022-08-29T22:52:17.807Z,21.50
2022-08-29T22:54:46.175Z,22.80
2022-08-29T22:57:17.711Z,21.40
2022-08-29T22:59:48.593Z,21.40
2022-08-29T23:02:19.389Z,21.40
2022-08-29T23:04:48.835Z,21.30
2022-08-29T23:07:17.091Z,22.90
2022-08-29T23:09:45.607Z,21.30
2022-08-29T23:12:15.703Z,21.30
2022-08-29T23:14:46.457Z,21.30
2022-08-29T23:17:15.377Z,21.20
2022-08-29T23:19:43.463Z,21.20
2022-08-29T23:22:13.284Z,21.20
2022-08-29T23:24:57.720Z,21.20
2022-08-29T23:27:28.140Z,21.20
2022-08-29T23:29:56.523Z,21.20
2022-08-29T23:32:24.532Z,21.20
2022-08-29T23:34:52.312Z,21.10
2022-08-29T23:37:20.268Z,21.10
2022-08-29T23:39:48.152Z,21.00
2022-08-29T23:42:16.012Z,21.00
2022-08-29T23:44:45.670Z,21.00
2022-08-29T23:47:16.483Z,24.10
2022-08-29T23:49:44.264Z,21.00
2022-08-29T23:52:13.317Z,21.00
2022-08-29T23:54:41.315Z,20.90
2022-08-29T23:57:09.215Z,20.90
2022-08-29T23:59:54.423Z,20.90
