createdAt,value
2018-07-02T00:04:50.182Z,21.30
2018-07-02T00:09:54.671Z,21.30
2018-07-02T00:14:58.450Z,21.30
2018-07-02T00:20:03.084Z,21.20
2018-07-02T00:25:09.052Z,21.30
2018-07-02T00:30:12.720Z,21.30
2018-07-02T00:35:16.392Z,21.20
2018-07-02T00:40:21.791Z,21.10
2018-07-02T00:45:25.556Z,21.10
2018-07-02T00:50:29.554Z,21.00
2018-07-02T00:55:33.373Z,20.90
2018-07-02T01:00:37.072Z,20.90
2018-07-02T01:05:40.899Z,20.90
2018-07-02T01:10:56.943Z,20.90
2018-07-02T01:16:00.648Z,20.80
2018-07-02T01:21:04.515Z,20.80
2018-07-02T01:26:08.268Z,20.80
2018-07-02T01:31:11.978Z,20.80
2018-07-02T01:36:15.663Z,20.70
2018-07-02T01:41:19.397Z,20.60
2018-07-02T01:46:23.912Z,20.50
2018-07-02T01:51:27.937Z,20.50
2018-07-02T01:56:31.700Z,20.40
2018-07-02T02:01:35.972Z,20.40
2018-07-02T02:06:39.840Z,20.30
2018-07-02T02:11:43.571Z,20.20
2018-07-02T02:16:47.357Z,20.20
2018-07-02T02:21:51.955Z,20.10
2018-07-02T02:26:55.762Z,20.00
2018-07-02T02:31:59.482Z,20.00
2018-07-02T02:37:03.174Z,19.90
2018-07-02T02:42:07.017Z,19.90
2018-07-02T02:47:10.735Z,19.80
2018-07-02T02:52:14.839Z,19.70
2018-07-02T02:57:18.730Z,19.70
2018-07-02T03:02:22.392Z,19.70
2018-07-02T03:07:26.071Z,19.70
2018-07-02T03:12:29.771Z,19.70
2018-07-02T03:17:34.144Z,19.70
2018-07-02T03:22:37.942Z,19.50
2018-07-02T03:27:43.810Z,19.50
2018-07-02T03:32:47.487Z,19.40
2018-07-02T03:37:51.208Z,19.40
2018-07-02T03:42:54.946Z,19.30
2018-07-02T03:47:58.623Z,19.30
2018-07-02T03:53:02.345Z,19.40
2018-07-02T04:03:12.800Z,19.30
2018-07-02T04:08:18.634Z,19.30
2018-07-02T04:13:22.530Z,19.20
2018-07-02T04:18:26.579Z,19.20
2018-07-02T04:23:30.250Z,19.20
2018-07-02T04:28:34.091Z,19.30
2018-07-02T04:33:37.768Z,19.30
2018-07-02T04:38:41.445Z,19.30
2018-07-02T04:43:45.102Z,19.40
2018-07-02T04:48:48.804Z,19.40
2018-07-02T04:53:52.469Z,19.50
2018-07-02T04:58:56.125Z,19.60
2018-07-02T05:03:59.803Z,19.70
2018-07-02T05:09:04.657Z,19.80
2018-07-02T05:14:08.328Z,19.80
2018-07-02T05:24:15.325Z,20.00
2018-07-02T05:29:19.020Z,20.00
2018-07-02T05:34:22.674Z,20.00
2018-07-02T05:39:26.334Z,20.00
2018-07-02T05:44:29.977Z,20.10
2018-07-02T05:49:33.619Z,20.10
2018-07-02T05:54:38.213Z,20.20
2018-07-02T05:59:41.914Z,20.20
2018-07-02T06:04:45.691Z,20.20
2018-07-02T06:09:49.466Z,20.30
2018-07-02T06:14:53.510Z,20.40
2018-07-02T06:19:57.267Z,20.50
2018-07-02T06:25:01.167Z,20.60
2018-07-02T06:30:04.972Z,20.60
2018-07-02T06:35:08.666Z,20.70
2018-07-02T06:40:12.341Z,20.60
2018-07-02T06:45:16.364Z,20.80
2018-07-02T06:50:20.080Z,20.90
2018-07-02T06:55:23.845Z,21.10
2018-07-02T07:00:28.362Z,21.20
2018-07-02T07:05:32.119Z,21.20
2018-07-02T07:10:35.796Z,21.30
2018-07-02T07:15:45.625Z,21.40
2018-07-02T07:20:49.325Z,21.50
2018-07-02T07:25:53.068Z,21.50
2018-07-02T07:30:56.704Z,21.70
2018-07-02T07:36:01.045Z,21.90
2018-07-02T07:41:04.820Z,22.10
2018-07-02T07:46:08.524Z,22.20
2018-07-02T07:51:12.188Z,22.40
2018-07-02T07:56:16.339Z,22.50
2018-07-02T08:01:20.044Z,22.60
2018-07-02T08:06:24.519Z,22.60
2018-07-02T08:11:28.297Z,22.80
2018-07-02T08:16:31.980Z,23.00
2018-07-02T08:21:36.303Z,23.20
2018-07-02T08:26:40.360Z,23.20
2018-07-02T08:31:45.380Z,23.30
2018-07-02T08:36:49.060Z,23.40
2018-07-02T08:41:52.732Z,23.60
2018-07-02T08:46:56.412Z,23.80
2018-07-02T08:52:00.107Z,24.10
2018-07-02T08:57:04.534Z,24.10
2018-07-02T09:02:08.229Z,24.40
2018-07-02T09:07:11.880Z,24.60
2018-07-02T09:12:15.557Z,24.80
2018-07-02T09:17:19.253Z,25.00
2018-07-02T09:22:22.938Z,25.30
2018-07-02T09:27:26.740Z,25.60
2018-07-02T09:32:30.407Z,25.70
2018-07-02T09:37:34.085Z,25.90
2018-07-02T09:42:37.752Z,26.20
2018-07-02T09:47:41.451Z,26.40
2018-07-02T10:02:51.746Z,27.30
2018-07-02T10:07:55.433Z,27.50
2018-07-02T10:12:59.334Z,27.70
2018-07-02T10:18:03.056Z,28.00
2018-07-02T10:23:07.057Z,28.20
2018-07-02T10:28:10.814Z,28.50
2018-07-02T10:33:14.606Z,28.80
2018-07-02T10:38:18.564Z,29.10
2018-07-02T10:43:22.648Z,29.30
2018-07-02T10:48:26.326Z,29.50
2018-07-02T10:53:30.040Z,29.50
2018-07-02T10:58:33.808Z,29.60
2018-07-02T11:08:42.763Z,30.10
2018-07-02T11:13:46.480Z,30.20
2018-07-02T11:18:50.673Z,30.50
2018-07-02T11:23:54.345Z,30.60
2018-07-02T11:28:58.012Z,30.90
2018-07-02T11:34:01.735Z,31.30
2018-07-02T11:39:08.305Z,31.70
2018-07-02T11:44:12.075Z,32.00
2018-07-02T11:49:15.847Z,31.50
2018-07-02T11:54:19.594Z,31.70
2018-07-02T12:04:28.220Z,32.10
2018-07-02T12:09:31.945Z,32.30
2018-07-02T12:14:35.707Z,32.60
2018-07-02T12:19:39.366Z,32.70
2018-07-02T12:24:43.016Z,32.80
2018-07-02T12:29:46.801Z,33.30
2018-07-02T12:34:51.296Z,33.40
2018-07-02T12:39:55.338Z,33.30
2018-07-02T12:44:59.327Z,33.40
2018-07-02T12:50:03.129Z,33.70
2018-07-02T12:55:06.836Z,34.00
2018-07-02T13:00:10.707Z,34.30
2018-07-02T13:05:14.621Z,34.50
2018-07-02T13:10:18.336Z,34.50
2018-07-02T13:15:22.012Z,34.90
2018-07-02T13:20:25.812Z,35.30
2018-07-02T13:25:29.629Z,35.30
2018-07-02T13:30:33.374Z,34.80
2018-07-02T13:35:37.140Z,34.80
2018-07-02T13:40:40.821Z,35.00
2018-07-02T13:45:44.601Z,35.30
2018-07-02T13:50:48.295Z,35.40
2018-07-02T13:55:51.981Z,35.50
2018-07-02T14:00:55.679Z,35.30
2018-07-02T14:05:59.405Z,35.90
2018-07-02T14:16:06.829Z,34.90
2018-07-02T14:21:10.584Z,34.10
2018-07-02T14:26:14.332Z,34.20
2018-07-02T14:31:18.018Z,34.10
2018-07-02T14:36:21.732Z,34.30
2018-07-02T14:41:25.472Z,34.50
2018-07-02T14:46:29.587Z,33.60
2018-07-02T14:51:33.525Z,33.60
2018-07-02T14:56:37.218Z,33.60
2018-07-02T15:01:40.948Z,33.60
2018-07-02T15:06:44.831Z,33.40
2018-07-02T15:11:48.636Z,32.90
2018-07-02T15:16:52.485Z,33.00
2018-07-02T15:21:56.352Z,32.90
2018-07-02T15:27:00.260Z,33.10
2018-07-02T15:32:04.043Z,33.10
2018-07-02T15:37:07.790Z,32.80
2018-07-02T15:42:11.477Z,32.90
2018-07-02T15:47:15.143Z,32.90
2018-07-02T15:52:18.847Z,32.80
2018-07-02T15:57:22.572Z,32.60
2018-07-02T16:02:26.195Z,32.70
2018-07-02T16:07:29.854Z,32.70
2018-07-02T16:12:33.647Z,32.60
2018-07-02T16:17:37.452Z,32.40
2018-07-02T16:22:41.092Z,32.40
2018-07-02T16:27:44.816Z,32.70
2018-07-02T16:32:48.476Z,32.80
2018-07-02T16:37:52.281Z,32.40
2018-07-02T16:42:56.252Z,32.10
2018-07-02T16:47:59.994Z,31.70
2018-07-02T16:53:04.118Z,31.50
2018-07-02T16:58:07.898Z,31.30
2018-07-02T17:03:11.678Z,31.30
2018-07-02T17:08:15.429Z,31.30
2018-07-02T17:13:19.226Z,31.40
2018-07-02T17:18:23.036Z,31.70
2018-07-02T17:23:26.876Z,32.10
2018-07-02T17:28:30.586Z,32.30
2018-07-02T17:33:34.292Z,32.30
2018-07-02T17:38:38.014Z,32.60
2018-07-02T17:43:41.732Z,32.70
2018-07-02T17:48:45.462Z,32.60
2018-07-02T17:53:49.292Z,32.40
2018-07-02T17:58:53.671Z,32.30
2018-07-02T18:03:57.356Z,32.30
2018-07-02T18:09:01.098Z,32.10
2018-07-02T18:14:05.192Z,31.90
2018-07-02T18:19:08.947Z,31.90
2018-07-02T18:24:20.545Z,31.70
2018-07-02T18:29:27.439Z,31.50
2018-07-02T18:34:33.204Z,31.30
2018-07-02T18:39:43.030Z,31.00
2018-07-02T18:44:49.406Z,30.80
2018-07-02T18:49:53.141Z,30.60
2018-07-02T18:54:56.831Z,30.20
2018-07-02T19:00:00.494Z,30.00
2018-07-02T19:05:04.620Z,29.80
2018-07-02T19:10:09.245Z,29.60
2018-07-02T19:15:13.184Z,29.40
2018-07-02T19:20:16.938Z,29.10
2018-07-02T19:25:21.122Z,28.90
2018-07-02T19:30:24.880Z,29.00
2018-07-02T19:35:28.799Z,28.80
2018-07-02T19:40:32.827Z,28.70
2018-07-02T19:45:36.939Z,28.50
2018-07-02T19:50:40.908Z,28.40
2018-07-02T19:55:44.985Z,28.30
2018-07-02T20:00:48.757Z,28.10
2018-07-02T20:05:52.860Z,27.90
2018-07-02T20:10:56.882Z,27.80
2018-07-02T20:21:04.237Z,27.80
2018-07-02T20:26:08.037Z,27.90
2018-07-02T20:42:05.591Z,27.40
2018-07-02T20:47:10.607Z,27.10
2018-07-02T20:52:14.427Z,26.90
2018-07-02T20:57:17.955Z,26.70
2018-07-02T21:02:21.611Z,26.60
2018-07-02T21:07:27.137Z,26.40
2018-07-02T21:12:30.723Z,26.30
2018-07-02T21:17:34.284Z,26.20
2018-07-02T21:22:37.861Z,26.00
2018-07-02T21:27:41.376Z,25.90
2018-07-02T21:32:44.945Z,25.90
2018-07-02T21:37:48.520Z,25.80
2018-07-02T21:42:52.257Z,25.60
2018-07-02T21:47:55.789Z,25.50
2018-07-02T21:52:59.332Z,25.40
2018-07-02T21:58:03.478Z,25.40
2018-07-02T22:03:08.271Z,25.30
2018-07-02T22:08:12.248Z,25.20
2018-07-02T22:13:16.377Z,25.10
2018-07-02T22:18:19.880Z,25.00
2018-07-02T22:23:23.743Z,25.00
2018-07-02T22:28:27.268Z,25.00
2018-07-02T22:33:31.099Z,24.90
2018-07-02T22:38:34.659Z,24.90
2018-07-02T22:43:38.400Z,24.90
2018-07-02T22:48:42.180Z,24.80
2018-07-02T22:53:45.679Z,24.60
2018-07-02T22:58:49.188Z,24.40
2018-07-02T23:03:52.712Z,24.40
2018-07-02T23:08:56.626Z,24.20
2018-07-02T23:14:01.183Z,24.20
2018-07-02T23:19:04.756Z,24.20
2018-07-02T23:24:09.035Z,24.20
2018-07-02T23:29:12.568Z,24.10
2018-07-02T23:34:16.393Z,24.00
2018-07-02T23:39:22.149Z,24.00
2018-07-02T23:44:25.712Z,23.90
2018-07-02T23:49:29.216Z,23.80
2018-07-02T23:54:33.048Z,23.80
2018-07-02T23:59:37.231Z,23.70
