createdAt,value
2022-12-25T00:00:49.732Z,6.9
2022-12-25T00:02:51.091Z,7
2022-12-25T00:04:52.355Z,7
2022-12-25T00:06:53.691Z,6.9
2022-12-25T00:10:56.384Z,7
2022-12-25T00:12:57.707Z,6.9
2022-12-25T00:15:02.378Z,6.9
2022-12-25T00:17:03.696Z,7
2022-12-25T00:20:07.393Z,7
2022-12-25T00:22:08.697Z,7
2022-12-25T00:24:10.053Z,7
2022-12-25T00:26:11.384Z,7.2
2022-12-25T00:28:16.032Z,7.1
2022-12-25T00:30:17.485Z,7.2
2022-12-25T00:32:18.697Z,7.2
2022-12-25T00:34:20.045Z,7.3
2022-12-25T00:36:21.406Z,7.3
2022-12-25T00:38:22.732Z,7.4
2022-12-25T00:40:24.097Z,7.4
2022-12-25T00:42:28.757Z,7.5
2022-12-25T00:44:30.099Z,7.6
2022-12-25T00:46:31.474Z,7.6
2022-12-25T00:48:32.784Z,7.7
2022-12-25T00:50:34.106Z,7.7
2022-12-25T00:52:35.469Z,7.8
2022-12-25T00:54:36.822Z,7.9
2022-12-25T00:56:41.485Z,7.9
2022-12-25T00:58:42.783Z,7.9
2022-12-25T01:00:44.261Z,8
2022-12-25T01:02:45.568Z,8.2
2022-12-25T01:04:46.828Z,8.3
2022-12-25T01:06:48.189Z,8.2
2022-12-25T01:10:54.181Z,8.4
2022-12-25T01:12:55.561Z,8.4
2022-12-25T01:14:56.882Z,8.4
2022-12-25T01:22:03.259Z,8.5
2022-12-25T01:24:07.920Z,8.5
2022-12-25T01:32:13.358Z,8.5
2022-12-25T01:36:16.081Z,8.6
2022-12-25T01:38:20.696Z,8.6
2022-12-25T01:40:22.054Z,8.7
2022-12-25T01:42:23.444Z,8.8
2022-12-25T01:44:24.782Z,8.8
2022-12-25T01:46:26.154Z,8.8
2022-12-25T01:48:27.484Z,8.7
2022-12-25T01:50:28.868Z,8.7
2022-12-25T01:52:33.557Z,8.6
2022-12-25T01:54:34.884Z,8.6
2022-12-25T01:56:36.235Z,8.6
2022-12-25T01:58:37.633Z,8.6
2022-12-25T02:00:39.056Z,8.5
2022-12-25T02:06:46.303Z,8.5
2022-12-25T02:08:47.712Z,8.6
2022-12-25T02:11:51.376Z,8.7
2022-12-25T02:13:52.732Z,8.7
2022-12-25T02:15:54.089Z,8.7
2022-12-25T02:17:55.470Z,8.7
2022-12-25T02:20:00.188Z,8.7
2022-12-25T02:22:01.456Z,8.7
2022-12-25T02:24:02.832Z,8.7
2022-12-25T02:26:04.137Z,8.5
2022-12-25T02:28:05.486Z,8.5
2022-12-25T02:30:06.886Z,8.5
2022-12-25T02:32:08.238Z,8.6
2022-12-25T02:34:12.871Z,8.4
2022-12-25T02:36:14.189Z,8.4
2022-12-25T02:38:15.550Z,8.4
2022-12-25T02:40:16.933Z,8.3
2022-12-25T02:42:18.332Z,8.4
2022-12-25T02:44:19.823Z,8.4
2022-12-25T02:46:21.104Z,8.4
2022-12-25T02:48:25.696Z,8.3
2022-12-25T02:50:27.051Z,8.4
2022-12-25T02:52:28.430Z,8.4
2022-12-25T02:54:29.853Z,8.3
2022-12-25T02:56:31.145Z,8.3
2022-12-25T02:58:32.471Z,8.4
2022-12-25T03:00:33.821Z,8.3
2022-12-25T03:02:38.496Z,8.4
2022-12-25T03:04:39.840Z,8.4
2022-12-25T03:06:41.171Z,8.4
2022-12-25T03:11:03.148Z,8.5
2022-12-25T03:13:04.517Z,8.6
2022-12-25T03:15:09.144Z,8.5
2022-12-25T03:21:13.235Z,8.6
2022-12-25T03:23:14.665Z,8.7
2022-12-25T03:25:15.987Z,8.7
2022-12-25T03:27:17.330Z,8.7
2022-12-25T03:31:23.518Z,8.8
2022-12-25T03:33:44.450Z,8.7
2022-12-25T03:35:26.100Z,8.7
2022-12-25T03:43:34.841Z,8.8
2022-12-25T03:45:36.193Z,8.8
2022-12-25T03:47:37.602Z,8.8
2022-12-25T03:49:38.924Z,8.9
2022-12-25T03:51:40.287Z,8.8
2022-12-25T03:53:41.621Z,8.8
2022-12-25T03:55:42.983Z,8.8
2022-12-25T03:57:47.686Z,8.8
2022-12-25T03:59:49.013Z,8.8
2022-12-25T04:01:50.471Z,8.8
2022-12-25T04:02:52.809Z,8.8
2022-12-25T04:04:54.092Z,8.9
2022-12-25T04:06:55.434Z,8.9
2022-12-25T04:08:56.786Z,8.9
2022-12-25T04:11:01.620Z,8.8
2022-12-25T04:13:02.856Z,8.8
2022-12-25T04:15:04.175Z,8.8
2022-12-25T04:17:05.538Z,8.8
2022-12-25T04:19:06.922Z,8.8
2022-12-25T04:21:08.291Z,8.7
2022-12-25T04:23:09.589Z,8.7
2022-12-25T04:25:14.270Z,8.7
2022-12-25T04:27:15.680Z,8.7
2022-12-25T04:29:17.029Z,8.7
2022-12-25T04:31:18.553Z,8.7
2022-12-25T04:33:19.703Z,8.8
2022-12-25T04:35:21.071Z,8.8
2022-12-25T04:37:22.435Z,8.7
2022-12-25T04:39:27.083Z,8.8
2022-12-25T04:43:29.824Z,8.8
2022-12-25T04:45:31.160Z,8.8
2022-12-25T04:49:33.884Z,8.8
2022-12-25T04:51:35.262Z,8.8
2022-12-25T04:53:39.889Z,8.8
2022-12-25T04:58:44.967Z,8.8
2022-12-25T05:00:46.272Z,8.8
2022-12-25T05:02:47.831Z,8.8
2022-12-25T05:04:49.011Z,8.8
2022-12-25T05:06:55.290Z,8.7
2022-12-25T05:08:56.570Z,8.7
2022-12-25T05:10:57.916Z,8.7
2022-12-25T05:12:59.280Z,8.7
2022-12-25T05:15:00.646Z,8.6
2022-12-25T05:17:02.011Z,8.6
2022-12-25T05:19:03.370Z,8.5
2022-12-25T05:21:08.052Z,8.5
2022-12-25T05:23:09.539Z,8.4
2022-12-25T05:25:10.739Z,8.4
2022-12-25T05:27:12.128Z,8.4
2022-12-25T05:29:13.519Z,8.4
2022-12-25T05:31:14.860Z,8.3
2022-12-25T05:33:16.170Z,8.3
2022-12-25T05:35:20.831Z,8.4
2022-12-25T05:39:23.576Z,8.4
2022-12-25T05:41:27.914Z,8.4
2022-12-25T05:43:26.273Z,8.4
2022-12-25T05:45:27.617Z,8.4
2022-12-25T05:47:28.994Z,8.4
2022-12-25T05:49:33.663Z,8.3
2022-12-25T05:51:34.967Z,8.3
2022-12-25T05:54:38.639Z,8.3
2022-12-25T05:56:39.997Z,8.3
2022-12-25T05:58:41.361Z,8.2
2022-12-25T06:00:42.714Z,8.2
2022-12-25T06:02:47.606Z,8.2
2022-12-25T06:04:48.740Z,8.2
2022-12-25T06:06:50.144Z,8.1
2022-12-25T06:08:51.451Z,8
2022-12-25T06:10:52.773Z,8
2022-12-25T06:12:54.145Z,8
2022-12-25T06:14:55.521Z,7.9
2022-12-25T06:17:00.259Z,7.9
2022-12-25T06:19:01.491Z,7.9
2022-12-25T06:21:02.839Z,7.9
2022-12-25T06:23:04.213Z,7.9
2022-12-25T06:25:05.552Z,7.9
2022-12-25T06:27:06.903Z,7.9
2022-12-25T06:29:08.290Z,7.8
2022-12-25T06:31:12.925Z,7.8
2022-12-25T06:33:14.263Z,7.8
2022-12-25T06:35:15.596Z,7.7
2022-12-25T06:37:16.951Z,7.7
2022-12-25T06:39:18.286Z,7.6
2022-12-25T06:41:19.654Z,7.6
2022-12-25T06:43:21.044Z,7.6
2022-12-25T06:45:25.842Z,7.5
2022-12-25T06:47:27.017Z,7.5
2022-12-25T06:49:28.357Z,7.5
2022-12-25T06:51:51.150Z,7.6
2022-12-25T06:53:52.500Z,7.6
2022-12-25T06:55:53.825Z,7.6
2022-12-25T06:57:58.451Z,7.6
2022-12-25T06:59:59.809Z,7.6
2022-12-25T07:04:02.528Z,7.6
2022-12-25T07:06:03.854Z,7.7
2022-12-25T07:08:05.240Z,7.7
2022-12-25T07:10:06.569Z,7.8
2022-12-25T07:16:13.972Z,8
2022-12-25T07:18:15.274Z,8
2022-12-25T07:20:16.624Z,8
2022-12-25T07:22:17.976Z,8.1
2022-12-25T07:24:19.305Z,8
2022-12-25T07:26:24.002Z,8
2022-12-25T07:28:25.341Z,8
2022-12-25T07:30:26.686Z,8
2022-12-25T07:45:41.808Z,8.1
2022-12-25T07:49:44.457Z,8
2022-12-25T07:51:45.794Z,8.1
2022-12-25T07:53:50.447Z,8.2
2022-12-25T07:55:51.779Z,8.2
2022-12-25T07:57:53.149Z,8.2
2022-12-25T07:59:54.484Z,8.2
2022-12-25T08:01:56.199Z,8.3
2022-12-25T08:03:57.256Z,8.2
2022-12-25T08:05:58.529Z,8.2
2022-12-25T08:10:04.539Z,8.3
2022-12-25T08:12:05.888Z,8.3
2022-12-25T08:14:07.237Z,8.3
2022-12-25T08:16:08.602Z,8.3
2022-12-25T08:18:09.934Z,8.3
2022-12-25T08:20:11.275Z,8.4
2022-12-25T08:22:15.924Z,8.4
2022-12-25T08:24:17.260Z,8.4
2022-12-25T08:34:24.018Z,8.5
2022-12-25T08:38:29.984Z,8.5
2022-12-25T08:40:31.374Z,8.6
2022-12-25T08:41:33.698Z,8.6
2022-12-25T08:43:35.066Z,8.6
2022-12-25T08:45:36.376Z,8.6
2022-12-25T08:47:37.759Z,8.7
2022-12-25T08:49:42.391Z,8.7
2022-12-25T08:51:43.747Z,8.7
2022-12-25T08:53:45.257Z,8.6
2022-12-25T08:55:46.471Z,8.6
2022-12-25T08:57:47.842Z,8.6
2022-12-25T08:59:49.168Z,8.6
2022-12-25T09:01:50.653Z,8.6
2022-12-25T09:03:55.185Z,8.6
2022-12-25T09:05:56.591Z,8.6
2022-12-25T09:07:57.919Z,8.6
2022-12-25T09:09:59.249Z,8.6
2022-12-25T09:12:00.602Z,8.7
2022-12-25T09:14:01.970Z,8.6
2022-12-25T09:16:03.397Z,8.6
2022-12-25T09:18:08.010Z,8.7
2022-12-25T09:20:09.344Z,8.7
2022-12-25T09:22:10.703Z,8.7
2022-12-25T09:24:12.071Z,8.7
2022-12-25T09:26:13.453Z,8.7
2022-12-25T09:28:14.755Z,8.7
2022-12-25T09:30:16.094Z,8.7
2022-12-25T09:32:20.762Z,8.7
2022-12-25T09:34:22.122Z,8.7
2022-12-25T09:36:23.680Z,8.7
2022-12-25T09:37:25.828Z,8.7
2022-12-25T09:39:27.173Z,8.7
2022-12-25T09:41:28.509Z,8.7
2022-12-25T09:43:29.932Z,8.7
2022-12-25T09:45:34.574Z,8.7
2022-12-25T09:47:35.905Z,8.7
2022-12-25T09:49:37.280Z,8.7
2022-12-25T10:09:54.142Z,8.8
2022-12-25T10:11:55.500Z,8.7
2022-12-25T10:16:01.562Z,8.7
2022-12-25T10:18:02.892Z,8.6
2022-12-25T10:20:04.249Z,8.7
2022-12-25T10:22:05.615Z,8.6
2022-12-25T10:24:06.974Z,8.6
2022-12-25T10:26:08.339Z,8.6
2022-12-25T10:28:12.991Z,8.6
2022-12-25T10:30:14.372Z,8.6
2022-12-25T10:32:15.738Z,8.6
2022-12-25T10:34:42.534Z,8.6
2022-12-25T10:36:43.929Z,8.6
2022-12-25T10:38:45.261Z,8.6
2022-12-25T10:40:49.905Z,8.7
2022-12-25T10:42:51.279Z,8.6
2022-12-25T10:44:52.590Z,8.6
2022-12-25T10:46:54.037Z,8.6
2022-12-25T10:48:55.355Z,8.6
2022-12-25T10:50:56.703Z,8.6
2022-12-25T10:52:58.032Z,8.6
2022-12-25T10:55:02.698Z,8.6
2022-12-25T10:57:04.579Z,8.6
2022-12-25T10:59:05.850Z,8.6
2022-12-25T11:01:07.218Z,8.6
2022-12-25T11:03:08.719Z,8.6
2022-12-25T11:05:09.888Z,8.5
2022-12-25T11:07:11.265Z,8.5
2022-12-25T11:09:15.939Z,8.4
2022-12-25T11:11:17.290Z,8.4
2022-12-25T11:13:18.646Z,8.4
2022-12-25T11:15:20.006Z,8.4
2022-12-25T11:17:21.392Z,8.4
2022-12-25T11:19:22.714Z,8.4
2022-12-25T11:21:24.126Z,8.3
2022-12-25T11:23:28.727Z,8.3
2022-12-25T11:25:30.107Z,8.3
2022-12-25T11:27:31.471Z,8.3
2022-12-25T11:28:33.773Z,8.3
2022-12-25T11:30:35.148Z,8.3
2022-12-25T11:32:36.478Z,8.3
2022-12-25T11:34:37.864Z,8.2
2022-12-25T11:36:42.508Z,8.2
2022-12-25T11:38:43.903Z,8.2
2022-12-25T11:40:45.214Z,8.2
2022-12-25T11:42:46.574Z,8.2
2022-12-25T11:44:47.938Z,8.2
2022-12-25T11:46:49.344Z,8.2
2022-12-25T11:48:50.630Z,8.2
2022-12-25T11:50:55.293Z,8.2
2022-12-25T11:52:56.690Z,8.2
2022-12-25T11:54:58.019Z,8.2
2022-12-25T11:56:59.358Z,8.2
2022-12-25T11:59:00.723Z,8.2
2022-12-25T12:01:02.116Z,8.2
2022-12-25T12:03:03.615Z,8.2
2022-12-25T12:05:08.099Z,8.2
2022-12-25T12:07:09.466Z,8.2
2022-12-25T12:09:10.853Z,8.3
2022-12-25T12:11:12.160Z,8.3
2022-12-25T12:13:13.539Z,8.3
2022-12-25T12:15:14.888Z,8.4
2022-12-25T12:17:16.239Z,8.4
2022-12-25T12:19:20.923Z,8.4
2022-12-25T12:21:22.285Z,8.4
2022-12-25T12:23:23.599Z,8.4
2022-12-25T12:24:25.918Z,8.3
2022-12-25T12:26:27.302Z,8.4
2022-12-25T12:28:28.626Z,8.4
2022-12-25T12:30:29.989Z,8.4
2022-12-25T12:32:34.657Z,8.5
2022-12-25T12:34:35.999Z,8.5
2022-12-25T12:36:37.366Z,8.5
2022-12-25T12:38:38.688Z,8.4
2022-12-25T12:40:40.049Z,8.5
2022-12-25T12:42:41.383Z,8.5
2022-12-25T12:44:42.765Z,8.6
2022-12-25T12:46:47.426Z,8.7
2022-12-25T12:48:48.795Z,8.8
2022-12-25T12:50:50.163Z,8.8
2022-12-25T12:52:51.473Z,8.7
2022-12-25T12:54:52.915Z,8.7
2022-12-25T12:56:54.225Z,8.7
2022-12-25T12:58:55.683Z,8.7
2022-12-25T13:01:00.307Z,8.7
2022-12-25T13:03:01.737Z,8.7
2022-12-25T13:05:02.961Z,8.7
2022-12-25T13:07:04.320Z,8.7
2022-12-25T13:09:05.640Z,8.7
2022-12-25T13:11:07.026Z,8.7
2022-12-25T13:13:08.371Z,8.7
2022-12-25T13:15:13.012Z,8.7
2022-12-25T13:17:14.387Z,8.7
2022-12-25T13:19:15.870Z,8.7
2022-12-25T13:24:20.832Z,8.8
2022-12-25T13:26:22.153Z,8.9
2022-12-25T13:28:26.783Z,8.9
2022-12-25T13:30:28.143Z,8.9
2022-12-25T13:32:29.516Z,8.9
2022-12-25T13:34:30.861Z,8.9
2022-12-25T13:36:32.227Z,8.8
2022-12-25T13:38:33.579Z,8.8
2022-12-25T13:40:34.914Z,8.9
2022-12-25T13:42:39.624Z,8.9
2022-12-25T13:44:40.963Z,8.9
2022-12-25T13:46:42.338Z,8.9
2022-12-25T13:48:43.680Z,8.9
2022-12-25T13:50:45.035Z,8.9
2022-12-25T13:54:47.750Z,8.9
2022-12-25T13:56:52.458Z,8.9
2022-12-25T13:58:53.824Z,8.9
2022-12-25T14:09:00.636Z,8.8
2022-12-25T14:11:05.257Z,8.8
2022-12-25T14:13:06.683Z,8.8
2022-12-25T14:15:07.975Z,8.8
2022-12-25T14:23:38.052Z,8.8
2022-12-25T14:25:39.381Z,8.8
2022-12-25T14:27:40.733Z,8.7
2022-12-25T14:29:42.105Z,8.7
2022-12-25T14:31:43.483Z,8.7
2022-12-25T14:33:44.829Z,8.7
2022-12-25T14:35:46.186Z,8.7
2022-12-25T14:37:50.807Z,8.6
2022-12-25T14:39:52.206Z,8.6
2022-12-25T14:41:53.580Z,8.7
2022-12-25T14:43:54.941Z,8.6
2022-12-25T14:45:56.314Z,8.6
2022-12-25T14:47:57.647Z,8.6
2022-12-25T14:49:58.991Z,8.7
2022-12-25T14:56:06.380Z,8.6
2022-12-25T14:58:07.764Z,8.6
2022-12-25T15:00:09.123Z,8.7
2022-12-25T15:02:15.056Z,8.7
2022-12-25T15:04:11.798Z,8.6
2022-12-25T15:06:16.539Z,8.7
2022-12-25T15:08:17.881Z,8.6
2022-12-25T15:10:58.292Z,8.6
2022-12-25T15:11:21.545Z,8.6
2022-12-25T15:13:22.897Z,8.6
2022-12-25T15:15:24.266Z,8.6
2022-12-25T15:17:25.612Z,8.6
2022-12-25T15:19:36.554Z,8.6
2022-12-25T15:21:31.668Z,8.6
2022-12-25T15:23:33.010Z,8.6
2022-12-25T15:25:34.345Z,8.6
2022-12-25T15:27:35.709Z,8.6
2022-12-25T15:30:08.549Z,8.5
2022-12-25T15:31:38.515Z,8.5
2022-12-25T15:33:44.356Z,8.6
2022-12-25T15:43:49.930Z,8.5
2022-12-25T15:45:51.354Z,8.5
2022-12-25T15:47:55.994Z,8.5
2022-12-25T15:49:57.343Z,8.5
2022-12-25T15:54:00.110Z,8.4
2022-12-25T15:56:01.385Z,8.4
2022-12-25T15:58:02.742Z,8.4
2022-12-25T16:00:04.117Z,8.4
2022-12-25T16:02:08.822Z,8.4
2022-12-25T16:04:10.102Z,8.4
2022-12-25T16:06:11.482Z,8.5
2022-12-25T16:09:15.189Z,8.4
2022-12-25T16:11:16.535Z,8.4
2022-12-25T16:13:17.875Z,8.4
2022-12-25T16:23:27.982Z,8.4
2022-12-25T16:25:29.318Z,8.4
2022-12-25T16:29:35.352Z,8.4
2022-12-25T16:33:38.009Z,8.4
2022-12-25T16:35:39.423Z,8.4
2022-12-25T16:37:40.789Z,8.4
2022-12-25T16:39:42.122Z,8.3
2022-12-25T16:43:48.187Z,8.3
2022-12-25T16:45:49.521Z,8.1
2022-12-25T16:47:52.460Z,7.8
2022-12-25T16:55:57.829Z,8.1
2022-12-25T16:58:02.509Z,8.2
2022-12-25T17:00:03.896Z,8.1
2022-12-25T17:03:07.684Z,8.2
2022-12-25T17:05:08.919Z,8.2
2022-12-25T17:07:10.305Z,8.1
2022-12-25T17:09:11.624Z,8.1
2022-12-25T17:11:16.301Z,8.1
2022-12-25T17:13:17.641Z,8
2022-12-25T17:15:18.987Z,8
2022-12-25T17:19:21.707Z,8.1
2022-12-25T17:25:29.096Z,7.9
2022-12-25T17:27:30.444Z,7.8
2022-12-25T17:35:35.869Z,7.7
2022-12-25T17:45:46.012Z,7.8
2022-12-25T17:47:47.342Z,7.7
2022-12-25T17:49:48.691Z,7.8
2022-12-25T17:51:50.072Z,7.8
2022-12-25T17:55:56.084Z,8
2022-12-25T17:57:57.416Z,8
2022-12-25T18:00:24.310Z,8.1
2022-12-25T18:02:25.997Z,8.1
2022-12-25T18:04:27.117Z,8.2
2022-12-25T18:08:38.912Z,7.7
2022-12-25T18:12:35.786Z,7.7
2022-12-25T18:14:37.106Z,7.8
2022-12-25T18:18:39.833Z,7.7
2022-12-25T18:20:44.487Z,7.6
2022-12-25T18:22:45.849Z,7.5
2022-12-25T18:24:47.216Z,7.5
2022-12-25T18:26:48.557Z,7.6
2022-12-25T18:28:49.927Z,7.8
2022-12-25T18:30:51.320Z,7.9
2022-12-25T18:32:52.647Z,7.9
2022-12-25T18:34:57.324Z,7.9
2022-12-25T18:36:58.683Z,8
2022-12-25T18:39:00.030Z,7.9
2022-12-25T18:41:01.386Z,7.9
2022-12-25T18:45:04.103Z,8
2022-12-25T18:47:05.435Z,8
2022-12-25T18:49:10.120Z,8
2022-12-25T18:51:11.443Z,8
2022-12-25T18:53:12.808Z,8
2022-12-25T18:56:16.473Z,7.9
2022-12-25T18:58:17.845Z,8
2022-12-25T19:00:19.217Z,8
2022-12-25T19:06:26.537Z,8.1
2022-12-25T19:10:29.280Z,7.9
2022-12-25T19:12:30.649Z,8
2022-12-25T19:16:36.680Z,8.2
2022-12-25T19:18:37.987Z,8.2
2022-12-25T19:20:39.359Z,8.3
2022-12-25T19:22:40.741Z,8.4
2022-12-25T19:24:42.055Z,8.4
2022-12-25T19:26:43.890Z,8.4
2022-12-25T19:28:44.772Z,8.4
2022-12-25T19:30:49.464Z,8.4
2022-12-25T19:32:50.813Z,8.4
2022-12-25T19:38:54.891Z,8.3
2022-12-25T19:40:56.218Z,8.3
2022-12-25T19:47:03.611Z,8.2
2022-12-25T19:50:07.306Z,8.2
2022-12-25T19:52:08.649Z,8.2
2022-12-25T19:54:10.026Z,8.2
2022-12-25T19:58:16.059Z,8.3
2022-12-25T20:00:17.427Z,8.3
2022-12-25T20:02:18.852Z,8
2022-12-25T20:04:20.121Z,7.8
2022-12-25T20:06:21.458Z,8
2022-12-25T20:08:22.791Z,8.1
2022-12-25T20:12:28.819Z,8.1
2022-12-25T20:16:31.586Z,8.1
2022-12-25T20:18:32.892Z,8.1
2022-12-25T20:20:34.213Z,8
2022-12-25T20:22:35.575Z,7.9
2022-12-25T20:24:36.907Z,8
2022-12-25T20:26:41.574Z,7.9
2022-12-25T20:28:42.921Z,7.9
2022-12-25T20:30:44.269Z,8
2022-12-25T20:32:50.442Z,7.9
2022-12-25T20:34:47.010Z,7.9
2022-12-25T20:42:55.690Z,8.1
2022-12-25T20:44:57.034Z,8.1
2022-12-25T20:45:59.389Z,8.1
2022-12-25T20:50:02.094Z,8.1
2022-12-25T20:56:09.441Z,7.8
2022-12-25T20:58:10.782Z,7.9
2022-12-25T21:00:12.122Z,7.8
2022-12-25T21:02:35.126Z,7.7
2022-12-25T21:04:16.500Z,7.8
2022-12-25T21:06:16.168Z,7.9
2022-12-25T21:08:20.834Z,7.9
2022-12-25T21:10:22.174Z,8
2022-12-25T21:14:24.882Z,7.7
2022-12-25T21:16:26.290Z,7.6
2022-12-25T21:18:27.580Z,7.7
2022-12-25T21:24:34.984Z,7.7
2022-12-25T21:26:36.298Z,7.9
2022-12-25T21:28:37.707Z,8.1
2022-12-25T21:30:39.071Z,8.2
2022-12-25T21:32:40.400Z,8.4
2022-12-25T21:36:46.407Z,8.5
2022-12-25T21:38:47.777Z,8.5
2022-12-25T21:40:49.149Z,8.5
2022-12-25T21:43:12.076Z,8.5
2022-12-25T21:49:19.443Z,8.6
2022-12-25T21:51:20.800Z,8.6
2022-12-25T21:53:22.184Z,8.6
2022-12-25T21:55:23.519Z,8.6
2022-12-25T21:59:26.245Z,8.6
2022-12-25T22:01:27.701Z,8.6
2022-12-25T22:11:37.668Z,8.6
2022-12-25T22:13:39.152Z,8.6
2022-12-25T22:15:40.448Z,8.6
2022-12-25T22:19:46.458Z,8.6
2022-12-25T22:21:47.839Z,8.6
2022-12-25T22:36:00.640Z,8.6
2022-12-25T22:39:05.872Z,8.6
2022-12-25T22:41:07.238Z,8.6
2022-12-25T22:45:13.387Z,8.7
2022-12-25T22:49:15.951Z,8.6
2022-12-25T22:51:17.311Z,8.7
2022-12-25T22:53:18.625Z,8.7
2022-12-25T22:55:20.402Z,8.7
2022-12-25T22:57:21.406Z,8.6
2022-12-25T22:59:26.009Z,8.7
2022-12-25T23:01:27.482Z,8.7
2022-12-25T23:03:28.777Z,8.7
2022-12-25T23:05:30.128Z,8.7
2022-12-25T23:09:32.861Z,8.7
2022-12-25T23:11:34.186Z,8.7
2022-12-25T23:13:38.837Z,8.7
2022-12-25T23:15:40.236Z,8.7
2022-12-25T23:17:41.520Z,8.7
2022-12-25T23:19:42.843Z,8.7
2022-12-25T23:23:45.561Z,8.6
2022-12-25T23:25:46.946Z,8.7
2022-12-25T23:27:51.602Z,8.7
2022-12-25T23:29:52.928Z,8.8
2022-12-25T23:31:54.308Z,8.7
2022-12-25T23:32:56.587Z,8.7
2022-12-25T23:34:57.998Z,8.7
2022-12-25T23:36:59.359Z,8.8
2022-12-25T23:39:08.601Z,8.8
2022-12-25T23:41:05.351Z,8.9
2022-12-25T23:43:06.740Z,8.8
2022-12-25T23:45:08.083Z,8.8
2022-12-25T23:47:09.529Z,8.8
2022-12-25T23:49:10.789Z,8.8
2022-12-25T23:51:12.131Z,8.9
2022-12-25T23:53:13.500Z,8.8
2022-12-25T23:55:18.151Z,8.8
2022-12-25T23:57:19.513Z,8.9
