createdAt,value
2022-12-15T00:00:12.349Z,36.10
2022-12-15T00:02:59.198Z,34.45
2022-12-15T00:05:49.954Z,36.43
2022-12-15T00:08:37.077Z,32.60
2022-12-15T00:11:24.003Z,32.87
2022-12-15T00:14:11.821Z,31.40
2022-12-15T00:16:58.131Z,30.13
2022-12-15T00:22:30.717Z,30.27
2022-12-15T00:28:03.069Z,28.07
2022-12-15T00:30:51.295Z,27.85
2022-12-15T00:33:38.066Z,29.37
2022-12-15T00:36:25.458Z,30.63
2022-12-15T00:38:53.296Z,29.27
2022-12-15T00:41:21.104Z,29.80
2022-12-15T00:43:49.739Z,31.00
2022-12-15T00:46:37.699Z,31.60
2022-12-15T00:49:25.634Z,28.23
2022-12-15T00:52:11.800Z,28.67
2022-12-15T00:54:58.274Z,26.90
2022-12-15T01:00:32.008Z,27.83
2022-12-15T01:03:20.070Z,29.80
2022-12-15T01:06:06.393Z,28.23
2022-12-15T01:08:52.900Z,26.33
2022-12-15T01:11:39.795Z,30.93
2022-12-15T01:14:26.253Z,28.77
2022-12-15T01:17:12.444Z,28.80
2022-12-15T01:20:00.726Z,29.05
2022-12-15T01:22:28.640Z,28.30
2022-12-15T01:24:56.478Z,25.17
2022-12-15T01:27:24.483Z,23.90
2022-12-15T01:29:52.313Z,24.63
2022-12-15T01:32:20.036Z,25.80
2022-12-15T01:34:49.126Z,23.87
2022-12-15T01:37:16.879Z,23.07
2022-12-15T01:40:03.491Z,20.57
2022-12-15T01:42:31.420Z,25.47
2022-12-15T01:45:45.829Z,24.00
2022-12-15T01:48:20.697Z,20.53
2022-12-15T01:51:03.766Z,22.73
2022-12-15T01:53:45.589Z,17.57
2022-12-15T01:56:20.444Z,20.58
2022-12-15T01:58:53.788Z,19.43
2022-12-15T02:01:22.246Z,18.57
2022-12-15T02:03:50.174Z,19.67
2022-12-15T02:06:24.407Z,17.33
2022-12-15T02:08:56.853Z,23.07
2022-12-15T02:11:47.525Z,19.93
2022-12-15T02:14:33.418Z,20.53
2022-12-15T02:17:22.290Z,19.27
2022-12-15T02:20:51.581Z,19.47
2022-12-15T02:24:19.576Z,16.37
2022-12-15T02:27:30.394Z,18.23
2022-12-15T02:30:22.993Z,18.43
2022-12-15T02:33:03.637Z,17.33
2022-12-15T02:35:47.725Z,18.13
2022-12-15T02:38:15.611Z,17.50
2022-12-15T02:40:43.340Z,16.40
2022-12-15T02:43:11.532Z,15.23
2022-12-15T02:45:55.794Z,19.63
2022-12-15T02:48:42.870Z,18.40
2022-12-15T02:51:33.475Z,18.40
2022-12-15T02:54:31.523Z,16.53
2022-12-15T02:57:12.748Z,17.63
2022-12-15T02:59:55.394Z,16.97
2022-12-15T03:02:30.074Z,15.60
2022-12-15T03:04:59.002Z,19.20
2022-12-15T03:07:28.377Z,17.73
2022-12-15T03:09:59.744Z,17.60
2022-12-15T03:12:27.640Z,16.97
2022-12-15T03:14:55.401Z,16.67
2022-12-15T03:17:24.593Z,18.53
2022-12-15T03:19:52.477Z,17.17
2022-12-15T03:22:20.319Z,15.80
2022-12-15T03:24:48.428Z,15.00
2022-12-15T03:27:16.238Z,16.83
2022-12-15T03:29:44.067Z,16.67
2022-12-15T03:32:11.927Z,14.50
2022-12-15T03:34:41.837Z,15.43
2022-12-15T03:37:09.594Z,17.17
2022-12-15T03:39:37.409Z,18.20
2022-12-15T03:42:05.385Z,15.37
2022-12-15T03:44:33.267Z,17.90
2022-12-15T03:47:03.585Z,22.00
2022-12-15T03:49:31.768Z,18.30
2022-12-15T03:52:01.061Z,21.30
2022-12-15T03:54:28.856Z,17.97
2022-12-15T03:56:56.562Z,17.70
2022-12-15T03:59:24.484Z,15.97
2022-12-15T04:01:52.368Z,18.23
2022-12-15T04:04:20.233Z,18.87
2022-12-15T04:06:48.093Z,17.90
2022-12-15T04:09:17.161Z,18.47
2022-12-15T04:11:44.902Z,19.33
2022-12-15T04:14:12.942Z,18.37
2022-12-15T04:16:40.709Z,19.20
2022-12-15T04:19:26.928Z,19.93
2022-12-15T04:21:54.800Z,14.40
2022-12-15T04:24:42.621Z,16.97
2022-12-15T04:27:29.201Z,19.50
2022-12-15T04:30:16.014Z,18.13
2022-12-15T04:33:03.252Z,18.50
2022-12-15T04:35:52.637Z,15.40
2022-12-15T04:38:50.352Z,16.47
2022-12-15T04:41:41.568Z,17.30
2022-12-15T04:44:30.314Z,17.67
2022-12-15T04:47:17.352Z,17.73
2022-12-15T04:50:04.024Z,17.20
2022-12-15T04:52:50.637Z,17.33
2022-12-15T04:55:37.235Z,17.77
2022-12-15T04:58:26.935Z,23.33
2022-12-15T05:01:16.424Z,17.73
2022-12-15T05:04:03.087Z,17.17
2022-12-15T05:06:49.296Z,17.13
2022-12-15T05:09:35.783Z,19.98
2022-12-15T05:12:22.615Z,20.60
2022-12-15T05:15:10.479Z,18.27
2022-12-15T05:17:57.010Z,19.73
2022-12-15T05:23:30.234Z,19.67
2022-12-15T05:26:17.672Z,21.00
2022-12-15T05:29:03.692Z,19.83
2022-12-15T05:31:51.723Z,21.08
2022-12-15T05:34:21.560Z,23.73
2022-12-15T05:36:50.059Z,20.40
2022-12-15T05:39:19.761Z,21.23
2022-12-15T05:41:48.068Z,22.30
2022-12-15T05:44:15.813Z,19.77
2022-12-15T05:46:45.753Z,22.70
2022-12-15T05:49:17.046Z,19.97
2022-12-15T05:51:47.461Z,21.50
2022-12-15T05:54:18.644Z,21.93
2022-12-15T05:56:50.034Z,20.60
2022-12-15T05:59:19.455Z,23.13
2022-12-15T06:01:48.793Z,22.67
2022-12-15T06:04:16.822Z,22.97
2022-12-15T06:06:44.847Z,23.03
2022-12-15T06:09:12.642Z,19.93
2022-12-15T06:11:40.474Z,21.03
2022-12-15T06:14:09.444Z,20.67
2022-12-15T06:16:44.225Z,21.63
2022-12-15T06:19:20.239Z,23.63
2022-12-15T06:21:48.594Z,23.90
2022-12-15T06:24:16.344Z,22.50
2022-12-15T06:26:44.545Z,22.17
2022-12-15T06:29:13.265Z,21.03
2022-12-15T06:31:42.552Z,23.03
2022-12-15T06:34:14.178Z,20.97
2022-12-15T06:36:44.093Z,19.10
2022-12-15T06:39:15.005Z,24.57
2022-12-15T06:41:43.247Z,22.23
2022-12-15T06:44:15.031Z,23.90
2022-12-15T06:46:44.165Z,27.07
2022-12-15T06:49:12.256Z,26.50
2022-12-15T06:51:41.310Z,27.83
2022-12-15T06:54:11.183Z,29.40
2022-12-15T06:56:39.628Z,29.40
2022-12-15T06:59:08.414Z,26.87
2022-12-15T07:01:36.481Z,28.93
2022-12-15T07:04:05.436Z,27.37
2022-12-15T07:06:37.141Z,26.53
2022-12-15T07:09:07.959Z,26.73
2022-12-15T07:11:37.215Z,28.33
2022-12-15T07:14:05.352Z,29.13
2022-12-15T07:16:33.194Z,28.73
2022-12-15T07:19:01.008Z,28.97
2022-12-15T07:21:28.947Z,29.40
2022-12-15T07:23:57.928Z,29.27
2022-12-15T07:26:26.346Z,32.07
2022-12-15T07:28:56.344Z,32.07
2022-12-15T07:31:24.594Z,31.40
2022-12-15T07:33:54.250Z,29.13
2022-12-15T07:36:22.401Z,32.03
2022-12-15T07:38:51.466Z,29.43
2022-12-15T07:41:20.457Z,35.67
2022-12-15T07:43:49.066Z,33.43
2022-12-15T07:46:19.606Z,33.13
2022-12-15T07:48:50.536Z,35.50
2022-12-15T07:51:20.259Z,34.47
2022-12-15T07:53:49.808Z,37.77
2022-12-15T07:56:20.881Z,35.93
2022-12-15T07:58:49.520Z,37.07
2022-12-15T08:01:18.968Z,36.67
2022-12-15T08:03:49.056Z,35.80
2022-12-15T08:06:17.094Z,32.40
2022-12-15T08:08:50.802Z,37.20
2022-12-15T08:11:21.955Z,32.63
2022-12-15T08:14:02.678Z,33.33
2022-12-15T08:16:34.364Z,34.73
2022-12-15T08:19:03.223Z,35.20
2022-12-15T08:21:31.779Z,40.17
2022-12-15T08:24:02.766Z,40.77
2022-12-15T08:26:31.493Z,45.00
2022-12-15T08:29:31.985Z,41.70
2022-12-15T08:31:53.047Z,48.10
2022-12-15T08:34:21.191Z,39.50
2022-12-15T08:36:49.436Z,39.17
2022-12-15T08:39:17.593Z,39.63
2022-12-15T08:41:45.455Z,39.93
2022-12-15T08:44:13.466Z,36.47
2022-12-15T08:46:41.260Z,38.60
2022-12-15T08:49:10.810Z,38.97
2022-12-15T08:51:38.522Z,40.00
2022-12-15T08:54:06.334Z,37.73
2022-12-15T08:56:35.717Z,36.27
2022-12-15T08:59:04.054Z,40.70
2022-12-15T09:01:33.464Z,41.97
2022-12-15T09:04:04.195Z,42.30
2022-12-15T09:06:36.674Z,43.67
2022-12-15T09:09:08.083Z,35.87
2022-12-15T09:11:35.886Z,37.60
2022-12-15T09:14:04.335Z,34.57
2022-12-15T09:16:32.260Z,33.97
2022-12-15T09:19:00.495Z,35.20
2022-12-15T09:21:30.702Z,40.63
2022-12-15T09:24:02.500Z,34.40
2022-12-15T09:26:33.005Z,37.47
2022-12-15T09:29:01.945Z,36.27
2022-12-15T09:31:33.165Z,35.10
2022-12-15T09:34:01.991Z,34.30
2022-12-15T09:36:32.356Z,34.50
2022-12-15T09:39:02.634Z,31.10
2022-12-15T09:41:33.690Z,34.43
2022-12-15T09:44:06.393Z,33.53
2022-12-15T09:46:51.554Z,36.83
2022-12-15T09:49:38.888Z,35.23
2022-12-15T09:52:13.978Z,35.67
2022-12-15T09:54:44.764Z,39.70
2022-12-15T09:57:37.309Z,35.63
2022-12-15T10:00:21.052Z,39.57
2022-12-15T10:03:24.166Z,33.67
2022-12-15T10:06:27.082Z,37.93
2022-12-15T10:09:00.806Z,29.13
2022-12-15T10:11:50.967Z,30.10
2022-12-15T10:14:32.350Z,32.67
2022-12-15T10:17:17.091Z,35.83
2022-12-15T10:19:55.100Z,34.73
2022-12-15T10:22:27.068Z,29.30
2022-12-15T10:25:11.257Z,29.23
2022-12-15T10:28:22.320Z,32.00
2022-12-15T10:31:02.258Z,35.40
2022-12-15T10:33:36.472Z,30.10
2022-12-15T10:36:11.508Z,30.23
2022-12-15T10:38:43.524Z,31.83
2022-12-15T10:41:16.208Z,32.13
2022-12-15T10:43:50.300Z,32.70
2022-12-15T10:46:21.838Z,32.33
2022-12-15T10:48:54.189Z,32.70
2022-12-15T10:51:31.024Z,36.53
2022-12-15T10:54:11.074Z,32.73
2022-12-15T10:56:50.316Z,34.50
2022-12-15T10:59:29.389Z,31.90
2022-12-15T11:02:33.419Z,33.40
2022-12-15T11:05:05.959Z,34.37
2022-12-15T11:07:38.338Z,36.77
2022-12-15T11:10:17.823Z,32.83
2022-12-15T11:13:10.334Z,34.20
2022-12-15T11:15:45.806Z,36.93
2022-12-15T11:18:27.236Z,35.53
2022-12-15T11:21:04.454Z,36.43
2022-12-15T11:23:55.165Z,34.50
2022-12-15T11:26:36.472Z,35.90
2022-12-15T11:29:26.040Z,34.77
2022-12-15T11:31:58.913Z,33.07
2022-12-15T11:34:38.260Z,32.67
2022-12-15T11:37:36.866Z,35.80
2022-12-15T11:40:32.916Z,33.53
2022-12-15T11:43:41.527Z,28.87
2022-12-15T11:46:21.594Z,30.90
2022-12-15T11:49:28.235Z,31.37
2022-12-15T11:52:08.354Z,31.58
2022-12-15T11:54:47.106Z,32.57
2022-12-15T11:57:51.192Z,30.67
2022-12-15T12:00:21.520Z,32.40
2022-12-15T12:03:04.468Z,36.17
2022-12-15T12:05:50.573Z,31.63
2022-12-15T12:08:54.305Z,32.92
2022-12-15T12:11:32.782Z,36.67
2022-12-15T12:14:29.349Z,37.93
2022-12-15T12:17:06.728Z,34.70
2022-12-15T12:19:43.477Z,35.23
2022-12-15T12:22:24.408Z,39.33
2022-12-15T12:24:59.666Z,38.43
2022-12-15T12:27:39.467Z,36.63
2022-12-15T12:30:15.457Z,40.93
2022-12-15T12:32:55.175Z,42.63
2022-12-15T12:35:33.607Z,36.10
2022-12-15T12:38:05.204Z,37.10
2022-12-15T12:40:55.854Z,37.53
2022-12-15T12:43:33.806Z,35.60
2022-12-15T12:46:15.357Z,35.37
2022-12-15T12:48:53.795Z,39.27
2022-12-15T12:51:28.810Z,33.77
2022-12-15T12:54:00.100Z,41.85
2022-12-15T12:56:37.670Z,37.87
2022-12-15T12:59:37.575Z,40.63
2022-12-15T13:02:50.546Z,37.13
2022-12-15T13:05:33.234Z,38.17
2022-12-15T13:08:44.595Z,36.87
2022-12-15T13:11:57.325Z,34.60
2022-12-15T13:14:44.702Z,33.97
2022-12-15T13:17:27.482Z,39.90
2022-12-15T13:20:20.921Z,40.60
2022-12-15T13:22:49.593Z,35.50
2022-12-15T13:25:39.773Z,37.67
2022-12-15T13:28:31.150Z,33.93
2022-12-15T13:31:44.194Z,37.17
2022-12-15T13:34:19.483Z,38.33
2022-12-15T13:36:55.547Z,36.95
2022-12-15T13:39:57.563Z,36.90
2022-12-15T13:42:39.102Z,42.80
2022-12-15T13:45:48.659Z,46.23
2022-12-15T13:48:39.655Z,44.17
2022-12-15T13:51:32.891Z,41.20
2022-12-15T13:54:11.846Z,45.43
2022-12-15T13:56:52.802Z,44.33
2022-12-15T13:59:37.404Z,40.93
2022-12-15T14:02:24.921Z,47.03
2022-12-15T14:05:14.764Z,45.70
2022-12-15T14:07:54.316Z,43.07
2022-12-15T14:10:27.590Z,47.27
2022-12-15T14:12:58.350Z,46.23
2022-12-15T14:15:31.534Z,48.97
2022-12-15T14:18:02.031Z,47.33
2022-12-15T14:20:40.561Z,48.53
2022-12-15T14:23:19.187Z,48.03
2022-12-15T14:26:03.823Z,49.90
2022-12-15T14:28:34.687Z,46.50
2022-12-15T14:31:07.088Z,51.60
2022-12-15T14:33:40.313Z,54.07
2022-12-15T14:36:13.165Z,49.73
2022-12-15T14:38:48.229Z,52.77
2022-12-15T14:41:22.337Z,56.50
2022-12-15T14:44:32.159Z,54.47
2022-12-15T14:46:47.642Z,53.83
2022-12-15T14:49:23.133Z,51.43
2022-12-15T14:51:59.887Z,54.03
2022-12-15T14:54:33.089Z,54.83
2022-12-15T14:57:03.787Z,55.47
2022-12-15T14:59:35.553Z,56.93
2022-12-15T15:02:19.689Z,57.97
2022-12-15T15:04:59.772Z,57.90
2022-12-15T15:07:32.466Z,55.73
2022-12-15T15:10:02.780Z,55.50
2022-12-15T15:12:44.254Z,57.43
2022-12-15T15:15:18.786Z,54.73
2022-12-15T15:17:52.402Z,56.47
2022-12-15T15:20:26.642Z,59.87
2022-12-15T15:23:18.108Z,63.43
2022-12-15T15:25:51.445Z,60.03
2022-12-15T15:28:25.500Z,55.67
2022-12-15T15:30:56.690Z,57.63
2022-12-15T15:33:25.928Z,61.17
2022-12-15T15:35:57.440Z,58.23
2022-12-15T15:38:32.380Z,60.93
2022-12-15T15:41:11.587Z,64.57
2022-12-15T15:43:39.343Z,63.90
2022-12-15T15:46:13.214Z,61.37
2022-12-15T15:48:46.046Z,63.67
2022-12-15T15:51:14.462Z,69.93
2022-12-15T15:53:44.026Z,67.27
2022-12-15T15:56:16.277Z,61.40
2022-12-15T15:58:44.420Z,65.83
2022-12-15T16:01:13.523Z,66.67
2022-12-15T16:03:42.303Z,70.57
2022-12-15T16:06:18.263Z,75.43
2022-12-15T16:11:20.055Z,70.20
2022-12-15T16:13:48.679Z,68.47
2022-12-15T16:16:19.727Z,69.60
2022-12-15T16:18:47.879Z,70.00
2022-12-15T16:21:17.813Z,67.40
2022-12-15T16:23:49.416Z,74.40
2022-12-15T16:26:27.062Z,74.20
2022-12-15T16:28:55.183Z,73.57
2022-12-15T16:31:35.453Z,72.37
2022-12-15T16:34:06.913Z,73.50
2022-12-15T16:36:35.125Z,74.03
2022-12-15T16:39:05.455Z,80.17
2022-12-15T16:41:33.542Z,79.50
2022-12-15T16:44:01.600Z,77.40
2022-12-15T16:46:29.580Z,72.10
2022-12-15T16:48:57.443Z,80.47
2022-12-15T16:51:39.195Z,78.60
2022-12-15T16:54:17.947Z,78.47
2022-12-15T16:56:45.847Z,79.90
2022-12-15T16:59:32.422Z,76.07
2022-12-15T17:02:01.983Z,76.27
2022-12-15T17:04:29.968Z,75.77
2022-12-15T17:06:57.979Z,82.50
2022-12-15T17:09:27.714Z,82.37
2022-12-15T17:11:57.235Z,81.80
2022-12-15T17:14:24.994Z,86.20
2022-12-15T17:16:52.650Z,83.40
2022-12-15T17:19:21.509Z,79.93
2022-12-15T17:21:53.368Z,91.00
2022-12-15T17:24:22.542Z,80.23
2022-12-15T17:26:51.715Z,81.63
2022-12-15T17:29:25.163Z,86.53
2022-12-15T17:31:53.044Z,82.20
2022-12-15T17:34:30.063Z,85.37
2022-12-15T17:37:02.141Z,87.40
2022-12-15T17:39:33.988Z,86.30
2022-12-15T17:42:05.805Z,84.70
2022-12-15T17:44:38.362Z,80.87
2022-12-15T17:47:08.873Z,84.10
2022-12-15T17:49:38.929Z,86.73
2022-12-15T17:52:22.792Z,88.13
2022-12-15T17:54:51.976Z,90.23
2022-12-15T17:57:21.258Z,88.80
2022-12-15T17:59:48.935Z,84.37
2022-12-15T18:02:17.188Z,89.53
2022-12-15T18:04:45.308Z,85.73
2022-12-15T18:07:19.360Z,91.60
2022-12-15T18:09:48.269Z,85.60
2022-12-15T18:12:19.397Z,88.13
2022-12-15T18:14:49.189Z,86.20
2022-12-15T18:17:17.147Z,90.07
2022-12-15T18:19:45.362Z,83.00
2022-12-15T18:22:15.353Z,94.10
2022-12-15T18:24:43.462Z,93.17
2022-12-15T18:27:23.202Z,96.97
2022-12-15T18:29:52.918Z,88.13
2022-12-15T18:32:25.353Z,91.60
2022-12-15T18:34:53.913Z,93.13
2022-12-15T18:37:28.051Z,92.07
2022-12-15T18:39:59.486Z,89.83
2022-12-15T18:42:31.904Z,87.17
2022-12-15T18:45:04.923Z,93.90
2022-12-15T18:47:33.697Z,85.40
2022-12-15T18:50:01.463Z,93.47
2022-12-15T18:52:34.422Z,93.23
2022-12-15T18:55:03.029Z,93.27
2022-12-15T18:57:33.516Z,99.23
2022-12-15T19:00:17.756Z,89.83
2022-12-15T19:02:45.877Z,92.83
2022-12-15T19:05:29.180Z,94.53
2022-12-15T19:08:01.535Z,85.23
2022-12-15T19:10:33.910Z,94.93
2022-12-15T19:13:01.933Z,94.50
2022-12-15T19:15:31.023Z,98.30
2022-12-15T19:18:17.871Z,95.70
2022-12-15T19:21:04.650Z,93.07
2022-12-15T19:23:33.067Z,90.43
2022-12-15T19:26:01.199Z,90.13
2022-12-15T19:28:29.322Z,84.63
2022-12-15T19:30:58.736Z,95.97
2022-12-15T19:33:26.625Z,86.60
2022-12-15T19:35:57.272Z,91.03
2022-12-15T19:38:30.260Z,86.30
2022-12-15T19:41:00.083Z,78.30
2022-12-15T19:43:28.027Z,91.40
2022-12-15T19:45:55.928Z,84.07
2022-12-15T19:48:25.191Z,76.87
2022-12-15T19:50:54.967Z,99.73
2022-12-15T19:53:27.128Z,89.43
2022-12-15T19:55:58.097Z,87.63
2022-12-15T19:58:30.110Z,90.53
2022-12-15T20:01:01.188Z,82.60
2022-12-15T20:03:32.312Z,81.13
2022-12-15T20:06:02.728Z,90.53
2022-12-15T20:08:35.313Z,89.93
2022-12-15T20:11:03.600Z,100.67
2022-12-15T20:13:31.989Z,92.30
2022-12-15T20:16:00.285Z,84.47
2022-12-15T20:18:28.115Z,90.37
2022-12-15T20:20:59.177Z,86.40
2022-12-15T20:23:29.484Z,79.57
2022-12-15T20:25:57.940Z,79.33
2022-12-15T20:28:29.156Z,80.37
2022-12-15T20:30:58.152Z,73.47
2022-12-15T20:33:25.867Z,76.43
2022-12-15T20:35:54.232Z,80.13
2022-12-15T20:38:31.739Z,79.10
2022-12-15T20:41:01.682Z,75.87
2022-12-15T20:43:32.425Z,77.77
2022-12-15T20:46:06.806Z,71.97
2022-12-15T20:48:36.672Z,72.27
2022-12-15T20:51:09.561Z,76.33
2022-12-15T20:53:39.198Z,73.03
2022-12-15T20:56:08.129Z,73.30
2022-12-15T20:58:39.142Z,72.97
2022-12-15T21:01:18.197Z,79.07
2022-12-15T21:03:47.399Z,83.60
2022-12-15T21:06:15.151Z,75.13
2022-12-15T21:08:44.750Z,77.10
2022-12-15T21:11:18.314Z,73.63
2022-12-15T21:13:49.402Z,67.90
2022-12-15T21:16:20.532Z,76.77
2022-12-15T21:21:43.220Z,68.57
2022-12-15T21:24:16.789Z,71.77
2022-12-15T21:26:46.006Z,72.00
2022-12-15T21:29:16.744Z,75.87
2022-12-15T21:31:45.428Z,76.83
2022-12-15T21:34:14.169Z,72.07
2022-12-15T21:36:46.401Z,76.83
2022-12-15T21:39:32.877Z,78.10
2022-12-15T21:42:05.607Z,70.17
2022-12-15T21:44:33.461Z,74.63
2022-12-15T21:47:01.209Z,79.37
2022-12-15T21:49:29.056Z,75.90
2022-12-15T21:52:00.787Z,69.30
2022-12-15T21:54:35.117Z,68.80
2022-12-15T21:57:03.413Z,81.57
2022-12-15T21:59:32.723Z,78.23
2022-12-15T22:02:01.687Z,73.30
2022-12-15T22:04:34.162Z,69.40
2022-12-15T22:07:02.306Z,67.93
2022-12-15T22:09:31.374Z,71.83
2022-12-15T22:11:59.116Z,72.97
2022-12-15T22:14:29.790Z,70.23
2022-12-15T22:16:58.944Z,74.07
2022-12-15T22:19:27.302Z,73.00
2022-12-15T22:21:55.108Z,71.17
2022-12-15T22:24:22.822Z,73.13
2022-12-15T22:26:52.087Z,69.03
2022-12-15T22:29:22.601Z,64.27
2022-12-15T22:31:51.767Z,73.10
2022-12-15T22:34:22.820Z,67.93
2022-12-15T22:36:50.744Z,67.60
2022-12-15T22:39:19.781Z,67.93
2022-12-15T22:41:51.366Z,72.93
2022-12-15T22:44:24.812Z,59.83
2022-12-15T22:46:56.891Z,64.70
2022-12-15T22:49:34.165Z,61.07
2022-12-15T22:52:02.595Z,61.27
2022-12-15T22:54:32.026Z,62.43
2022-12-15T22:57:06.361Z,67.43
2022-12-15T22:59:43.376Z,71.30
2022-12-15T23:02:11.789Z,67.43
2022-12-15T23:04:40.737Z,64.93
2022-12-15T23:07:12.287Z,62.03
2022-12-15T23:09:40.220Z,65.53
2022-12-15T23:12:09.312Z,59.43
2022-12-15T23:14:55.990Z,58.33
2022-12-15T23:17:23.829Z,62.20
2022-12-15T23:19:51.478Z,57.30
2022-12-15T23:22:19.299Z,54.03
2022-12-15T23:24:46.999Z,55.60
2022-12-15T23:27:16.085Z,66.40
2022-12-15T23:29:43.872Z,58.53
2022-12-15T23:32:11.717Z,55.77
2022-12-15T23:34:39.447Z,61.27
2022-12-15T23:37:07.309Z,59.40
2022-12-15T23:39:36.075Z,54.90
2022-12-15T23:42:05.452Z,56.77
2022-12-15T23:44:37.167Z,56.90
2022-12-15T23:47:05.123Z,57.33
2022-12-15T23:49:32.843Z,53.43
2022-12-15T23:52:00.619Z,54.57
2022-12-15T23:54:28.288Z,54.83
2022-12-15T23:56:56.007Z,62.67
2022-12-15T23:59:23.741Z,60.03
