createdAt,value
2019-05-06T19:43:40.541Z,68.00
2019-05-06T19:47:03.623Z,67.90
2019-05-06T19:50:27.863Z,68.56
2019-05-06T19:53:51.406Z,68.54
2019-05-06T19:57:15.959Z,67.06
2019-05-06T20:00:39.465Z,68.01
2019-05-06T20:04:05.737Z,68.36
2019-05-06T20:07:48.325Z,67.57
2019-05-06T20:11:22.607Z,67.02
2019-05-06T20:14:45.883Z,66.57
2019-05-06T20:18:09.282Z,66.28
2019-05-06T20:21:34.645Z,65.48
2019-05-06T20:25:03.036Z,65.28
2019-05-06T20:28:32.077Z,64.76
2019-05-06T20:31:56.240Z,65.30
2019-05-06T20:35:19.402Z,64.08
2019-05-06T20:38:42.549Z,63.67
2019-05-06T20:42:06.622Z,62.13
2019-05-06T20:45:35.338Z,61.50
2019-05-06T20:49:02.424Z,61.16
2019-05-06T20:52:26.952Z,62.54
2019-05-06T20:55:50.237Z,61.50
2019-05-06T20:59:13.345Z,61.39
2019-05-06T21:02:36.345Z,62.28
2019-05-06T21:05:59.398Z,63.59
2019-05-06T21:09:23.260Z,63.76
2019-05-06T21:12:46.528Z,63.26
2019-05-06T21:16:09.519Z,62.73
2019-05-06T21:19:33.105Z,62.93
2019-05-06T21:22:58.255Z,62.07
2019-05-06T21:26:22.093Z,62.96
2019-05-06T21:29:46.189Z,61.75
2019-05-06T21:33:09.382Z,60.90
2019-05-06T21:36:32.451Z,60.44
2019-05-06T21:39:58.411Z,60.99
2019-05-06T21:43:22.683Z,61.49
2019-05-06T21:46:45.910Z,63.40
2019-05-06T21:50:09.318Z,62.80
2019-05-06T21:53:32.708Z,62.50
2019-05-06T21:56:57.019Z,62.59
2019-05-06T22:00:24.052Z,64.11
2019-05-06T22:07:26.632Z,64.91
2019-05-06T22:10:49.680Z,65.79
2019-05-06T22:14:12.713Z,66.06
2019-05-06T22:17:35.792Z,64.31
2019-05-06T22:21:10.607Z,62.95
2019-05-06T22:24:47.082Z,63.21
2019-05-06T22:28:11.977Z,61.80
2019-05-06T22:31:35.236Z,61.21
2019-05-06T22:34:58.304Z,63.33
2019-05-06T22:38:21.831Z,64.71
2019-05-06T22:41:45.199Z,64.60
2019-05-06T22:45:08.789Z,63.12
2019-05-06T22:48:33.588Z,63.97
2019-05-06T22:51:56.736Z,63.63
2019-05-06T22:55:22.000Z,66.34
2019-05-06T22:58:44.685Z,65.45
2019-05-06T23:02:34.059Z,65.98
2019-05-06T23:05:57.228Z,66.11
2019-05-06T23:09:20.216Z,67.73
2019-05-06T23:12:43.531Z,67.48
2019-05-06T23:16:06.564Z,68.35
2019-05-06T23:19:31.466Z,66.34
2019-05-06T23:22:56.560Z,66.61
2019-05-06T23:26:22.772Z,68.21
2019-05-06T23:29:46.207Z,68.64
2019-05-06T23:33:09.296Z,67.98
2019-05-06T23:37:23.170Z,67.86
2019-05-06T23:41:42.330Z,68.49
2019-05-06T23:46:02.260Z,68.90
2019-05-06T23:50:22.886Z,69.57
2019-05-06T23:54:42.703Z,70.30
2019-05-06T23:58:04.123Z,70.59
