createdAt,value
2017-03-20T00:00:32.974Z,0
2017-03-20T00:01:13.603Z,0
2017-03-20T00:01:54.263Z,0
2017-03-20T00:02:34.852Z,0
2017-03-20T00:03:15.503Z,0
2017-03-20T00:03:56.049Z,0
2017-03-20T00:04:36.742Z,0
2017-03-20T00:05:17.387Z,0
2017-03-20T00:05:57.959Z,0
2017-03-20T00:06:38.562Z,0
2017-03-20T00:07:19.145Z,0
2017-03-20T00:07:59.728Z,0
2017-03-20T00:08:40.293Z,0
2017-03-20T00:09:20.862Z,0
2017-03-20T00:10:01.470Z,0
2017-03-20T00:10:42.054Z,0
2017-03-20T00:11:22.641Z,0
2017-03-20T00:12:03.185Z,0
2017-03-20T00:12:43.765Z,0
2017-03-20T00:13:24.405Z,0
2017-03-20T00:14:05.016Z,0
2017-03-20T00:14:45.584Z,0
2017-03-20T00:15:26.172Z,0
2017-03-20T00:16:06.752Z,0
2017-03-20T00:16:47.325Z,0
2017-03-20T00:17:27.914Z,0
2017-03-20T00:18:08.499Z,0
2017-03-20T00:18:49.083Z,0
2017-03-20T00:19:29.665Z,0
2017-03-20T00:20:10.238Z,0
2017-03-20T00:20:50.805Z,0
2017-03-20T00:21:31.438Z,0
2017-03-20T00:22:12.025Z,0
2017-03-20T00:22:52.617Z,0
2017-03-20T00:23:33.216Z,0
2017-03-20T00:24:13.812Z,0
2017-03-20T00:24:54.397Z,0
2017-03-20T00:25:34.973Z,0
2017-03-20T00:26:15.564Z,0
2017-03-20T00:26:56.168Z,0
2017-03-20T00:27:36.754Z,0
2017-03-20T00:28:17.340Z,0
2017-03-20T00:28:57.916Z,0
2017-03-20T00:29:38.486Z,0
2017-03-20T00:30:19.060Z,0
2017-03-20T00:30:59.642Z,0
2017-03-20T00:31:40.244Z,0
2017-03-20T00:32:20.851Z,0
2017-03-20T00:33:01.402Z,0
2017-03-20T00:33:41.979Z,0
2017-03-20T00:34:22.545Z,0
2017-03-20T00:35:03.132Z,0
2017-03-20T00:35:43.722Z,0
2017-03-20T00:36:24.306Z,0
2017-03-20T00:37:04.891Z,0
2017-03-20T00:37:45.472Z,0
2017-03-20T00:38:26.059Z,0
2017-03-20T00:39:06.656Z,0
2017-03-20T00:39:47.225Z,0
2017-03-20T00:40:27.803Z,0
2017-03-20T00:41:08.394Z,0
2017-03-20T00:41:48.982Z,0
2017-03-20T00:42:29.614Z,0
2017-03-20T00:43:10.225Z,0
2017-03-20T00:43:50.770Z,0
2017-03-20T00:44:31.354Z,0
2017-03-20T00:45:11.931Z,0
2017-03-20T00:45:52.554Z,0
2017-03-20T00:46:33.130Z,0
2017-03-20T00:47:13.723Z,0
2017-03-20T00:47:54.338Z,0
2017-03-20T00:48:34.914Z,0
2017-03-20T00:49:15.487Z,0
2017-03-20T00:49:56.078Z,0
2017-03-20T00:50:36.680Z,0
2017-03-20T00:51:17.250Z,0
2017-03-20T00:51:57.828Z,0
2017-03-20T00:52:38.412Z,0
2017-03-20T00:53:18.990Z,0
2017-03-20T00:53:59.595Z,0
2017-03-20T00:54:40.173Z,0
2017-03-20T00:55:20.805Z,0
2017-03-20T00:56:01.395Z,0
2017-03-20T00:56:41.998Z,0
2017-03-20T00:57:22.580Z,0
2017-03-20T00:58:03.148Z,0
2017-03-20T00:58:43.746Z,0
2017-03-20T00:59:24.310Z,0
2017-03-20T01:00:04.913Z,0
2017-03-20T01:00:45.516Z,0
2017-03-20T01:01:26.084Z,0
2017-03-20T01:02:06.679Z,0
2017-03-20T01:02:47.266Z,0
2017-03-20T01:03:27.918Z,0
2017-03-20T01:04:08.449Z,0
2017-03-20T01:04:49.037Z,0
2017-03-20T01:05:29.616Z,0
2017-03-20T01:06:10.202Z,0
2017-03-20T01:06:50.772Z,0
2017-03-20T01:07:31.356Z,0
2017-03-20T01:08:11.920Z,0
2017-03-20T01:08:52.518Z,0
2017-03-20T01:09:33.119Z,0
2017-03-20T01:10:13.695Z,0
2017-03-20T01:10:54.267Z,0
2017-03-20T01:11:34.869Z,0
2017-03-20T01:12:15.487Z,0
2017-03-20T01:12:56.043Z,0
2017-03-20T01:13:36.628Z,0
2017-03-20T01:14:17.203Z,0
2017-03-20T01:14:57.804Z,0
2017-03-20T01:15:38.386Z,0
2017-03-20T01:16:18.964Z,0
2017-03-20T01:16:59.550Z,0
2017-03-20T01:17:40.132Z,0
2017-03-20T01:18:20.718Z,0
2017-03-20T01:19:01.318Z,0
2017-03-20T01:19:41.899Z,0
2017-03-20T01:20:22.503Z,0
2017-03-20T01:21:03.074Z,0
2017-03-20T01:21:43.662Z,0
2017-03-20T01:22:24.275Z,0
2017-03-20T01:23:04.890Z,0
2017-03-20T01:23:45.559Z,0
2017-03-20T01:24:26.174Z,0
2017-03-20T01:25:06.749Z,0
2017-03-20T01:25:47.344Z,0
2017-03-20T01:26:27.954Z,0
2017-03-20T01:27:08.572Z,0
2017-03-20T01:27:49.177Z,0
2017-03-20T01:28:29.755Z,0
2017-03-20T01:29:10.371Z,0
2017-03-20T01:29:50.945Z,0
2017-03-20T01:30:31.601Z,0
2017-03-20T01:31:12.193Z,0
2017-03-20T01:31:52.785Z,0
2017-03-20T01:32:33.364Z,0
2017-03-20T01:33:13.970Z,0
2017-03-20T01:33:54.555Z,0
2017-03-20T01:34:35.116Z,0
2017-03-20T01:35:15.714Z,0
2017-03-20T01:35:56.277Z,0
2017-03-20T01:36:36.853Z,0
2017-03-20T01:37:17.424Z,0
2017-03-20T01:37:58.026Z,0
2017-03-20T01:38:38.611Z,0
2017-03-20T01:39:19.200Z,0
2017-03-20T01:39:59.767Z,0
2017-03-20T01:40:40.354Z,0
2017-03-20T01:41:20.929Z,0
2017-03-20T01:42:01.550Z,0
2017-03-20T01:42:42.168Z,0
2017-03-20T01:43:22.747Z,0
2017-03-20T01:44:03.318Z,0
2017-03-20T01:44:43.887Z,0
2017-03-20T01:45:24.468Z,0
2017-03-20T01:46:05.051Z,0
2017-03-20T01:46:45.650Z,0
2017-03-20T01:47:26.239Z,0
2017-03-20T01:48:06.816Z,0
2017-03-20T01:48:47.425Z,0
2017-03-20T01:49:28.021Z,0
2017-03-20T01:50:08.592Z,0
2017-03-20T01:50:49.159Z,0
2017-03-20T01:51:29.735Z,0
2017-03-20T01:52:10.329Z,0
2017-03-20T01:52:50.922Z,0
2017-03-20T01:53:31.494Z,0
2017-03-20T01:54:12.080Z,0
2017-03-20T01:54:52.697Z,0
2017-03-20T01:55:33.281Z,0
2017-03-20T01:56:13.874Z,0
2017-03-20T01:56:54.483Z,0
2017-03-20T01:57:35.072Z,0
2017-03-20T01:58:15.680Z,0
2017-03-20T01:58:56.261Z,0
2017-03-20T01:59:36.846Z,0
2017-03-20T02:00:17.429Z,0
2017-03-20T02:00:58.003Z,0
2017-03-20T02:01:38.655Z,0
2017-03-20T02:02:19.265Z,0
2017-03-20T02:02:59.825Z,0
2017-03-20T02:03:40.399Z,0
2017-03-20T02:04:20.975Z,0
2017-03-20T02:05:01.585Z,0
2017-03-20T02:05:42.139Z,0
2017-03-20T02:06:22.724Z,0
2017-03-20T02:07:03.304Z,0
2017-03-20T02:07:43.895Z,0
2017-03-20T02:08:24.476Z,0
2017-03-20T02:09:05.092Z,0
2017-03-20T02:09:45.749Z,0
2017-03-20T02:10:26.327Z,0
2017-03-20T02:11:06.944Z,0
2017-03-20T02:11:47.552Z,0
2017-03-20T02:12:28.178Z,0
2017-03-20T02:13:08.836Z,0
2017-03-20T02:13:49.421Z,0
2017-03-20T02:14:30.033Z,0
2017-03-20T02:15:10.629Z,0
2017-03-20T02:15:51.201Z,0
2017-03-20T02:16:31.768Z,0
2017-03-20T02:17:12.362Z,0
2017-03-20T02:17:52.991Z,0
2017-03-20T02:18:33.579Z,0
2017-03-20T02:19:14.278Z,0
2017-03-20T02:19:54.851Z,0
2017-03-20T02:20:35.438Z,0
2017-03-20T02:21:16.067Z,0
2017-03-20T02:21:56.689Z,0
2017-03-20T02:22:37.261Z,0
2017-03-20T02:23:17.838Z,0
2017-03-20T02:23:58.443Z,0
2017-03-20T02:24:39.035Z,0
2017-03-20T02:25:19.617Z,0
2017-03-20T02:26:00.196Z,0
2017-03-20T02:26:40.915Z,0
2017-03-20T02:27:21.491Z,0
2017-03-20T02:28:02.071Z,0
2017-03-20T02:28:42.627Z,0
2017-03-20T02:29:23.219Z,0
2017-03-20T02:30:03.807Z,0
2017-03-20T02:30:44.397Z,0
2017-03-20T02:31:24.979Z,0
2017-03-20T02:32:05.586Z,0
2017-03-20T02:32:46.138Z,0
2017-03-20T02:33:26.817Z,0
2017-03-20T02:34:07.420Z,0
2017-03-20T02:34:48.034Z,0
2017-03-20T02:35:28.705Z,0
2017-03-20T02:36:09.300Z,0
2017-03-20T02:36:49.967Z,0
2017-03-20T02:37:30.681Z,0
2017-03-20T02:38:11.279Z,0
2017-03-20T02:38:51.862Z,0
2017-03-20T02:39:32.445Z,0
2017-03-20T02:40:13.027Z,0
2017-03-20T02:40:53.609Z,0
2017-03-20T02:41:34.204Z,0
2017-03-20T02:42:14.774Z,0
2017-03-20T02:42:55.375Z,0
2017-03-20T02:43:35.961Z,0
2017-03-20T02:44:16.535Z,0
2017-03-20T02:44:57.104Z,0
2017-03-20T02:45:37.713Z,0
2017-03-20T02:46:18.331Z,0
2017-03-20T02:46:58.896Z,0
2017-03-20T02:47:39.458Z,0
2017-03-20T02:48:20.045Z,0
2017-03-20T02:49:00.614Z,0
2017-03-20T02:49:41.196Z,0
2017-03-20T02:50:21.789Z,0
2017-03-20T02:51:02.370Z,0
2017-03-20T02:51:42.968Z,0
2017-03-20T02:52:23.530Z,0
2017-03-20T02:53:04.100Z,0
2017-03-20T02:53:44.672Z,0
2017-03-20T02:54:25.295Z,0
2017-03-20T02:55:05.836Z,0
2017-03-20T02:55:46.427Z,0
2017-03-20T02:56:27.018Z,0
2017-03-20T02:57:07.588Z,0
2017-03-20T02:57:48.157Z,0
2017-03-20T02:58:28.762Z,0
2017-03-20T02:59:09.331Z,0
2017-03-20T02:59:49.911Z,0
2017-03-20T03:00:30.506Z,0
2017-03-20T03:01:11.094Z,0
2017-03-20T03:01:51.666Z,0
2017-03-20T03:02:32.271Z,0
2017-03-20T03:03:12.891Z,0
2017-03-20T03:03:53.518Z,0
2017-03-20T03:04:34.105Z,0
2017-03-20T03:05:14.724Z,0
2017-03-20T03:05:55.274Z,0
2017-03-20T03:06:35.890Z,0
2017-03-20T03:07:16.518Z,0
2017-03-20T03:07:57.094Z,0
2017-03-20T03:08:37.751Z,0
2017-03-20T03:09:18.399Z,0
2017-03-20T03:09:58.983Z,0
2017-03-20T03:10:39.676Z,0
2017-03-20T03:11:20.242Z,0
2017-03-20T03:12:00.810Z,0
2017-03-20T03:12:41.456Z,0
2017-03-20T03:13:22.040Z,0
2017-03-20T03:14:02.643Z,0
2017-03-20T03:14:43.270Z,0
2017-03-20T03:15:23.858Z,0
2017-03-20T03:16:04.414Z,0
2017-03-20T03:16:44.976Z,0
2017-03-20T03:17:25.555Z,0
2017-03-20T03:18:06.175Z,0
2017-03-20T03:18:46.737Z,0
2017-03-20T03:19:27.409Z,0
2017-03-20T03:20:07.909Z,0
2017-03-20T03:20:48.543Z,0
2017-03-20T03:21:29.133Z,0
2017-03-20T03:22:09.693Z,0
2017-03-20T03:22:50.297Z,0
2017-03-20T03:23:30.870Z,0
2017-03-20T03:24:11.505Z,0
2017-03-20T03:24:52.087Z,0
2017-03-20T03:25:32.752Z,0
2017-03-20T03:26:13.290Z,0
2017-03-20T03:26:53.869Z,0
2017-03-20T03:27:34.445Z,0
2017-03-20T03:28:15.014Z,0
2017-03-20T03:28:55.585Z,0
2017-03-20T03:29:36.175Z,0
2017-03-20T03:30:16.765Z,0
2017-03-20T03:30:57.413Z,0
2017-03-20T03:31:38.010Z,0
2017-03-20T03:32:18.580Z,0
2017-03-20T03:32:59.176Z,0
2017-03-20T03:33:39.789Z,0
2017-03-20T03:34:20.387Z,0
2017-03-20T03:35:00.980Z,0
2017-03-20T03:35:41.577Z,0
2017-03-20T03:36:22.155Z,0
2017-03-20T03:37:02.752Z,0
2017-03-20T03:37:43.354Z,0
2017-03-20T03:38:23.913Z,0
2017-03-20T03:39:04.484Z,0
2017-03-20T03:39:45.064Z,0
2017-03-20T03:40:25.653Z,0
2017-03-20T03:41:06.240Z,0
2017-03-20T03:41:46.843Z,0
2017-03-20T03:42:27.423Z,0
2017-03-20T03:43:08.035Z,0
2017-03-20T03:43:48.633Z,0
2017-03-20T03:44:29.236Z,0
2017-03-20T03:45:09.794Z,0
2017-03-20T03:45:50.358Z,0
2017-03-20T03:46:30.928Z,0
2017-03-20T03:47:11.507Z,0
2017-03-20T03:47:52.101Z,0
2017-03-20T03:48:32.679Z,0
2017-03-20T03:49:13.316Z,0
2017-03-20T03:49:53.915Z,0
2017-03-20T03:50:34.487Z,0
2017-03-20T03:51:15.106Z,0
2017-03-20T03:51:55.673Z,0
2017-03-20T03:52:36.271Z,0
2017-03-20T03:53:16.858Z,0
2017-03-20T03:53:57.456Z,0
2017-03-20T03:54:38.035Z,0
2017-03-20T03:55:18.648Z,0
2017-03-20T03:55:59.215Z,0
2017-03-20T03:56:39.831Z,0
2017-03-20T03:57:20.489Z,0
2017-03-20T03:58:01.054Z,0
2017-03-20T03:58:41.630Z,0
2017-03-20T03:59:22.239Z,0
2017-03-20T04:00:02.828Z,0
2017-03-20T04:00:43.408Z,0
2017-03-20T04:01:24.034Z,0
2017-03-20T04:02:04.640Z,0
2017-03-20T04:02:45.245Z,0
2017-03-20T04:03:25.833Z,0
2017-03-20T04:04:06.428Z,0
2017-03-20T04:04:47.022Z,0
2017-03-20T04:05:27.657Z,0
2017-03-20T04:06:08.210Z,0
2017-03-20T04:06:48.781Z,0
2017-03-20T04:07:29.343Z,0
2017-03-20T04:08:09.939Z,0
2017-03-20T04:08:50.511Z,0
2017-03-20T04:09:31.082Z,0
2017-03-20T04:10:11.745Z,0
2017-03-20T04:10:52.346Z,0
2017-03-20T04:11:32.931Z,0
2017-03-20T04:12:13.508Z,0
2017-03-20T04:12:54.123Z,0
2017-03-20T04:13:34.712Z,0
2017-03-20T04:14:15.309Z,0
2017-03-20T04:14:55.885Z,0
2017-03-20T04:15:36.495Z,0
2017-03-20T04:16:17.097Z,0
2017-03-20T04:16:57.670Z,0
2017-03-20T04:17:38.281Z,0
2017-03-20T04:18:18.853Z,0
2017-03-20T04:18:59.452Z,0
2017-03-20T04:19:40.018Z,0
2017-03-20T04:20:20.597Z,0
2017-03-20T04:21:01.166Z,0
2017-03-20T04:21:41.729Z,0
2017-03-20T04:22:22.309Z,0
2017-03-20T04:23:02.896Z,0
2017-03-20T04:23:43.488Z,0
2017-03-20T04:24:24.117Z,0
2017-03-20T04:25:04.753Z,0
2017-03-20T04:25:45.345Z,0
2017-03-20T04:26:25.969Z,0
2017-03-20T04:27:06.586Z,0
2017-03-20T04:27:47.215Z,0
2017-03-20T04:28:27.871Z,0
2017-03-20T04:29:08.466Z,0
2017-03-20T04:29:49.094Z,0
2017-03-20T04:30:29.706Z,0
2017-03-20T04:31:10.321Z,0
2017-03-20T04:31:50.908Z,0
2017-03-20T04:32:31.503Z,0
2017-03-20T04:33:12.101Z,0
2017-03-20T04:33:52.784Z,0
2017-03-20T04:34:33.399Z,0
2017-03-20T04:35:13.989Z,0
2017-03-20T04:35:54.597Z,0
2017-03-20T04:36:35.179Z,0
2017-03-20T04:37:15.767Z,0
2017-03-20T04:37:56.355Z,0
2017-03-20T04:38:36.944Z,0
2017-03-20T04:39:17.540Z,0
2017-03-20T04:39:58.114Z,0
2017-03-20T04:40:38.782Z,0
2017-03-20T04:41:19.424Z,0
2017-03-20T04:42:00.048Z,0
2017-03-20T04:42:40.628Z,0
2017-03-20T04:43:21.210Z,0
2017-03-20T04:44:01.772Z,0
2017-03-20T04:44:42.373Z,0
2017-03-20T04:45:22.998Z,0
2017-03-20T04:46:03.586Z,0
2017-03-20T04:46:44.203Z,0
2017-03-20T04:47:24.790Z,0
2017-03-20T04:48:05.456Z,0
2017-03-20T04:48:45.979Z,0
2017-03-20T04:49:26.591Z,0
2017-03-20T04:50:07.197Z,0
2017-03-20T04:50:47.779Z,0
2017-03-20T04:51:28.346Z,0
2017-03-20T04:52:08.935Z,0
2017-03-20T04:52:49.575Z,0
2017-03-20T04:53:30.140Z,0
2017-03-20T04:54:10.817Z,0
2017-03-20T04:54:51.430Z,0
2017-03-20T04:55:32.108Z,0
2017-03-20T04:56:12.663Z,0
2017-03-20T04:56:53.298Z,0
2017-03-20T04:57:33.896Z,0
2017-03-20T04:58:14.494Z,0
2017-03-20T04:58:55.087Z,0
2017-03-20T04:59:35.675Z,0
2017-03-20T05:00:16.235Z,0
2017-03-20T05:00:56.818Z,0
2017-03-20T05:01:37.480Z,0
2017-03-20T05:02:18.051Z,0
2017-03-20T05:02:58.632Z,0
2017-03-20T05:03:39.259Z,0
2017-03-20T05:04:19.841Z,0
2017-03-20T05:05:00.426Z,0
2017-03-20T05:05:41.016Z,0
2017-03-20T05:06:21.604Z,0
2017-03-20T05:07:02.170Z,0
2017-03-20T05:07:42.734Z,0
2017-03-20T05:08:23.351Z,0
2017-03-20T05:09:03.947Z,0
2017-03-20T05:09:44.561Z,0
2017-03-20T05:10:25.233Z,0
2017-03-20T05:11:05.825Z,0
2017-03-20T05:11:46.405Z,0
2017-03-20T05:12:27.035Z,0
2017-03-20T05:13:07.628Z,0
2017-03-20T05:13:48.226Z,0
2017-03-20T05:14:28.823Z,0
2017-03-20T05:15:09.436Z,0
2017-03-20T05:15:50.008Z,0
2017-03-20T05:16:30.584Z,0
2017-03-20T05:17:11.170Z,0
2017-03-20T05:17:51.761Z,0
2017-03-20T05:18:32.347Z,0
2017-03-20T05:19:12.941Z,0
2017-03-20T05:19:53.553Z,0
2017-03-20T05:20:34.145Z,0
2017-03-20T05:21:14.717Z,0
2017-03-20T05:21:55.305Z,0
2017-03-20T05:22:35.939Z,0
2017-03-20T05:23:16.526Z,0
2017-03-20T05:23:57.134Z,0
2017-03-20T05:24:37.708Z,0
2017-03-20T05:25:18.385Z,0
2017-03-20T05:25:58.958Z,0
2017-03-20T05:26:39.512Z,0
2017-03-20T05:27:20.106Z,0
2017-03-20T05:28:00.666Z,0
2017-03-20T05:28:41.259Z,0
2017-03-20T05:29:21.832Z,0
2017-03-20T05:30:02.417Z,0
2017-03-20T05:30:43.013Z,0
2017-03-20T05:31:23.608Z,0
2017-03-20T05:32:04.207Z,0
2017-03-20T05:32:44.787Z,0
2017-03-20T05:33:25.576Z,0
2017-03-20T05:34:06.227Z,0
2017-03-20T05:34:46.782Z,0
2017-03-20T05:35:27.342Z,0
2017-03-20T05:36:07.963Z,0
2017-03-20T05:36:48.555Z,0
2017-03-20T05:37:29.137Z,0
2017-03-20T05:38:09.718Z,0
2017-03-20T05:38:50.302Z,0
2017-03-20T05:39:30.957Z,0
2017-03-20T05:40:11.505Z,0
2017-03-20T05:40:52.124Z,0
2017-03-20T05:41:32.693Z,0
2017-03-20T05:42:13.264Z,0
2017-03-20T05:42:54.720Z,0
2017-03-20T05:43:35.310Z,0
2017-03-20T05:44:15.871Z,0
2017-03-20T05:44:56.460Z,0
2017-03-20T05:45:37.032Z,0
2017-03-20T05:46:17.606Z,0
2017-03-20T05:46:58.177Z,0
2017-03-20T05:47:38.740Z,0
2017-03-20T05:48:19.327Z,0
2017-03-20T05:48:59.900Z,0
2017-03-20T05:49:40.501Z,0
2017-03-20T05:50:21.110Z,0
2017-03-20T05:51:01.729Z,0
2017-03-20T05:51:42.477Z,0
2017-03-20T05:52:23.225Z,0
2017-03-20T05:53:03.921Z,0
2017-03-20T05:53:44.540Z,0
2017-03-20T05:54:25.277Z,0
2017-03-20T05:55:06.006Z,0
2017-03-20T05:55:46.825Z,0
2017-03-20T05:56:27.461Z,0
2017-03-20T05:57:08.156Z,0
2017-03-20T05:57:48.744Z,0
2017-03-20T05:58:29.457Z,5
2017-03-20T05:59:10.317Z,5
2017-03-20T05:59:51.046Z,5
2017-03-20T06:00:31.681Z,0
2017-03-20T06:01:12.340Z,0
2017-03-20T06:01:52.985Z,5
2017-03-20T06:02:33.680Z,5
2017-03-20T06:03:14.532Z,5
2017-03-20T06:03:55.273Z,5
2017-03-20T06:04:35.996Z,5
2017-03-20T06:05:16.644Z,5
2017-03-20T06:05:57.442Z,5
2017-03-20T06:06:38.185Z,5
2017-03-20T06:07:19.043Z,5
2017-03-20T06:07:59.670Z,5
2017-03-20T06:08:40.323Z,5
2017-03-20T06:09:21.042Z,5
2017-03-20T06:10:01.850Z,5
2017-03-20T06:10:42.852Z,5
2017-03-20T06:11:23.604Z,10
2017-03-20T06:12:04.226Z,5
2017-03-20T06:12:44.887Z,5
2017-03-20T06:13:25.640Z,5
2017-03-20T06:14:06.303Z,5
2017-03-20T06:14:46.961Z,5
2017-03-20T06:15:27.636Z,5
2017-03-20T06:16:08.447Z,5
2017-03-20T06:16:49.330Z,10
2017-03-20T06:17:29.994Z,10
2017-03-20T06:18:10.768Z,10
2017-03-20T06:18:51.503Z,10
2017-03-20T06:19:32.214Z,10
2017-03-20T06:20:12.940Z,15
2017-03-20T06:20:53.668Z,15
2017-03-20T06:21:34.977Z,15
2017-03-20T06:22:15.747Z,15
2017-03-20T06:22:56.440Z,15
2017-03-20T06:23:37.193Z,15
2017-03-20T06:24:17.912Z,15
2017-03-20T06:24:58.639Z,15
2017-03-20T06:25:39.378Z,15
2017-03-20T06:26:20.120Z,15
2017-03-20T06:27:00.753Z,15
2017-03-20T06:27:41.460Z,15
2017-03-20T06:28:22.174Z,15
2017-03-20T06:29:02.921Z,15
2017-03-20T06:29:43.632Z,15
2017-03-20T06:30:24.432Z,15
2017-03-20T06:31:05.043Z,15
2017-03-20T06:31:45.825Z,15
2017-03-20T06:32:26.786Z,15
2017-03-20T06:33:07.591Z,15
2017-03-20T06:33:48.236Z,15
2017-03-20T06:34:28.997Z,15
2017-03-20T06:35:09.628Z,15
2017-03-20T06:35:50.289Z,15
2017-03-20T06:36:30.994Z,15
2017-03-20T06:37:11.672Z,15
2017-03-20T06:37:52.368Z,15
2017-03-20T06:38:33.014Z,15
2017-03-20T06:39:13.723Z,15
2017-03-20T06:39:54.512Z,15
2017-03-20T06:40:35.198Z,20
2017-03-20T06:41:15.860Z,20
2017-03-20T06:41:56.576Z,20
2017-03-20T06:42:37.290Z,20
2017-03-20T06:44:55.345Z,15
2017-03-20T06:45:35.978Z,15
2017-03-20T06:46:16.778Z,15
2017-03-20T06:46:57.403Z,15
2017-03-20T06:47:38.210Z,15
2017-03-20T06:48:18.817Z,15
2017-03-20T06:48:59.602Z,15
2017-03-20T06:49:40.308Z,15
2017-03-20T06:50:21.007Z,10
2017-03-20T06:51:01.590Z,10
2017-03-20T06:51:42.383Z,10
2017-03-20T06:52:23.011Z,10
2017-03-20T06:53:03.669Z,15
2017-03-20T06:53:44.353Z,15
2017-03-20T06:54:24.944Z,15
2017-03-20T06:55:05.640Z,15
2017-03-20T06:55:46.352Z,10
2017-03-20T06:56:27.017Z,10
2017-03-20T06:57:07.617Z,10
2017-03-20T06:57:48.213Z,10
2017-03-20T06:58:28.912Z,10
2017-03-20T06:59:09.537Z,10
2017-03-20T06:59:50.387Z,10
2017-03-20T07:00:30.981Z,10
2017-03-20T07:01:11.669Z,10
2017-03-20T07:01:52.344Z,10
2017-03-20T07:02:33.106Z,15
2017-03-20T07:03:13.810Z,20
2017-03-20T07:03:54.470Z,20
2017-03-20T07:04:35.227Z,25
2017-03-20T07:05:15.919Z,20
2017-03-20T07:05:56.787Z,20
2017-03-20T07:06:37.401Z,20
2017-03-20T07:07:18.213Z,20
2017-03-20T07:07:58.897Z,20
2017-03-20T07:08:39.589Z,25
2017-03-20T07:09:20.308Z,20
2017-03-20T07:10:00.948Z,20
2017-03-20T07:10:41.625Z,15
2017-03-20T07:11:22.349Z,15
2017-03-20T07:12:03.156Z,15
2017-03-20T07:12:43.750Z,20
2017-03-20T07:13:24.410Z,20
2017-03-20T07:14:05.105Z,20
2017-03-20T07:14:45.738Z,20
2017-03-20T07:15:26.491Z,20
2017-03-20T07:16:07.229Z,15
2017-03-20T07:16:47.897Z,15
2017-03-20T07:17:28.563Z,15
2017-03-20T07:18:09.423Z,20
2017-03-20T07:18:50.097Z,20
2017-03-20T07:19:30.885Z,20
2017-03-20T07:20:11.605Z,25
2017-03-20T07:20:52.428Z,25
2017-03-20T07:21:33.164Z,25
2017-03-20T07:22:13.887Z,25
2017-03-20T07:22:54.479Z,25
2017-03-20T07:23:35.356Z,25
2017-03-20T07:24:15.949Z,25
2017-03-20T07:24:56.679Z,20
2017-03-20T07:25:37.276Z,20
2017-03-20T07:26:18.061Z,25
2017-03-20T07:26:58.794Z,20
2017-03-20T07:27:39.425Z,20
2017-03-20T07:28:20.140Z,20
2017-03-20T07:29:00.839Z,20
2017-03-20T07:29:41.402Z,20
2017-03-20T07:30:22.005Z,20
2017-03-20T07:31:02.836Z,20
2017-03-20T07:31:43.427Z,20
2017-03-20T07:32:24.123Z,25
2017-03-20T07:33:04.787Z,25
2017-03-20T07:33:45.548Z,30
2017-03-20T07:34:26.269Z,30
2017-03-20T07:35:07.012Z,30
2017-03-20T07:35:47.868Z,35
2017-03-20T07:36:28.688Z,35
2017-03-20T07:37:09.501Z,30
2017-03-20T07:39:43.117Z,35
2017-03-20T07:40:23.942Z,40
2017-03-20T07:41:04.893Z,35
2017-03-20T07:41:46.102Z,40
2017-03-20T07:42:27.407Z,40
2017-03-20T07:43:08.697Z,40
2017-03-20T07:43:49.523Z,35
2017-03-20T07:44:30.457Z,40
2017-03-20T07:45:11.346Z,40
2017-03-20T07:45:52.183Z,35
2017-03-20T07:46:32.983Z,35
2017-03-20T07:47:13.809Z,35
2017-03-20T07:47:54.748Z,35
2017-03-20T07:48:35.584Z,35
2017-03-20T07:49:16.610Z,35
2017-03-20T07:50:00.426Z,35
2017-03-20T07:50:38.935Z,30
2017-03-20T07:51:19.705Z,30
2017-03-20T07:52:00.478Z,30
2017-03-20T07:52:41.184Z,25
2017-03-20T07:53:21.878Z,25
2017-03-20T07:54:02.601Z,25
2017-03-20T07:54:43.415Z,25
2017-03-20T07:55:24.108Z,25
2017-03-20T07:56:04.999Z,25
2017-03-20T07:56:45.731Z,25
2017-03-20T07:57:26.513Z,25
2017-03-20T07:58:07.188Z,25
2017-03-20T07:58:47.821Z,20
2017-03-20T07:59:28.693Z,20
2017-03-20T08:00:09.438Z,20
2017-03-20T08:00:51.489Z,20
2017-03-20T08:01:33.286Z,20
2017-03-20T08:02:13.933Z,20
2017-03-20T08:02:54.758Z,25
2017-03-20T08:03:35.401Z,25
2017-03-20T08:04:16.100Z,20
2017-03-20T08:04:56.858Z,25
2017-03-20T08:05:37.529Z,25
2017-03-20T08:06:18.344Z,25
2017-03-20T08:06:59.096Z,30
2017-03-20T08:07:39.863Z,35
2017-03-20T08:08:20.523Z,35
2017-03-20T08:09:01.186Z,35
2017-03-20T08:09:41.852Z,35
2017-03-20T08:10:24.756Z,40
2017-03-20T08:11:05.368Z,40
2017-03-20T08:11:46.061Z,45
2017-03-20T08:12:26.716Z,40
2017-03-20T08:13:07.441Z,35
2017-03-20T08:13:48.138Z,30
2017-03-20T08:14:28.805Z,25
2017-03-20T08:15:09.872Z,25
2017-03-20T08:15:50.645Z,25
2017-03-20T08:16:31.256Z,25
2017-03-20T08:17:12.035Z,25
2017-03-20T08:17:53.988Z,25
2017-03-20T08:18:34.698Z,25
2017-03-20T08:19:15.465Z,25
2017-03-20T08:19:57.699Z,30
2017-03-20T08:20:37.529Z,30
2017-03-20T08:21:18.244Z,30
2017-03-20T08:21:58.963Z,35
2017-03-20T08:22:40.178Z,35
2017-03-20T08:23:20.772Z,35
2017-03-20T08:24:01.503Z,35
2017-03-20T08:24:42.141Z,30
2017-03-20T08:25:22.873Z,30
2017-03-20T08:26:03.544Z,30
2017-03-20T08:26:44.255Z,30
2017-03-20T08:27:24.977Z,30
2017-03-20T08:28:05.699Z,30
2017-03-20T08:28:46.337Z,30
2017-03-20T08:29:27.096Z,35
2017-03-20T08:30:07.708Z,35
2017-03-20T08:30:48.474Z,35
2017-03-20T08:31:29.196Z,35
2017-03-20T08:32:09.799Z,35
2017-03-20T08:32:50.577Z,35
2017-03-20T08:33:31.464Z,35
2017-03-20T08:34:12.196Z,40
2017-03-20T08:34:52.910Z,40
2017-03-20T08:35:33.660Z,50
2017-03-20T08:36:14.473Z,65
2017-03-20T08:36:55.139Z,65
2017-03-20T08:37:35.839Z,65
2017-03-20T08:38:16.598Z,60
2017-03-20T08:38:57.361Z,50
2017-03-20T08:39:37.992Z,45
2017-03-20T08:40:18.653Z,45
2017-03-20T08:40:59.475Z,40
2017-03-20T08:41:40.210Z,35
2017-03-20T08:42:20.956Z,35
2017-03-20T08:43:01.684Z,30
2017-03-20T08:43:42.523Z,35
2017-03-20T08:44:24.021Z,35
2017-03-20T08:45:04.761Z,30
2017-03-20T08:45:45.630Z,30
2017-03-20T08:46:26.324Z,35
2017-03-20T08:47:07.243Z,35
2017-03-20T08:47:47.928Z,30
2017-03-20T08:48:28.723Z,30
2017-03-20T08:49:09.619Z,30
2017-03-20T08:49:50.298Z,30
2017-03-20T08:50:30.947Z,35
2017-03-20T08:51:11.695Z,35
2017-03-20T08:51:52.422Z,40
2017-03-20T08:52:33.077Z,45
2017-03-20T08:53:13.834Z,55
2017-03-20T08:53:54.448Z,60
2017-03-20T08:54:35.190Z,70
2017-03-20T08:55:15.915Z,70
2017-03-20T08:55:56.732Z,70
2017-03-20T08:56:37.428Z,70
2017-03-20T08:57:18.129Z,70
2017-03-20T08:57:58.824Z,65
2017-03-20T08:58:39.556Z,70
2017-03-20T08:59:20.293Z,65
2017-03-20T09:00:01.046Z,65
2017-03-20T09:00:41.835Z,65
2017-03-20T09:01:22.557Z,65
2017-03-20T09:02:03.240Z,70
2017-03-20T09:02:44.186Z,70
2017-03-20T09:03:24.916Z,75
2017-03-20T09:04:05.712Z,70
2017-03-20T09:04:46.337Z,65
2017-03-20T09:05:27.068Z,65
2017-03-20T09:06:07.693Z,75
2017-03-20T09:06:48.490Z,85
2017-03-20T09:07:29.295Z,100
2017-03-20T09:08:10.047Z,115
2017-03-20T09:08:50.754Z,120
2017-03-20T09:09:31.621Z,125
2017-03-20T09:10:12.472Z,120
2017-03-20T09:10:53.134Z,110
2017-03-20T09:11:33.836Z,105
2017-03-20T09:12:14.546Z,100
2017-03-20T09:12:55.284Z,100
2017-03-20T09:13:35.985Z,95
2017-03-20T09:14:16.795Z,90
2017-03-20T09:14:57.536Z,90
2017-03-20T09:15:38.626Z,90
2017-03-20T09:16:19.652Z,90
2017-03-20T09:17:00.364Z,90
2017-03-20T09:17:41.130Z,90
2017-03-20T09:18:21.863Z,95
2017-03-20T09:19:02.736Z,100
2017-03-20T09:19:43.554Z,100
2017-03-20T09:20:24.203Z,85
2017-03-20T09:21:05.023Z,70
2017-03-20T09:21:46.257Z,60
2017-03-20T09:22:27.128Z,50
2017-03-20T09:23:07.872Z,40
2017-03-20T09:23:48.676Z,35
2017-03-20T09:24:29.536Z,40
2017-03-20T09:25:10.362Z,40
2017-03-20T09:25:51.130Z,35
2017-03-20T09:26:31.916Z,40
2017-03-20T09:27:12.918Z,40
2017-03-20T09:27:53.670Z,45
2017-03-20T09:28:34.566Z,50
2017-03-20T09:29:16.011Z,60
2017-03-20T09:29:57.438Z,65
2017-03-20T09:30:38.077Z,65
2017-03-20T09:31:19.365Z,65
2017-03-20T09:32:00.301Z,65
2017-03-20T09:32:41.043Z,60
2017-03-20T09:33:21.750Z,60
2017-03-20T09:34:03.327Z,50
2017-03-20T09:34:45.130Z,45
2017-03-20T09:35:25.822Z,45
2017-03-20T09:36:06.480Z,45
2017-03-20T09:36:47.142Z,45
2017-03-20T09:37:27.764Z,45
2017-03-20T09:38:08.516Z,45
2017-03-20T09:38:49.330Z,40
2017-03-20T09:39:30.007Z,35
2017-03-20T09:40:10.836Z,35
2017-03-20T09:40:51.480Z,35
2017-03-20T09:41:32.123Z,35
2017-03-20T09:42:12.861Z,30
2017-03-20T09:42:53.615Z,30
2017-03-20T09:43:34.310Z,30
2017-03-20T09:44:15.130Z,30
2017-03-20T09:44:55.817Z,30
2017-03-20T09:45:36.419Z,30
2017-03-20T09:46:17.135Z,35
2017-03-20T09:46:57.906Z,35
2017-03-20T09:47:38.672Z,40
2017-03-20T09:48:19.313Z,40
2017-03-20T09:48:59.923Z,40
2017-03-20T09:49:40.555Z,40
2017-03-20T09:50:21.291Z,40
2017-03-20T09:51:02.061Z,40
2017-03-20T09:51:42.840Z,40
2017-03-20T09:52:23.548Z,40
2017-03-20T09:53:04.360Z,40
2017-03-20T09:53:45.124Z,40
2017-03-20T09:54:25.845Z,40
2017-03-20T09:55:06.702Z,40
2017-03-20T09:55:47.321Z,40
2017-03-20T09:56:28.084Z,45
2017-03-20T09:57:08.747Z,50