createdAt,value
2018-08-27T00:00:24.737Z,11.10
2018-08-27T00:02:53.249Z,11.10
2018-08-27T00:05:21.826Z,11.20
2018-08-27T00:07:50.342Z,11.20
2018-08-27T00:10:18.680Z,11.10
2018-08-27T00:12:47.074Z,10.90
2018-08-27T00:15:15.607Z,10.90
2018-08-27T00:17:44.121Z,10.90
2018-08-27T00:20:12.547Z,10.90
2018-08-27T00:22:41.082Z,10.90
2018-08-27T00:25:09.501Z,10.80
2018-08-27T00:27:37.927Z,10.80
2018-08-27T00:30:06.451Z,10.70
2018-08-27T00:32:34.848Z,10.70
2018-08-27T00:35:03.254Z,10.50
2018-08-27T00:37:31.640Z,10.60
2018-08-27T00:40:00.029Z,10.40
2018-08-27T00:42:28.404Z,10.60
2018-08-27T00:44:56.843Z,10.60
2018-08-27T00:47:25.119Z,10.70
2018-08-27T00:49:53.546Z,10.60
2018-08-27T00:52:21.919Z,10.50
2018-08-27T00:54:50.237Z,10.40
2018-08-27T00:57:18.732Z,10.40
2018-08-27T00:59:47.216Z,10.40
2018-08-27T01:02:15.615Z,10.40
2018-08-27T01:04:43.997Z,10.40
2018-08-27T01:07:12.431Z,10.40
2018-08-27T01:09:40.923Z,10.20
2018-08-27T01:12:09.221Z,10.20
2018-08-27T01:14:37.491Z,10.10
2018-08-27T01:17:05.795Z,10.20
2018-08-27T01:19:34.163Z,10.20
2018-08-27T01:22:02.623Z,10.30
2018-08-27T01:24:31.058Z,10.30
2018-08-27T01:26:59.462Z,10.20
2018-08-27T01:30:31.210Z,10.10
2018-08-27T01:32:59.608Z,10.10
2018-08-27T01:35:28.086Z,9.80
2018-08-27T01:37:56.412Z,9.90
2018-08-27T01:40:24.820Z,9.90
2018-08-27T01:42:53.233Z,9.70
2018-08-27T01:45:21.631Z,9.80
2018-08-27T01:47:49.978Z,9.80
2018-08-27T01:50:18.387Z,9.80
2018-08-27T01:52:46.778Z,9.80
2018-08-27T01:55:15.268Z,9.70
2018-08-27T01:57:43.645Z,9.70
2018-08-27T02:00:12.063Z,9.80
2018-08-27T02:02:41.083Z,9.80
2018-08-27T02:05:09.732Z,9.90
2018-08-27T02:07:38.495Z,9.90
2018-08-27T02:10:07.009Z,9.90
2018-08-27T02:12:35.496Z,9.80
2018-08-27T02:15:03.916Z,9.80
2018-08-27T02:17:32.321Z,9.80
2018-08-27T02:20:00.683Z,9.80
2018-08-27T02:22:29.104Z,9.70
2018-08-27T02:24:57.562Z,9.60
2018-08-27T02:27:32.767Z,9.60
2018-08-27T02:30:01.261Z,9.50
2018-08-27T02:32:29.667Z,9.50
2018-08-27T02:34:58.162Z,9.50
2018-08-27T02:37:26.460Z,9.40
2018-08-27T02:39:55.031Z,9.30
2018-08-27T02:42:23.532Z,9.30
2018-08-27T02:44:52.082Z,9.30
2018-08-27T02:47:20.533Z,9.40
2018-08-27T02:49:48.928Z,9.50
2018-08-27T02:52:17.326Z,9.50
2018-08-27T02:54:45.789Z,9.60
2018-08-27T02:57:14.310Z,9.60
2018-08-27T02:59:42.798Z,9.50
2018-08-27T03:02:11.134Z,9.40
2018-08-27T03:04:39.564Z,9.40
2018-08-27T03:07:08.045Z,9.50
2018-08-27T03:09:36.474Z,9.60
2018-08-27T03:12:04.917Z,9.60
2018-08-27T03:17:01.879Z,9.40
2018-08-27T03:19:30.282Z,9.50
2018-08-27T03:21:58.696Z,9.50
2018-08-27T03:24:27.130Z,9.40
2018-08-27T03:26:55.597Z,9.40
2018-08-27T03:29:23.882Z,9.40
2018-08-27T03:31:52.398Z,9.40
2018-08-27T03:34:20.886Z,9.40
2018-08-27T03:36:49.396Z,9.30
2018-08-27T03:39:17.814Z,9.20
2018-08-27T03:41:46.282Z,9.30
2018-08-27T03:44:14.719Z,9.30
2018-08-27T03:46:43.276Z,9.30
2018-08-27T03:49:11.707Z,9.20
2018-08-27T03:51:40.135Z,9.30
2018-08-27T03:54:08.402Z,9.40
2018-08-27T03:56:36.913Z,9.40
2018-08-27T03:59:05.389Z,9.40
2018-08-27T04:01:33.900Z,9.20
2018-08-27T04:04:02.338Z,9.20
2018-08-27T04:06:30.848Z,9.00
2018-08-27T04:08:59.270Z,9.00
2018-08-27T04:11:27.687Z,9.10
2018-08-27T04:21:20.434Z,9.20
2018-08-27T04:23:48.879Z,9.10
2018-08-27T04:26:17.357Z,9.10
2018-08-27T04:28:45.889Z,9.20
2018-08-27T04:31:14.315Z,9.10
2018-08-27T04:33:42.796Z,9.10
2018-08-27T04:36:11.194Z,9.20
2018-08-27T04:38:39.700Z,9.20
2018-08-27T04:41:08.123Z,9.20
2018-08-27T04:43:36.670Z,9.10
2018-08-27T04:46:05.120Z,9.00
2018-08-27T04:48:33.535Z,9.00
2018-08-27T04:51:01.923Z,9.00
2018-08-27T04:53:30.488Z,9.00
2018-08-27T04:55:58.884Z,9.10
2018-08-27T04:58:30.014Z,9.10
2018-08-27T05:00:58.509Z,9.00
2018-08-27T05:03:26.818Z,9.00
2018-08-27T05:05:55.194Z,9.00
2018-08-27T05:08:23.636Z,9.20
2018-08-27T05:10:52.050Z,9.20
2018-08-27T05:13:20.461Z,9.30
2018-08-27T05:15:48.939Z,9.50
2018-08-27T05:18:17.395Z,9.40
2018-08-27T05:20:45.832Z,9.60
2018-08-27T05:23:14.424Z,9.60
2018-08-27T05:25:42.790Z,9.70
2018-08-27T05:28:11.269Z,9.70
2018-08-27T05:30:39.893Z,9.70
2018-08-27T05:33:08.334Z,10.00
2018-08-27T05:35:36.699Z,10.00
2018-08-27T05:38:05.114Z,10.20
2018-08-27T05:40:33.478Z,10.30
2018-08-27T05:43:01.961Z,10.50
2018-08-27T05:45:30.532Z,10.60
2018-08-27T05:47:59.189Z,10.70
2018-08-27T05:50:27.701Z,10.90
2018-08-27T05:52:56.108Z,11.20
2018-08-27T05:55:24.673Z,11.20
2018-08-27T05:57:53.259Z,11.50
2018-08-27T06:00:21.696Z,11.50
2018-08-27T06:02:50.075Z,11.70
2018-08-27T06:05:18.560Z,11.90
2018-08-27T06:07:47.006Z,12.10
2018-08-27T06:10:15.536Z,12.20
2018-08-27T06:12:44.001Z,12.40
2018-08-27T06:17:40.723Z,13.00
2018-08-27T06:20:09.202Z,12.90
2018-08-27T06:22:37.704Z,12.80
2018-08-27T06:25:06.276Z,12.90
2018-08-27T06:27:34.863Z,12.90
2018-08-27T06:30:03.387Z,12.90
2018-08-27T06:32:31.922Z,12.90
2018-08-27T06:35:00.446Z,13.00
2018-08-27T06:37:28.903Z,13.20
2018-08-27T06:39:57.355Z,13.30
2018-08-27T06:42:25.869Z,13.50
2018-08-27T06:44:54.587Z,13.80
2018-08-27T06:47:22.972Z,14.00
2018-08-27T06:49:51.452Z,14.00
2018-08-27T06:52:19.911Z,14.10
2018-08-27T06:54:48.604Z,14.30
2018-08-27T06:57:17.185Z,14.30
2018-08-27T06:59:45.625Z,14.30
2018-08-27T07:02:14.157Z,14.40
2018-08-27T07:04:42.616Z,14.40
2018-08-27T07:07:11.019Z,14.50
2018-08-27T07:09:39.496Z,14.70
2018-08-27T07:12:08.017Z,15.00
2018-08-27T07:14:36.637Z,15.20
2018-08-27T07:22:01.818Z,16.20
2018-08-27T07:24:30.483Z,16.60
2018-08-27T07:26:59.056Z,16.60
2018-08-27T07:29:27.841Z,16.80
2018-08-27T07:31:56.330Z,16.80
2018-08-27T07:34:24.817Z,16.90
2018-08-27T07:36:53.255Z,17.10
2018-08-27T07:39:21.853Z,17.00
2018-08-27T07:41:50.319Z,17.20
2018-08-27T07:44:18.794Z,17.30
2018-08-27T07:46:47.222Z,17.50
2018-08-27T07:49:15.791Z,17.50
2018-08-27T07:51:44.238Z,17.70
2018-08-27T07:54:12.729Z,17.70
2018-08-27T07:56:41.248Z,17.70
2018-08-27T07:59:09.745Z,17.90
2018-08-27T08:01:38.377Z,18.20
2018-08-27T08:04:06.978Z,18.40
2018-08-27T08:06:35.371Z,19.00
2018-08-27T08:09:04.807Z,19.00
2018-08-27T08:11:33.339Z,19.60
2018-08-27T08:14:01.793Z,19.60
2018-08-27T08:16:30.262Z,19.90
2018-08-27T08:18:58.926Z,20.10
2018-08-27T08:21:27.366Z,20.40
2018-08-27T08:23:55.711Z,20.60
2018-08-27T08:26:24.090Z,20.60
2018-08-27T08:28:52.503Z,20.80
2018-08-27T08:31:20.876Z,20.80
2018-08-27T08:33:49.441Z,21.40
2018-08-27T08:36:17.820Z,21.50
2018-08-27T08:38:46.201Z,21.50
2018-08-27T08:41:14.578Z,21.70
2018-08-27T08:43:42.990Z,21.90
2018-08-27T08:46:11.395Z,21.90
2018-08-27T08:48:39.809Z,22.10
2018-08-27T08:51:08.243Z,22.30
2018-08-27T08:53:36.601Z,22.50
2018-08-27T08:56:04.972Z,22.80
2018-08-27T08:58:33.357Z,22.90
2018-08-27T09:01:01.882Z,23.10
2018-08-27T09:03:30.237Z,22.90
2018-08-27T09:05:58.579Z,22.80
2018-08-27T09:08:27.004Z,23.00
2018-08-27T09:10:55.459Z,23.00
2018-08-27T09:13:23.873Z,23.20
2018-08-27T09:15:52.423Z,23.30
2018-08-27T09:18:20.786Z,23.40
2018-08-27T09:23:17.384Z,23.50
2018-08-27T09:25:45.763Z,23.60
2018-08-27T09:28:14.306Z,23.90
2018-08-27T09:30:42.967Z,23.80
2018-08-27T09:33:11.478Z,23.80
2018-08-27T09:35:39.661Z,23.90
2018-08-27T09:38:08.036Z,23.90
2018-08-27T09:40:36.397Z,23.90
2018-08-27T09:43:04.854Z,24.00
2018-08-27T09:45:33.234Z,24.20
2018-08-27T09:48:01.680Z,24.20
2018-08-27T09:50:30.218Z,24.40
2018-08-27T09:52:58.789Z,24.40
2018-08-27T09:55:27.190Z,24.40
2018-08-27T09:57:55.694Z,24.30
2018-08-27T10:00:29.366Z,24.40
2018-08-27T10:02:57.698Z,24.50
2018-08-27T10:05:26.441Z,24.50
2018-08-27T10:07:54.866Z,24.50
2018-08-27T10:10:23.335Z,24.50
2018-08-27T10:12:51.979Z,24.60
2018-08-27T10:15:20.463Z,24.70
2018-08-27T10:17:49.082Z,24.70
2018-08-27T10:20:17.528Z,24.70
2018-08-27T10:22:46.015Z,23.40
2018-08-27T10:27:42.585Z,24.50
2018-08-27T10:30:12.095Z,24.50
2018-08-27T10:32:40.664Z,24.50
2018-08-27T10:35:09.182Z,24.60
2018-08-27T10:37:37.631Z,24.60
2018-08-27T10:40:06.034Z,24.70
2018-08-27T10:42:34.607Z,24.70
2018-08-27T10:45:03.102Z,24.70
2018-08-27T10:47:31.784Z,24.70
2018-08-27T10:50:00.243Z,24.90
2018-08-27T10:52:28.764Z,25.00
2018-08-27T10:54:57.308Z,24.90
2018-08-27T10:57:25.833Z,25.00
2018-08-27T10:59:54.459Z,25.10
2018-08-27T11:02:22.946Z,25.30
2018-08-27T11:04:51.409Z,25.40
2018-08-27T11:07:23.483Z,25.40
2018-08-27T11:09:52.616Z,25.40
2018-08-27T11:12:21.000Z,25.40
2018-08-27T11:14:49.536Z,25.30
2018-08-27T11:17:18.048Z,25.30
2018-08-27T11:19:46.479Z,25.50
2018-08-27T11:22:14.781Z,25.50
2018-08-27T11:24:43.298Z,25.50
2018-08-27T11:27:11.885Z,25.50
2018-08-27T11:29:40.389Z,25.40
2018-08-27T11:34:37.191Z,25.50
2018-08-27T11:37:05.759Z,24.90
2018-08-27T11:39:34.245Z,25.70
2018-08-27T11:42:02.742Z,25.70
2018-08-27T11:44:31.157Z,25.80
2018-08-27T11:46:59.578Z,25.80
2018-08-27T11:49:28.091Z,25.80
2018-08-27T11:51:56.867Z,25.90
2018-08-27T11:54:25.462Z,25.90
2018-08-27T11:56:54.049Z,26.00
2018-08-27T11:59:22.650Z,26.10
2018-08-27T12:01:51.152Z,26.10
2018-08-27T12:04:19.602Z,26.00
2018-08-27T12:06:48.079Z,26.00
2018-08-27T12:09:16.486Z,26.00
2018-08-27T12:11:45.015Z,26.00
2018-08-27T12:14:13.648Z,26.10
2018-08-27T12:16:42.171Z,26.10
2018-08-27T12:19:10.678Z,26.10
2018-08-27T12:21:39.231Z,26.30
2018-08-27T12:24:07.795Z,26.20
2018-08-27T12:26:36.280Z,26.20
2018-08-27T12:29:04.863Z,26.40
2018-08-27T12:31:33.477Z,26.30
2018-08-27T12:34:02.051Z,26.30
2018-08-27T12:36:30.412Z,26.40
2018-08-27T12:38:58.843Z,26.40
2018-08-27T12:41:27.384Z,26.40
2018-08-27T12:43:56.015Z,26.60
2018-08-27T12:46:24.619Z,26.40
2018-08-27T12:48:53.002Z,26.40
2018-08-27T12:51:21.474Z,26.40
2018-08-27T12:53:50.264Z,26.30
2018-08-27T12:56:18.720Z,26.30
2018-08-27T12:58:47.203Z,26.30
2018-08-27T13:01:15.613Z,26.50
2018-08-27T13:03:44.109Z,26.50
2018-08-27T13:06:12.677Z,26.40
2018-08-27T13:08:41.344Z,26.40
2018-08-27T13:11:09.807Z,26.50
2018-08-27T13:13:38.422Z,26.50
2018-08-27T13:16:07.058Z,26.50
2018-08-27T13:18:35.645Z,25.30
2018-08-27T13:21:04.297Z,26.30
2018-08-27T13:23:32.804Z,26.30
2018-08-27T13:26:01.368Z,26.40
2018-08-27T13:28:29.916Z,26.50
2018-08-27T13:30:58.502Z,26.50
2018-08-27T13:35:55.058Z,26.50
2018-08-27T13:38:23.459Z,26.60
2018-08-27T13:40:52.172Z,26.60
2018-08-27T13:43:20.726Z,26.70
2018-08-27T13:45:49.498Z,26.40
2018-08-27T13:48:17.987Z,26.60
2018-08-27T13:50:46.390Z,26.60
2018-08-27T13:53:14.936Z,26.60
2018-08-27T13:55:43.301Z,26.70
2018-08-27T13:58:11.716Z,26.70
2018-08-27T14:00:40.208Z,26.80
2018-08-27T14:03:08.635Z,26.80
2018-08-27T14:05:37.063Z,26.80
2018-08-27T14:08:05.625Z,26.70
2018-08-27T14:10:34.243Z,26.80
2018-08-27T14:13:02.619Z,26.80
2018-08-27T14:15:31.057Z,26.90
2018-08-27T14:17:59.377Z,26.80
2018-08-27T14:20:27.879Z,26.80
2018-08-27T14:22:56.287Z,26.70
2018-08-27T14:25:24.827Z,26.60
2018-08-27T14:27:53.283Z,26.70
2018-08-27T14:30:21.770Z,26.80
2018-08-27T14:32:50.328Z,26.90
2018-08-27T14:37:47.099Z,26.90
2018-08-27T14:40:15.644Z,26.80
2018-08-27T14:42:44.204Z,27.00
2018-08-27T14:45:12.650Z,26.90
2018-08-27T14:47:41.230Z,27.00
2018-08-27T14:50:10.020Z,26.60
2018-08-27T14:52:38.459Z,26.60
2018-08-27T14:55:07.013Z,26.70
2018-08-27T14:57:35.537Z,26.70
2018-08-27T15:00:04.268Z,26.70
2018-08-27T15:02:32.884Z,26.70
2018-08-27T15:05:01.421Z,26.70
2018-08-27T15:07:29.962Z,26.70
2018-08-27T15:09:58.519Z,26.70
2018-08-27T15:12:27.010Z,26.80
2018-08-27T15:14:55.619Z,26.90
2018-08-27T15:17:24.219Z,26.80
2018-08-27T15:19:52.685Z,26.80
2018-08-27T15:22:21.264Z,26.90
2018-08-27T15:24:49.756Z,26.90
2018-08-27T15:27:18.372Z,26.80
2018-08-27T15:29:46.960Z,26.60
2018-08-27T15:32:15.573Z,26.60
2018-08-27T15:34:44.190Z,26.70
2018-08-27T15:37:12.671Z,26.70
2018-08-27T15:39:41.093Z,26.70
2018-08-27T15:42:09.609Z,26.60
2018-08-27T15:44:38.220Z,26.60
2018-08-27T15:47:06.574Z,26.60
2018-08-27T15:49:35.106Z,26.40
2018-08-27T15:52:03.775Z,26.20
2018-08-27T15:54:32.197Z,26.20
2018-08-27T15:57:01.422Z,26.30
2018-08-27T15:59:29.111Z,26.30
2018-08-27T16:01:57.541Z,26.40
2018-08-27T16:04:25.986Z,26.30
2018-08-27T16:06:54.446Z,26.30
2018-08-27T16:09:22.849Z,26.20
2018-08-27T16:11:51.252Z,26.20
2018-08-27T16:14:19.637Z,26.20
2018-08-27T16:16:47.953Z,26.20
2018-08-27T16:19:16.452Z,26.20
2018-08-27T16:21:44.988Z,26.10
2018-08-27T16:24:13.430Z,26.10
2018-08-27T16:26:42.351Z,26.00
2018-08-27T16:29:11.819Z,26.10
2018-08-27T16:31:40.606Z,26.10
2018-08-27T16:34:09.201Z,26.20
2018-08-27T16:36:37.781Z,26.20
2018-08-27T16:39:07.019Z,26.10
2018-08-27T16:41:35.851Z,26.10
2018-08-27T16:44:04.283Z,26.00
2018-08-27T16:46:32.807Z,25.80
2018-08-27T16:49:01.268Z,25.80
2018-08-27T16:51:29.791Z,25.80
2018-08-27T16:53:58.291Z,25.80
2018-08-27T16:56:26.735Z,25.70
2018-08-27T16:58:55.041Z,25.60
2018-08-27T17:01:23.523Z,25.50
2018-08-27T17:03:52.127Z,25.50
2018-08-27T17:06:20.664Z,25.50
2018-08-27T17:08:49.025Z,25.50
2018-08-27T17:11:17.426Z,25.40
2018-08-27T17:13:45.933Z,25.40
2018-08-27T17:16:14.357Z,25.30
2018-08-27T17:18:42.812Z,25.30
2018-08-27T17:21:11.104Z,25.20
2018-08-27T17:23:39.501Z,25.10
2018-08-27T17:26:07.914Z,25.00
2018-08-27T17:28:36.498Z,24.90
2018-08-27T17:31:04.911Z,24.90
2018-08-27T17:33:33.352Z,24.80
2018-08-27T17:36:01.743Z,24.70
2018-08-27T17:38:30.205Z,24.80
2018-08-27T17:40:58.605Z,24.70
2018-08-27T17:45:55.081Z,24.50
2018-08-27T17:48:23.465Z,24.50
2018-08-27T17:50:51.821Z,24.50
2018-08-27T17:53:20.182Z,24.40
2018-08-27T17:55:48.632Z,24.40
2018-08-27T17:58:17.299Z,24.30
2018-08-27T18:00:45.522Z,24.20
2018-08-27T18:03:14.256Z,24.20
2018-08-27T18:05:42.653Z,24.20
2018-08-27T18:08:11.013Z,24.20
2018-08-27T18:10:39.418Z,24.10
2018-08-27T18:13:07.842Z,23.90
2018-08-27T18:15:36.137Z,23.90
2018-08-27T18:18:04.526Z,23.80
2018-08-27T18:20:33.044Z,23.80
2018-08-27T18:23:01.591Z,23.80
2018-08-27T18:25:29.987Z,23.70
2018-08-27T18:27:58.414Z,23.70
2018-08-27T18:30:26.852Z,23.60
2018-08-27T18:32:55.342Z,23.40
2018-08-27T18:35:23.826Z,23.30
2018-08-27T18:37:52.295Z,23.30
2018-08-27T18:42:48.647Z,23.30
2018-08-27T18:45:17.144Z,23.20
2018-08-27T18:47:45.555Z,23.30
2018-08-27T18:50:13.969Z,23.30
2018-08-27T18:52:42.442Z,23.30
2018-08-27T18:55:10.909Z,23.30
2018-08-27T18:57:39.413Z,23.10
2018-08-27T19:00:07.818Z,22.90
2018-08-27T19:02:36.399Z,23.00
2018-08-27T19:05:04.848Z,23.00
2018-08-27T19:07:33.259Z,22.90
2018-08-27T19:10:01.808Z,22.70
2018-08-27T19:12:30.744Z,22.70
2018-08-27T19:14:59.087Z,22.70
2018-08-27T19:17:28.038Z,22.70
2018-08-27T19:19:56.389Z,22.60
2018-08-27T19:22:24.820Z,22.50
2018-08-27T19:24:53.376Z,22.40
2018-08-27T19:27:21.828Z,22.20
2018-08-27T19:29:50.232Z,22.00
2018-08-27T19:32:18.636Z,22.00
2018-08-27T19:34:47.426Z,21.80
2018-08-27T19:37:15.985Z,21.70
2018-08-27T19:42:12.591Z,21.70
2018-08-27T19:44:42.130Z,21.50
2018-08-27T19:49:39.148Z,21.40
2018-08-27T19:52:07.603Z,21.40
2018-08-27T19:54:35.868Z,21.20
2018-08-27T19:57:05.240Z,21.20
2018-08-27T19:59:33.689Z,21.20
2018-08-27T20:02:02.166Z,21.30
2018-08-27T20:04:30.914Z,21.30
2018-08-27T20:06:59.307Z,21.40
2018-08-27T20:09:28.229Z,21.40
2018-08-27T20:11:56.712Z,21.30
2018-08-27T20:14:25.260Z,21.30
2018-08-27T20:16:53.717Z,21.20
2018-08-27T20:19:22.053Z,21.10
2018-08-27T20:21:50.482Z,21.00
2018-08-27T20:24:18.890Z,21.00
2018-08-27T20:26:47.333Z,21.00
2018-08-27T20:29:15.727Z,21.00
2018-08-27T20:31:44.661Z,20.90
2018-08-27T20:34:13.231Z,20.90
2018-08-27T20:36:41.741Z,21.10
2018-08-27T20:39:10.846Z,21.10
2018-08-27T20:41:39.820Z,21.10
2018-08-27T20:49:05.717Z,20.90
2018-08-27T20:51:34.349Z,20.90
2018-08-27T20:54:02.993Z,20.70
2018-08-27T20:56:31.540Z,20.80
2018-08-27T20:59:00.037Z,20.90
2018-08-27T21:01:28.448Z,20.90
2018-08-27T21:03:56.698Z,20.90
2018-08-27T21:06:25.112Z,20.90
2018-08-27T21:08:53.643Z,20.90
2018-08-27T21:11:22.109Z,20.90
2018-08-27T21:13:50.571Z,20.90
2018-08-27T21:16:19.239Z,20.80
2018-08-27T21:18:47.637Z,20.70
2018-08-27T21:21:16.047Z,20.80
2018-08-27T21:23:44.567Z,20.80
2018-08-27T21:26:13.247Z,20.80
2018-08-27T21:28:41.654Z,20.70
2018-08-27T21:31:10.114Z,20.60
2018-08-27T21:33:38.580Z,20.70
2018-08-27T21:36:07.186Z,20.60
2018-08-27T21:38:35.639Z,20.60
2018-08-27T21:43:32.359Z,20.60
2018-08-27T21:46:00.780Z,20.60
2018-08-27T21:48:29.020Z,20.70
2018-08-27T21:50:57.487Z,20.70
2018-08-27T21:53:25.961Z,20.70
2018-08-27T21:55:54.376Z,20.70
2018-08-27T21:58:22.797Z,20.80
2018-08-27T22:00:55.047Z,20.80
2018-08-27T22:03:28.896Z,20.80
2018-08-27T22:05:57.352Z,20.80
2018-08-27T22:08:25.874Z,20.80
2018-08-27T22:10:54.340Z,20.70
2018-08-27T22:13:22.714Z,20.70
2018-08-27T22:15:51.054Z,20.80
2018-08-27T22:18:19.369Z,20.70
2018-08-27T22:20:47.850Z,20.70
2018-08-27T22:23:16.424Z,20.60
2018-08-27T22:25:44.774Z,20.70
2018-08-27T22:28:13.271Z,20.70
2018-08-27T22:30:41.624Z,20.70
2018-08-27T22:33:10.109Z,20.70
2018-08-27T22:35:38.525Z,20.70
2018-08-27T22:38:06.858Z,20.70
2018-08-27T22:40:35.492Z,20.70
2018-08-27T22:43:03.921Z,20.60
2018-08-27T22:45:32.307Z,20.70
2018-08-27T22:48:00.716Z,20.70
2018-08-27T22:50:29.158Z,20.70
2018-08-27T22:57:53.767Z,20.80
2018-08-27T23:00:26.758Z,20.80
2018-08-27T23:03:00.594Z,20.80
2018-08-27T23:05:29.031Z,20.90
2018-08-27T23:07:57.435Z,20.70
2018-08-27T23:10:25.832Z,20.70
2018-08-27T23:12:54.099Z,20.80
2018-08-27T23:15:22.523Z,20.90
2018-08-27T23:17:50.967Z,20.90
2018-08-27T23:20:19.302Z,20.90
2018-08-27T23:22:47.663Z,20.80
2018-08-27T23:25:16.069Z,20.70
2018-08-27T23:27:44.415Z,20.60
2018-08-27T23:30:12.673Z,20.70
2018-08-27T23:32:41.097Z,20.70
2018-08-27T23:35:09.498Z,20.70
2018-08-27T23:37:37.914Z,20.70
2018-08-27T23:40:06.856Z,20.60
2018-08-27T23:42:35.274Z,20.60
2018-08-27T23:45:03.856Z,20.50
2018-08-27T23:47:32.262Z,20.50
2018-08-27T23:50:00.819Z,20.50
2018-08-27T23:52:29.311Z,20.60
2018-08-27T23:54:57.659Z,20.60
2018-08-27T23:57:26.125Z,20.60
2018-08-27T23:59:54.583Z,20.60
