createdAt,value
2023-02-24T00:01:24.972Z,9.20
2023-02-24T00:03:19.698Z,9.20
2023-02-24T00:05:24.433Z,9.30
2023-02-24T00:06:57.261Z,9.20
2023-02-24T00:08:46.047Z,9.20
2023-02-24T00:10:22.850Z,9.20
2023-02-24T00:11:56.808Z,9.20
2023-02-24T00:13:31.513Z,9.10
2023-02-24T00:15:05.087Z,9.00
2023-02-24T00:16:37.776Z,9.00
2023-02-24T00:18:10.598Z,9.00
2023-02-24T00:19:42.758Z,9.00
2023-02-24T00:21:16.862Z,9.00
2023-02-24T00:22:49.823Z,9.00
2023-02-24T00:24:24.395Z,9.00
2023-02-24T00:25:59.059Z,9.00
2023-02-24T00:27:32.615Z,9.00
2023-02-24T00:29:06.004Z,9.00
2023-02-24T00:30:38.330Z,9.00
2023-02-24T00:32:12.811Z,9.00
2023-02-24T00:33:45.504Z,9.10
2023-02-24T00:35:18.296Z,9.10
2023-02-24T00:36:50.998Z,9.10
2023-02-24T00:38:25.170Z,9.20
2023-02-24T00:39:59.297Z,9.10
2023-02-24T00:41:33.576Z,9.10
2023-02-24T00:43:07.949Z,9.10
2023-02-24T00:44:41.476Z,9.00
2023-02-24T00:46:14.220Z,9.00
2023-02-24T00:47:47.071Z,9.00
2023-02-24T00:49:20.542Z,8.90
2023-02-24T00:50:53.300Z,8.90
2023-02-24T00:52:27.760Z,8.90
2023-02-24T00:53:59.615Z,8.80
2023-02-24T00:55:36.339Z,8.80
2023-02-24T00:57:09.348Z,8.80
2023-02-24T00:58:42.757Z,8.70
2023-02-24T01:00:16.488Z,8.70
2023-02-24T01:01:51.009Z,8.70
2023-02-24T01:03:26.053Z,8.80
2023-02-24T01:04:59.914Z,8.70
2023-02-24T01:06:32.217Z,8.70
2023-02-24T01:08:04.933Z,8.70
2023-02-24T01:09:38.395Z,8.70
2023-02-24T01:11:29.677Z,8.70
2023-02-24T01:13:02.924Z,8.70
2023-02-24T01:14:35.437Z,8.70
2023-02-24T01:16:08.865Z,8.80
2023-02-24T01:17:40.682Z,8.80
2023-02-24T01:19:13.507Z,8.80
2023-02-24T01:20:46.242Z,8.70
2023-02-24T01:22:18.856Z,8.80
2023-02-24T01:23:51.675Z,8.70
2023-02-24T01:25:24.511Z,8.70
2023-02-24T01:26:59.020Z,8.80
2023-02-24T01:28:37.625Z,8.70
2023-02-24T01:30:14.012Z,8.70
2023-02-24T01:31:49.552Z,8.70
2023-02-24T01:33:23.128Z,8.70
2023-02-24T01:34:55.992Z,8.80
2023-02-24T01:36:28.814Z,8.70
2023-02-24T01:38:01.882Z,8.70
2023-02-24T01:39:34.028Z,8.70
2023-02-24T01:41:07.505Z,8.70
2023-02-24T01:42:47.450Z,8.70
2023-02-24T01:44:43.665Z,8.70
2023-02-24T01:46:17.591Z,8.70
2023-02-24T01:47:51.491Z,8.70
2023-02-24T01:49:27.246Z,8.70
2023-02-24T01:51:00.208Z,8.70
2023-02-24T01:52:34.399Z,8.70
2023-02-24T01:54:08.764Z,8.60
2023-02-24T01:55:43.667Z,8.60
2023-02-24T01:57:16.940Z,8.60
2023-02-24T01:58:51.283Z,8.70
2023-02-24T02:00:45.186Z,8.70
2023-02-24T02:02:19.784Z,8.60
2023-02-24T02:03:57.898Z,8.60
2023-02-24T02:05:29.870Z,8.70
2023-02-24T02:07:09.275Z,8.60
2023-02-24T02:08:43.325Z,8.60
2023-02-24T02:10:15.177Z,8.60
2023-02-24T02:11:49.306Z,8.60
2023-02-24T02:13:21.515Z,8.60
2023-02-24T02:14:58.213Z,8.60
2023-02-24T02:16:43.017Z,8.60
2023-02-24T02:18:18.867Z,8.60
2023-02-24T02:20:15.923Z,8.60
2023-02-24T02:21:59.654Z,8.60
2023-02-24T02:23:55.670Z,8.60
2023-02-24T02:25:36.467Z,8.60
2023-02-24T02:27:20.933Z,8.60
2023-02-24T02:29:06.538Z,8.60
2023-02-24T02:30:52.525Z,8.60
2023-02-24T02:32:38.476Z,8.50
2023-02-24T02:34:20.032Z,8.50
2023-02-24T02:35:54.720Z,8.50
2023-02-24T02:37:31.574Z,8.50
2023-02-24T02:39:09.173Z,8.50
2023-02-24T02:40:45.775Z,8.50
2023-02-24T02:42:24.341Z,8.50
2023-02-24T02:44:02.749Z,8.70
2023-02-24T02:45:41.215Z,8.50
2023-02-24T02:47:18.592Z,8.50
2023-02-24T02:48:54.402Z,8.60
2023-02-24T02:50:31.770Z,8.60
2023-02-24T02:52:05.817Z,8.50
2023-02-24T02:53:45.388Z,8.60
2023-02-24T02:55:23.929Z,8.60
2023-02-24T02:56:59.289Z,8.60
2023-02-24T02:58:36.842Z,8.60
2023-02-24T03:00:13.742Z,8.60
2023-02-24T03:01:47.511Z,8.60
2023-02-24T03:03:21.168Z,8.60
2023-02-24T03:04:57.089Z,8.60
2023-02-24T03:06:33.766Z,8.60
2023-02-24T03:08:11.546Z,8.60
2023-02-24T03:09:49.763Z,8.60
2023-02-24T03:11:23.067Z,8.50
2023-02-24T03:15:56.968Z,8.60
2023-02-24T03:18:19.932Z,8.50
2023-02-24T03:20:00.810Z,8.50
2023-02-24T03:21:40.725Z,8.50
2023-02-24T03:23:16.971Z,8.50
2023-02-24T03:24:53.039Z,8.50
2023-02-24T03:26:30.534Z,8.40
2023-02-24T03:28:12.290Z,8.50
2023-02-24T03:29:49.039Z,8.50
2023-02-24T03:31:26.087Z,8.50
2023-02-24T03:33:05.841Z,8.50
2023-02-24T03:34:45.163Z,8.50
2023-02-24T03:36:21.256Z,8.50
2023-02-24T03:37:57.914Z,8.50
2023-02-24T03:39:32.661Z,8.50
2023-02-24T03:41:11.631Z,8.40
2023-02-24T03:42:46.253Z,8.40
2023-02-24T03:44:21.514Z,8.40
2023-02-24T03:45:56.015Z,8.40
2023-02-24T03:47:31.779Z,8.40
2023-02-24T03:49:08.691Z,8.40
2023-02-24T03:50:42.420Z,8.40
2023-02-24T03:52:21.536Z,8.40
2023-02-24T03:54:12.162Z,8.40
2023-02-24T03:55:58.611Z,8.40
2023-02-24T03:57:54.676Z,8.40
2023-02-24T03:59:35.263Z,8.40
2023-02-24T04:01:11.840Z,8.40
2023-02-24T04:02:44.667Z,8.30
2023-02-24T04:04:20.494Z,8.30
2023-02-24T04:05:58.904Z,8.40
2023-02-24T04:07:38.442Z,8.40
2023-02-24T04:09:15.869Z,8.30
2023-02-24T04:10:53.367Z,8.30
2023-02-24T04:12:27.687Z,8.30
2023-02-24T04:14:06.076Z,8.30
2023-02-24T04:15:43.713Z,8.20
2023-02-24T04:17:20.539Z,8.20
2023-02-24T04:18:53.399Z,8.30
2023-02-24T04:20:29.388Z,8.20
2023-02-24T04:22:03.887Z,8.20
2023-02-24T04:23:39.846Z,8.20
2023-02-24T04:25:15.791Z,8.20
2023-02-24T04:26:49.001Z,8.20
2023-02-24T04:28:23.396Z,8.30
2023-02-24T04:30:00.045Z,8.30
2023-02-24T04:31:33.745Z,8.30
2023-02-24T04:33:06.551Z,8.30
2023-02-24T04:34:40.291Z,8.30
2023-02-24T04:36:13.608Z,8.30
2023-02-24T04:37:46.320Z,8.30
2023-02-24T04:39:19.662Z,8.30
2023-02-24T04:40:54.777Z,8.30
2023-02-24T04:42:27.751Z,8.30
2023-02-24T04:44:01.709Z,8.30
2023-02-24T04:45:34.536Z,8.30
2023-02-24T04:47:07.278Z,8.30
2023-02-24T04:48:40.037Z,8.30
2023-02-24T04:50:22.681Z,8.30
2023-02-24T04:51:57.134Z,8.30
2023-02-24T04:53:30.158Z,8.30
2023-02-24T04:55:09.913Z,8.30
2023-02-24T04:56:44.822Z,8.30
2023-02-24T04:58:20.229Z,8.30
2023-02-24T04:59:54.942Z,8.30
2023-02-24T05:01:26.713Z,8.30
2023-02-24T05:02:59.972Z,8.30
2023-02-24T05:04:35.964Z,8.30
2023-02-24T05:06:09.159Z,8.30
2023-02-24T05:07:41.885Z,8.30
2023-02-24T05:09:16.769Z,8.30
2023-02-24T05:10:49.560Z,8.20
2023-02-24T05:12:23.644Z,8.20
2023-02-24T05:13:57.011Z,8.20
2023-02-24T05:15:32.063Z,8.20
2023-02-24T05:17:04.972Z,8.10
2023-02-24T05:18:37.956Z,8.10
2023-02-24T05:20:28.938Z,8.10
2023-02-24T05:22:02.714Z,8.10
2023-02-24T05:23:36.617Z,8.20
2023-02-24T05:25:09.745Z,8.10
2023-02-24T05:26:42.624Z,8.10
2023-02-24T05:28:16.880Z,8.10
2023-02-24T05:29:49.635Z,8.10
2023-02-24T05:31:26.165Z,8.10
2023-02-24T05:32:59.338Z,8.10
2023-02-24T05:34:32.714Z,8.00
2023-02-24T05:36:06.941Z,8.10
2023-02-24T05:37:41.919Z,8.00
2023-02-24T05:39:19.253Z,8.00
2023-02-24T05:40:57.492Z,8.00
2023-02-24T05:42:34.956Z,7.90
2023-02-24T05:44:11.535Z,8.00
2023-02-24T05:45:45.297Z,8.00
2023-02-24T05:47:19.810Z,8.00
2023-02-24T05:48:52.629Z,8.00
2023-02-24T05:50:26.455Z,7.90
2023-02-24T05:52:01.107Z,8.00
2023-02-24T05:53:35.165Z,8.00
2023-02-24T05:55:13.902Z,7.90
2023-02-24T05:56:46.685Z,7.90
2023-02-24T05:58:19.434Z,7.90
2023-02-24T05:59:55.795Z,7.90
2023-02-24T06:01:30.206Z,7.90
2023-02-24T06:03:08.386Z,8.00
2023-02-24T06:04:46.592Z,8.00
2023-02-24T06:06:19.498Z,8.00
2023-02-24T06:08:02.629Z,8.00
2023-02-24T06:09:40.074Z,8.00
2023-02-24T06:11:12.899Z,8.00
2023-02-24T06:12:46.010Z,8.00
2023-02-24T06:14:19.123Z,8.00
2023-02-24T06:15:57.275Z,7.90
2023-02-24T06:17:30.118Z,7.90
2023-02-24T06:19:03.181Z,7.90
2023-02-24T06:20:35.903Z,7.90
2023-02-24T06:22:11.761Z,7.80
2023-02-24T06:23:45.162Z,7.80
2023-02-24T06:25:18.494Z,7.90
2023-02-24T06:26:53.560Z,7.90
2023-02-24T06:28:26.243Z,7.90
2023-02-24T06:29:58.935Z,7.90
2023-02-24T06:31:33.058Z,7.90
2023-02-24T06:33:06.479Z,8.00
2023-02-24T06:34:39.953Z,7.90
2023-02-24T06:36:14.251Z,7.90
2023-02-24T06:37:46.944Z,8.00
2023-02-24T06:39:19.942Z,8.00
2023-02-24T06:40:52.692Z,8.00
2023-02-24T06:42:25.364Z,8.00
2023-02-24T06:43:58.808Z,8.00
2023-02-24T06:45:32.146Z,8.10
2023-02-24T06:47:07.354Z,8.10
2023-02-24T06:48:40.247Z,8.10
2023-02-24T06:50:12.385Z,8.20
2023-02-24T06:51:45.061Z,8.20
2023-02-24T06:53:18.660Z,8.30
2023-02-24T06:54:52.293Z,8.30
2023-02-24T06:56:25.853Z,8.30
2023-02-24T06:57:58.647Z,8.30
2023-02-24T06:59:32.258Z,8.40
2023-02-24T07:01:06.978Z,8.40
2023-02-24T07:02:41.103Z,8.40
2023-02-24T07:04:20.821Z,8.50
2023-02-24T07:06:10.876Z,8.50
2023-02-24T07:07:46.059Z,8.50
2023-02-24T07:09:20.217Z,8.60
2023-02-24T07:10:52.705Z,8.60
2023-02-24T07:12:25.442Z,8.60
2023-02-24T07:13:59.366Z,8.60
2023-02-24T07:15:32.160Z,8.60
2023-02-24T07:17:05.703Z,8.70
2023-02-24T07:18:41.627Z,8.70
2023-02-24T07:20:25.202Z,8.70
2023-02-24T07:22:00.490Z,8.70
2023-02-24T07:23:33.433Z,8.80
2023-02-24T07:25:07.227Z,8.80
2023-02-24T07:26:41.663Z,8.80
2023-02-24T07:28:15.040Z,8.80
2023-02-24T07:29:47.860Z,8.80
2023-02-24T07:31:22.787Z,8.80
2023-02-24T07:32:57.334Z,8.80
2023-02-24T07:34:31.940Z,8.80
2023-02-24T07:36:08.525Z,8.90
2023-02-24T07:37:41.610Z,8.90
2023-02-24T07:39:14.855Z,8.90
2023-02-24T07:40:47.602Z,8.90
2023-02-24T07:42:20.337Z,8.90
2023-02-24T07:43:54.213Z,8.90
2023-02-24T07:45:26.983Z,8.90
2023-02-24T07:47:00.214Z,9.00
2023-02-24T07:48:32.935Z,9.00
2023-02-24T07:50:13.304Z,9.00
2023-02-24T07:51:47.260Z,9.10
2023-02-24T07:53:20.067Z,9.10
2023-02-24T07:54:55.439Z,9.10
2023-02-24T07:56:29.062Z,9.20
2023-02-24T07:58:03.219Z,9.20
2023-02-24T07:59:38.053Z,9.20
2023-02-24T08:01:17.865Z,9.20
2023-02-24T08:02:51.522Z,9.20
2023-02-24T08:04:26.683Z,9.30
2023-02-24T08:06:12.955Z,9.30
2023-02-24T08:07:49.758Z,9.30
2023-02-24T08:09:43.455Z,9.30
2023-02-24T08:11:16.179Z,9.30
2023-02-24T08:12:48.885Z,9.30
2023-02-24T08:14:23.629Z,9.30
2023-02-24T08:15:57.835Z,9.30
2023-02-24T08:17:30.602Z,9.40
2023-02-24T08:19:03.442Z,9.40
2023-02-24T08:20:52.157Z,9.40
2023-02-24T08:22:27.597Z,9.50
2023-02-24T08:24:02.476Z,9.50
2023-02-24T08:25:38.244Z,9.50
2023-02-24T08:27:10.081Z,9.50
2023-02-24T08:28:43.721Z,9.60
2023-02-24T08:30:23.453Z,9.60
2023-02-24T08:31:56.458Z,9.60
2023-02-24T08:33:30.027Z,9.70
2023-02-24T08:35:04.740Z,9.70
2023-02-24T08:36:37.559Z,9.70
2023-02-24T08:38:14.362Z,9.70
2023-02-24T08:39:47.108Z,9.60
2023-02-24T08:41:29.109Z,9.60
2023-02-24T08:43:15.886Z,9.70
2023-02-24T08:44:50.450Z,9.70
2023-02-24T08:46:26.544Z,9.70
2023-02-24T08:48:00.613Z,9.70
2023-02-24T08:49:33.377Z,9.70
2023-02-24T08:51:08.205Z,9.80
2023-02-24T08:52:41.029Z,9.80
2023-02-24T08:54:16.533Z,9.80
2023-02-24T08:55:51.758Z,9.80
2023-02-24T08:57:25.926Z,9.80
2023-02-24T08:59:05.452Z,9.80
2023-02-24T09:00:49.164Z,9.80
2023-02-24T09:02:27.380Z,9.80
2023-02-24T09:04:00.402Z,9.80
2023-02-24T09:05:38.901Z,9.90
2023-02-24T09:07:15.377Z,9.80
2023-02-24T09:08:49.145Z,9.80
2023-02-24T09:10:23.350Z,9.80
2023-02-24T09:11:57.202Z,9.80
2023-02-24T09:13:33.034Z,9.80
2023-02-24T09:15:07.453Z,9.60
2023-02-24T09:16:52.333Z,9.60
2023-02-24T09:18:30.264Z,9.60
2023-02-24T09:20:31.710Z,9.60
2023-02-24T09:22:21.172Z,9.60
2023-02-24T09:23:54.343Z,9.60
2023-02-24T09:25:40.582Z,9.80
2023-02-24T09:27:17.220Z,9.90
2023-02-24T09:28:54.623Z,10.00
2023-02-24T09:30:37.781Z,10.00
2023-02-24T09:32:14.667Z,10.10
2023-02-24T09:33:53.419Z,10.20
2023-02-24T09:35:30.934Z,10.20
2023-02-24T09:37:04.418Z,10.20
2023-02-24T09:38:55.698Z,10.20
2023-02-24T09:40:40.081Z,10.30
2023-02-24T09:42:34.961Z,10.30
2023-02-24T09:44:18.444Z,10.50
2023-02-24T09:46:00.854Z,10.70
2023-02-24T09:47:56.718Z,10.80
2023-02-24T09:49:39.825Z,11.00
2023-02-24T09:51:21.601Z,11.10
2023-02-24T09:53:02.962Z,11.20
2023-02-24T09:54:50.604Z,11.40
2023-02-24T09:56:29.796Z,11.50
2023-02-24T09:58:29.353Z,11.40
2023-02-24T10:00:23.060Z,11.40
2023-02-24T10:02:02.206Z,11.30
2023-02-24T10:03:43.199Z,11.20
2023-02-24T10:05:22.141Z,11.20
2023-02-24T10:06:58.234Z,11.10
2023-02-24T10:08:32.979Z,11.00
2023-02-24T10:10:20.023Z,11.00
2023-02-24T10:11:55.107Z,10.90
2023-02-24T10:13:32.584Z,10.90
2023-02-24T10:15:19.635Z,11.00
2023-02-24T10:17:14.077Z,11.00
2023-02-24T10:18:48.410Z,11.10
2023-02-24T10:20:31.119Z,11.20
2023-02-24T10:22:08.132Z,11.30
2023-02-24T10:23:45.192Z,11.50
2023-02-24T10:25:27.336Z,11.50
2023-02-24T10:27:08.318Z,11.50
2023-02-24T10:28:51.823Z,11.60
2023-02-24T10:30:43.664Z,11.50
2023-02-24T10:32:23.519Z,11.60
2023-02-24T10:33:58.131Z,11.80
2023-02-24T10:35:33.663Z,11.90
2023-02-24T10:37:26.188Z,12.10
2023-02-24T10:39:08.418Z,12.10
2023-02-24T10:40:46.766Z,12.30
2023-02-24T10:42:31.490Z,12.40
2023-02-24T10:44:05.065Z,12.40
2023-02-24T10:45:45.150Z,12.40
2023-02-24T10:47:19.830Z,12.30
2023-02-24T10:48:53.373Z,12.30
2023-02-24T10:50:27.680Z,12.20
2023-02-24T10:52:01.008Z,12.00
2023-02-24T10:53:37.478Z,11.90
2023-02-24T10:55:28.311Z,11.70
2023-02-24T10:57:15.362Z,11.60
2023-02-24T10:59:20.125Z,11.50
2023-02-24T11:01:01.005Z,11.40
2023-02-24T11:02:56.379Z,11.30
2023-02-24T11:04:54.088Z,11.20
2023-02-24T11:06:47.031Z,11.10
2023-02-24T11:08:44.228Z,11.10
2023-02-24T11:10:26.133Z,11.00
2023-02-24T11:12:18.283Z,11.00
2023-02-24T11:14:10.358Z,10.90
2023-02-24T11:16:02.678Z,10.90
2023-02-24T11:17:36.803Z,11.00
2023-02-24T11:19:11.403Z,11.20
2023-02-24T11:20:49.433Z,11.20
2023-02-24T11:22:24.350Z,11.40
2023-02-24T11:23:58.507Z,11.40
2023-02-24T11:25:36.044Z,11.40
2023-02-24T11:27:08.924Z,11.40
2023-02-24T11:28:48.914Z,11.40
2023-02-24T11:30:25.978Z,11.40
2023-02-24T11:32:15.491Z,11.40
2023-02-24T11:33:53.956Z,11.50
2023-02-24T11:35:30.968Z,11.60
2023-02-24T11:37:09.113Z,11.80
2023-02-24T11:38:46.258Z,11.90
2023-02-24T11:40:23.026Z,12.00
2023-02-24T11:41:58.030Z,12.00
2023-02-24T11:43:32.701Z,12.00
2023-02-24T11:45:09.536Z,11.90
2023-02-24T11:46:46.387Z,11.80
2023-02-24T11:48:20.620Z,11.60
2023-02-24T11:49:56.886Z,11.40
2023-02-24T11:51:32.888Z,11.10
2023-02-24T11:53:08.533Z,10.90
2023-02-24T11:54:44.628Z,10.70
2023-02-24T11:56:22.059Z,10.60
2023-02-24T11:57:56.624Z,10.50
2023-02-24T11:59:31.537Z,10.50
2023-02-24T12:01:07.710Z,10.50
2023-02-24T12:02:48.007Z,10.50
2023-02-24T12:04:24.403Z,10.50
2023-02-24T12:05:57.951Z,10.60
2023-02-24T12:07:32.972Z,10.60
2023-02-24T12:09:09.371Z,10.80
2023-02-24T12:10:46.381Z,10.90
2023-02-24T12:12:21.400Z,11.00
2023-02-24T12:13:57.389Z,11.20
2023-02-24T12:15:32.040Z,11.20
2023-02-24T12:17:18.015Z,11.40
2023-02-24T12:18:55.780Z,11.40
2023-02-24T12:20:31.316Z,11.50
2023-02-24T12:22:06.481Z,11.50
2023-02-24T12:23:41.160Z,11.50
2023-02-24T12:25:15.010Z,11.60
2023-02-24T12:26:55.667Z,11.60
2023-02-24T12:28:35.813Z,11.70
2023-02-24T12:30:33.855Z,11.70
2023-02-24T12:32:11.865Z,11.70
2023-02-24T12:33:53.160Z,11.70
2023-02-24T12:35:33.781Z,11.60
2023-02-24T12:37:21.439Z,11.50
2023-02-24T12:39:00.357Z,11.50
2023-02-24T12:40:42.089Z,11.50
2023-02-24T12:42:17.823Z,11.30
2023-02-24T12:43:54.312Z,11.20
2023-02-24T12:45:33.719Z,11.30
2023-02-24T12:47:08.212Z,11.40
2023-02-24T12:48:58.344Z,11.40
2023-02-24T12:50:42.408Z,11.50
2023-02-24T12:52:18.280Z,11.50
2023-02-24T12:53:56.118Z,11.40
2023-02-24T12:55:34.882Z,11.40
2023-02-24T12:57:10.944Z,11.40
2023-02-24T12:58:45.330Z,11.50
2023-02-24T13:00:23.212Z,11.50
2023-02-24T13:02:00.349Z,11.60
2023-02-24T13:03:40.346Z,11.60
2023-02-24T13:05:16.871Z,11.80
2023-02-24T13:06:58.060Z,11.90
2023-02-24T13:08:36.493Z,12.00
2023-02-24T13:10:17.838Z,12.00
2023-02-24T13:11:55.085Z,12.10
2023-02-24T13:13:31.607Z,12.10
2023-02-24T13:15:05.634Z,12.10
2023-02-24T13:16:38.525Z,12.10
2023-02-24T13:18:11.322Z,12.30
2023-02-24T13:19:44.724Z,12.40
2023-02-24T13:21:20.538Z,12.60
2023-02-24T13:22:55.474Z,12.60
2023-02-24T13:24:28.317Z,12.80
2023-02-24T13:26:01.151Z,12.80
2023-02-24T13:27:35.990Z,12.90
2023-02-24T13:29:11.383Z,12.90
2023-02-24T13:30:45.377Z,12.90
2023-02-24T13:32:29.572Z,12.90
2023-02-24T13:34:13.119Z,12.90
2023-02-24T13:35:46.513Z,12.80
2023-02-24T13:37:27.703Z,12.80
2023-02-24T13:39:07.911Z,12.70
2023-02-24T13:40:40.687Z,12.70
2023-02-24T13:42:21.914Z,12.80
2023-02-24T13:43:55.807Z,12.80
2023-02-24T13:45:30.076Z,12.90
2023-02-24T13:47:17.838Z,12.90
2023-02-24T13:49:00.596Z,12.90
2023-02-24T13:50:35.618Z,12.80
2023-02-24T13:52:13.872Z,12.70
2023-02-24T13:53:56.660Z,12.70
2023-02-24T13:55:41.157Z,12.80
2023-02-24T13:57:38.504Z,12.80
2023-02-24T13:59:32.170Z,12.90
2023-02-24T14:01:08.263Z,12.80
2023-02-24T14:02:44.001Z,12.20
2023-02-24T14:04:18.359Z,12.00
2023-02-24T14:05:51.337Z,11.80
2023-02-24T14:07:25.314Z,11.70
2023-02-24T14:08:59.106Z,11.70
2023-02-24T14:10:34.620Z,11.50
2023-02-24T14:12:13.886Z,11.30
2023-02-24T14:13:47.175Z,11.10
2023-02-24T14:15:21.512Z,10.90
2023-02-24T14:16:54.476Z,11.00
2023-02-24T14:18:27.896Z,11.00
2023-02-24T14:20:09.196Z,10.90
2023-02-24T14:21:48.068Z,10.90
2023-02-24T14:23:22.320Z,10.90
2023-02-24T14:25:02.015Z,10.90
2023-02-24T14:26:39.003Z,11.00
2023-02-24T14:28:20.256Z,11.10
2023-02-24T14:29:53.787Z,11.10
2023-02-24T14:31:27.448Z,11.00
2023-02-24T14:33:00.554Z,11.00
2023-02-24T14:34:34.512Z,10.90
2023-02-24T14:36:14.369Z,10.80
2023-02-24T14:37:47.232Z,10.80
2023-02-24T14:39:21.136Z,10.80
2023-02-24T14:40:53.929Z,10.80
2023-02-24T14:42:27.013Z,10.80
2023-02-24T14:44:05.768Z,10.80
2023-02-24T14:45:48.843Z,10.70
2023-02-24T14:47:22.587Z,10.70
2023-02-24T14:48:56.569Z,10.80
2023-02-24T14:50:31.453Z,10.90
2023-02-24T14:52:06.847Z,10.90
2023-02-24T14:53:43.404Z,10.80
2023-02-24T14:55:18.623Z,10.80
2023-02-24T14:56:51.518Z,10.90
2023-02-24T14:58:26.261Z,10.90
2023-02-24T15:00:10.682Z,11.10
2023-02-24T15:01:45.358Z,11.30
2023-02-24T15:03:20.994Z,11.40
2023-02-24T15:04:54.690Z,11.40
2023-02-24T15:06:29.809Z,11.50
2023-02-24T15:08:02.812Z,11.30
2023-02-24T15:09:36.541Z,11.20
2023-02-24T15:11:12.650Z,11.10
2023-02-24T15:12:47.502Z,11.00
2023-02-24T15:14:22.006Z,11.00
2023-02-24T15:15:56.915Z,11.00
2023-02-24T15:17:30.024Z,11.00
2023-02-24T15:19:02.780Z,11.10
2023-02-24T15:20:37.011Z,11.30
2023-02-24T15:22:18.896Z,11.40
2023-02-24T15:23:59.711Z,11.30
2023-02-24T15:25:43.048Z,11.30
2023-02-24T15:27:27.114Z,11.10
2023-02-24T15:29:01.534Z,11.10
2023-02-24T15:30:35.363Z,11.10
2023-02-24T15:32:15.636Z,11.10
2023-02-24T15:33:55.613Z,11.20
2023-02-24T15:35:28.456Z,11.30
2023-02-24T15:37:04.493Z,11.40
2023-02-24T15:38:38.706Z,11.50
2023-02-24T15:40:18.768Z,11.50
2023-02-24T15:41:52.925Z,11.50
2023-02-24T15:43:32.454Z,11.50
2023-02-24T15:45:06.768Z,11.50
2023-02-24T15:46:39.564Z,11.50
2023-02-24T15:48:21.880Z,11.50
2023-02-24T15:49:55.077Z,11.30
2023-02-24T15:51:31.869Z,11.10
2023-02-24T15:53:05.138Z,10.90
2023-02-24T15:54:40.006Z,10.70
2023-02-24T15:56:12.792Z,10.60
2023-02-24T15:57:45.810Z,10.60
2023-02-24T15:59:21.221Z,10.70
2023-02-24T16:00:55.014Z,10.60
2023-02-24T16:02:29.779Z,10.40
2023-02-24T16:04:05.616Z,10.40
2023-02-24T16:05:38.433Z,10.30
2023-02-24T16:07:12.220Z,10.10
2023-02-24T16:08:46.479Z,10.10
2023-02-24T16:10:20.393Z,10.00
2023-02-24T16:11:53.231Z,10.00
2023-02-24T16:13:26.469Z,9.90
2023-02-24T16:15:03.004Z,9.90
2023-02-24T16:16:35.832Z,9.80
2023-02-24T16:18:19.788Z,9.70
2023-02-24T16:19:56.807Z,9.60
2023-02-24T16:21:30.176Z,9.60
2023-02-24T16:23:03.779Z,9.60
2023-02-24T16:24:36.558Z,9.50
2023-02-24T16:26:14.472Z,9.50
2023-02-24T16:27:47.880Z,9.50
2023-02-24T16:29:20.617Z,9.50
2023-02-24T16:30:53.712Z,9.40
2023-02-24T16:32:28.107Z,9.40
2023-02-24T16:34:01.114Z,9.30
2023-02-24T16:35:35.677Z,9.40
2023-02-24T16:37:16.550Z,9.40
2023-02-24T16:38:51.081Z,9.40
2023-02-24T16:40:25.235Z,9.30
2023-02-24T16:41:59.269Z,9.30
2023-02-24T16:43:34.989Z,9.30
2023-02-24T16:45:08.249Z,9.30
2023-02-24T16:46:42.493Z,9.20
2023-02-24T16:48:17.147Z,9.20
2023-02-24T16:49:50.218Z,9.30
2023-02-24T16:51:24.332Z,9.20
2023-02-24T16:52:57.041Z,9.20
2023-02-24T16:54:29.979Z,9.20
2023-02-24T16:56:04.614Z,9.20
2023-02-24T16:57:37.381Z,9.20
2023-02-24T16:59:10.115Z,9.20
2023-02-24T17:00:44.038Z,9.20
2023-02-24T17:02:18.159Z,9.10
2023-02-24T17:03:51.839Z,9.20
2023-02-24T17:05:25.398Z,9.20
2023-02-24T17:06:59.853Z,9.20
2023-02-24T17:08:32.553Z,9.20
2023-02-24T17:10:05.563Z,9.10
2023-02-24T17:11:38.606Z,9.10
2023-02-24T17:13:12.189Z,9.10
2023-02-24T17:14:44.929Z,9.10
2023-02-24T17:16:17.637Z,9.00
2023-02-24T17:17:50.413Z,9.00
2023-02-24T17:19:23.520Z,9.00
2023-02-24T17:20:56.247Z,9.00
2023-02-24T17:22:30.486Z,9.00
2023-02-24T17:24:03.334Z,9.00
2023-02-24T17:25:36.175Z,9.00
2023-02-24T17:27:08.926Z,8.90
2023-02-24T17:28:41.674Z,9.00
2023-02-24T17:30:15.202Z,8.90
2023-02-24T17:31:48.223Z,8.90
2023-02-24T17:33:21.129Z,8.80
2023-02-24T17:34:53.996Z,8.80
2023-02-24T17:36:26.786Z,8.80
2023-02-24T17:38:00.867Z,8.70
2023-02-24T17:39:33.616Z,8.80
2023-02-24T17:41:06.458Z,8.80
2023-02-24T17:42:39.509Z,8.80
2023-02-24T17:44:12.269Z,8.70
2023-02-24T17:45:45.723Z,8.70
2023-02-24T17:47:18.484Z,8.70
2023-02-24T17:48:51.322Z,8.60
2023-02-24T17:50:24.089Z,8.50
2023-02-24T17:51:57.127Z,8.50
2023-02-24T17:53:31.747Z,8.40
2023-02-24T17:55:04.573Z,8.40
2023-02-24T17:56:37.626Z,8.40
2023-02-24T17:58:10.431Z,8.30
2023-02-24T17:59:43.574Z,8.30
2023-02-24T18:01:16.338Z,8.30
2023-02-24T18:02:49.263Z,8.30
2023-02-24T18:04:22.115Z,8.30
2023-02-24T18:05:59.241Z,8.30
2023-02-24T18:07:31.976Z,8.30
2023-02-24T18:09:06.094Z,8.30
2023-02-24T18:10:39.061Z,8.20
2023-02-24T18:12:11.859Z,8.20
2023-02-24T18:13:45.061Z,8.20
2023-02-24T18:15:18.043Z,8.20
2023-02-24T18:16:50.786Z,8.20
2023-02-24T18:18:23.588Z,8.20
2023-02-24T18:19:56.392Z,8.10
2023-02-24T18:21:29.192Z,8.20
2023-02-24T18:23:01.980Z,8.10
2023-02-24T18:24:37.161Z,8.10
2023-02-24T18:26:11.471Z,8.20
2023-02-24T18:27:44.164Z,8.10
2023-02-24T18:29:16.877Z,8.10
2023-02-24T18:30:49.781Z,8.10
2023-02-24T18:32:23.024Z,8.10
2023-02-24T18:33:56.548Z,8.10
2023-02-24T18:35:30.475Z,8.10
2023-02-24T18:37:03.268Z,8.10
2023-02-24T18:38:36.160Z,8.10
2023-02-24T18:40:11.129Z,8.00
2023-02-24T18:41:43.872Z,8.00
2023-02-24T18:43:16.608Z,8.10
2023-02-24T18:44:49.456Z,8.00
2023-02-24T18:46:23.300Z,8.10
2023-02-24T18:47:56.230Z,8.00
2023-02-24T18:49:28.899Z,8.00
2023-02-24T18:51:02.454Z,8.00
2023-02-24T18:52:35.427Z,8.00
2023-02-24T18:54:08.214Z,8.10
2023-02-24T18:55:42.307Z,8.00
2023-02-24T18:57:15.006Z,8.00
2023-02-24T18:58:47.953Z,8.00
2023-02-24T19:00:21.097Z,8.00
2023-02-24T19:01:56.615Z,8.00
2023-02-24T19:03:29.592Z,8.00
2023-02-24T19:05:02.347Z,8.00
2023-02-24T19:06:35.093Z,8.00
2023-02-24T19:08:07.844Z,8.00
2023-02-24T19:09:41.840Z,7.90
2023-02-24T19:11:17.786Z,7.90
2023-02-24T19:12:51.934Z,7.90
2023-02-24T19:14:24.764Z,7.90
2023-02-24T19:16:00.246Z,7.90
2023-02-24T19:17:32.972Z,7.90
2023-02-24T19:19:05.915Z,7.90
2023-02-24T19:20:42.063Z,7.90
2023-02-24T19:22:14.799Z,7.80
2023-02-24T19:23:47.902Z,7.80
2023-02-24T19:25:20.789Z,7.70
2023-02-24T19:26:55.055Z,7.60
2023-02-24T19:28:27.754Z,7.50
2023-02-24T19:30:00.519Z,7.50
2023-02-24T19:31:33.850Z,7.50
2023-02-24T19:33:06.736Z,7.40
2023-02-24T19:34:39.478Z,7.40
2023-02-24T19:36:12.448Z,7.40
2023-02-24T19:37:45.152Z,7.30
2023-02-24T19:39:18.228Z,7.30
2023-02-24T19:40:50.991Z,7.20
2023-02-24T19:42:25.060Z,7.20
2023-02-24T19:43:56.891Z,7.20
2023-02-24T19:45:29.707Z,7.20
2023-02-24T19:47:02.636Z,7.00
2023-02-24T19:48:35.349Z,7.00
2023-02-24T19:50:08.408Z,6.80
2023-02-24T19:51:41.114Z,6.80
2023-02-24T19:53:14.084Z,6.70
2023-02-24T19:54:46.802Z,6.50
2023-02-24T19:56:22.873Z,6.40
2023-02-24T19:57:57.104Z,6.10
2023-02-24T19:59:29.911Z,6.00
2023-02-24T20:01:05.577Z,5.90
2023-02-24T20:02:38.320Z,5.70
2023-02-24T20:04:11.055Z,5.60
2023-02-24T20:05:43.883Z,5.50
2023-02-24T20:07:16.589Z,5.40
2023-02-24T20:08:49.352Z,5.30
2023-02-24T20:10:22.176Z,5.20
2023-02-24T20:11:57.194Z,5.10
2023-02-24T20:13:31.343Z,5.10
2023-02-24T20:15:04.165Z,5.10
2023-02-24T20:16:39.144Z,5.00
2023-02-24T20:18:11.993Z,5.00
2023-02-24T20:19:44.815Z,5.00
2023-02-24T20:21:17.551Z,4.90
2023-02-24T20:22:50.263Z,4.90
2023-02-24T20:24:23.011Z,4.80
2023-02-24T20:25:56.529Z,4.80
2023-02-24T20:27:29.240Z,4.80
2023-02-24T20:29:03.432Z,4.80
2023-02-24T20:30:37.748Z,4.80
2023-02-24T20:32:10.539Z,4.80
2023-02-24T20:33:43.932Z,4.80
2023-02-24T20:35:16.767Z,4.80
2023-02-24T20:36:49.575Z,4.70
2023-02-24T20:38:22.315Z,4.60
2023-02-24T20:39:55.026Z,4.40
2023-02-24T20:41:28.158Z,4.20
2023-02-24T20:43:00.998Z,4.10
2023-02-24T20:44:35.185Z,4.00
2023-02-24T20:46:13.296Z,3.80
2023-02-24T20:47:46.007Z,3.80
2023-02-24T20:49:18.730Z,3.80
2023-02-24T20:50:51.782Z,3.70
2023-02-24T20:52:24.471Z,3.70
2023-02-24T20:53:58.469Z,3.70
2023-02-24T20:55:31.450Z,3.70
2023-02-24T20:57:04.380Z,3.60
2023-02-24T20:58:37.144Z,3.50
2023-02-24T21:00:12.220Z,3.50
2023-02-24T21:01:47.277Z,3.50
2023-02-24T21:03:21.926Z,3.50
2023-02-24T21:04:54.818Z,3.50
2023-02-24T21:06:27.831Z,3.50
2023-02-24T21:08:00.737Z,3.50
2023-02-24T21:09:37.147Z,3.50
2023-02-24T21:11:11.039Z,3.50
2023-02-24T21:12:45.064Z,3.50