createdAt,value
2018-09-25T00:00:49.355Z,0.00
2018-09-25T00:01:49.344Z,0.00
2018-09-25T00:02:49.332Z,0.00
2018-09-25T00:03:49.321Z,0.00
2018-09-25T00:04:49.312Z,0.00
2018-09-25T00:05:49.298Z,0.00
2018-09-25T00:06:49.291Z,0.00
2018-09-25T00:07:49.282Z,0.00
2018-09-25T00:08:49.273Z,0.00
2018-09-25T00:09:49.258Z,0.00
2018-09-25T00:10:49.245Z,0.00
2018-09-25T00:11:49.236Z,0.00
2018-09-25T00:12:49.236Z,0.00
2018-09-25T00:13:49.212Z,0.00
2018-09-25T00:14:49.201Z,0.00
2018-09-25T00:15:49.190Z,0.00
2018-09-25T00:16:49.182Z,0.00
2018-09-25T00:17:49.170Z,0.00
2018-09-25T00:18:49.159Z,0.00
2018-09-25T00:19:49.152Z,0.00
2018-09-25T00:20:49.141Z,0.00
2018-09-25T00:21:49.130Z,0.00
2018-09-25T00:22:49.117Z,0.00
2018-09-25T00:23:49.107Z,0.00
2018-09-25T00:24:49.095Z,0.00
2018-09-25T00:25:49.084Z,0.00
2018-09-25T00:26:49.073Z,0.00
2018-09-25T00:27:49.061Z,0.00
2018-09-25T00:28:49.052Z,0.00
2018-09-25T00:29:49.040Z,0.00
2018-09-25T00:30:49.027Z,0.00
2018-09-25T00:31:49.016Z,0.00
2018-09-25T00:32:49.007Z,0.00
2018-09-25T00:33:48.994Z,0.00
2018-09-25T00:34:48.997Z,0.00
2018-09-25T00:35:48.973Z,0.00
2018-09-25T00:36:48.961Z,0.00
2018-09-25T00:37:48.951Z,0.00
2018-09-25T00:38:48.941Z,0.00
2018-09-25T00:39:48.930Z,0.00
2018-09-25T00:40:48.920Z,0.00
2018-09-25T00:41:48.907Z,0.00
2018-09-25T00:42:48.898Z,0.00
2018-09-25T00:43:48.886Z,0.00
2018-09-25T00:44:48.876Z,0.00
2018-09-25T00:45:48.864Z,0.00
2018-09-25T00:46:48.854Z,0.00
2018-09-25T00:47:48.850Z,0.00
2018-09-25T00:48:48.834Z,0.00
2018-09-25T00:49:48.821Z,0.00
2018-09-25T00:50:48.810Z,0.00
2018-09-25T00:51:48.798Z,0.00
2018-09-25T00:52:48.791Z,0.00
2018-09-25T00:53:48.780Z,0.00
2018-09-25T00:54:48.773Z,0.00
2018-09-25T00:55:48.756Z,0.00
2018-09-25T00:56:48.744Z,0.00
2018-09-25T00:57:48.736Z,0.00
2018-09-25T00:58:48.731Z,0.00
2018-09-25T00:59:48.713Z,0.00
2018-09-25T01:00:48.708Z,0.00
2018-09-25T01:01:48.694Z,0.00
2018-09-25T01:02:48.681Z,0.00
2018-09-25T01:03:48.669Z,0.00
2018-09-25T01:04:48.664Z,0.00
2018-09-25T01:05:48.649Z,0.00
2018-09-25T01:06:48.634Z,0.00
2018-09-25T01:07:48.623Z,0.00
2018-09-25T01:08:48.614Z,0.00
2018-09-25T01:09:48.605Z,0.00
2018-09-25T01:10:48.595Z,0.00
2018-09-25T01:11:48.582Z,0.00
2018-09-25T01:12:48.570Z,0.00
2018-09-25T01:13:48.561Z,0.00
2018-09-25T01:14:48.548Z,0.00
2018-09-25T01:15:48.540Z,0.00
2018-09-25T01:16:48.526Z,0.00
2018-09-25T01:17:48.517Z,0.00
2018-09-25T01:18:48.505Z,0.00
2018-09-25T01:19:48.500Z,0.00
2018-09-25T01:20:48.485Z,0.00
2018-09-25T01:21:48.474Z,0.00
2018-09-25T01:22:48.464Z,0.00
2018-09-25T01:23:48.452Z,0.00
2018-09-25T01:24:48.443Z,0.00
2018-09-25T01:25:48.429Z,0.00
2018-09-25T01:26:48.417Z,0.00
2018-09-25T01:27:48.411Z,0.00
2018-09-25T01:28:48.396Z,0.00
2018-09-25T01:29:48.384Z,0.00
2018-09-25T01:30:48.376Z,0.00
2018-09-25T01:31:48.366Z,0.00
2018-09-25T01:32:48.353Z,0.00
2018-09-25T01:33:48.344Z,0.00
2018-09-25T01:34:48.333Z,0.00
2018-09-25T01:35:48.324Z,0.00
2018-09-25T01:36:48.311Z,0.00
2018-09-25T01:37:48.298Z,0.00
2018-09-25T01:38:48.287Z,0.00
2018-09-25T01:39:48.277Z,0.00
2018-09-25T01:40:48.264Z,0.00
2018-09-25T01:41:48.258Z,0.00
2018-09-25T01:42:48.244Z,0.00
2018-09-25T01:43:48.234Z,0.00
2018-09-25T01:44:48.224Z,0.00
2018-09-25T01:45:48.216Z,0.00
2018-09-25T01:46:48.202Z,0.00
2018-09-25T01:47:48.192Z,0.00
2018-09-25T01:48:48.182Z,0.00
2018-09-25T01:49:48.167Z,0.00
2018-09-25T01:50:48.161Z,0.00
2018-09-25T01:51:48.146Z,0.00
2018-09-25T01:52:48.138Z,0.00
2018-09-25T01:53:48.127Z,0.00
2018-09-25T01:54:48.113Z,0.00
2018-09-25T01:55:48.104Z,0.00
2018-09-25T01:56:48.092Z,0.00
2018-09-25T01:57:48.081Z,0.00
2018-09-25T01:58:48.069Z,0.00
2018-09-25T01:59:48.061Z,0.00
2018-09-25T02:00:48.053Z,0.00
2018-09-25T02:01:48.039Z,0.00
2018-09-25T02:02:48.024Z,0.00
2018-09-25T02:03:48.019Z,0.00
2018-09-25T02:04:48.005Z,0.00
2018-09-25T02:05:48.051Z,0.00
2018-09-25T02:06:47.984Z,0.00
2018-09-25T02:07:47.976Z,0.00
2018-09-25T02:08:47.962Z,0.00
2018-09-25T02:09:47.950Z,0.00
2018-09-25T02:10:47.942Z,0.00
2018-09-25T02:11:47.930Z,0.00
2018-09-25T02:12:47.917Z,0.00
2018-09-25T02:13:47.911Z,0.00
2018-09-25T02:14:47.899Z,0.00
2018-09-25T02:15:47.891Z,0.00
2018-09-25T02:16:47.872Z,0.00
2018-09-25T02:17:47.861Z,0.00
2018-09-25T02:18:47.851Z,0.00
2018-09-25T02:19:47.842Z,0.00
2018-09-25T02:20:47.831Z,0.00
2018-09-25T02:21:47.819Z,0.00
2018-09-25T02:22:47.811Z,0.00
2018-09-25T02:23:47.800Z,0.00
2018-09-25T02:24:47.786Z,0.00
2018-09-25T02:25:47.778Z,0.00
2018-09-25T02:26:47.764Z,0.00
2018-09-25T02:27:47.756Z,0.00
2018-09-25T02:28:47.744Z,0.00
2018-09-25T02:29:47.736Z,0.00
2018-09-25T02:30:47.728Z,0.00
2018-09-25T02:31:47.712Z,0.00
2018-09-25T02:32:47.700Z,0.00
2018-09-25T02:33:47.689Z,0.00
2018-09-25T02:34:47.677Z,0.00
2018-09-25T02:35:47.667Z,0.00
2018-09-25T02:36:47.656Z,0.00
2018-09-25T02:37:47.644Z,0.00
2018-09-25T02:38:47.636Z,0.00
2018-09-25T02:39:47.623Z,0.00
2018-09-25T02:40:47.614Z,0.00
2018-09-25T02:41:47.605Z,0.00
2018-09-25T02:42:47.594Z,0.00
2018-09-25T02:43:47.581Z,0.00
2018-09-25T02:44:47.570Z,0.00
2018-09-25T02:45:47.557Z,0.00
2018-09-25T02:46:47.548Z,0.00
2018-09-25T02:47:47.538Z,0.00
2018-09-25T02:48:47.528Z,0.00
2018-09-25T02:49:47.515Z,0.00
2018-09-25T02:50:47.503Z,0.00
2018-09-25T02:51:47.492Z,0.00
2018-09-25T02:52:47.483Z,0.00
2018-09-25T02:53:47.473Z,0.00
2018-09-25T02:54:47.461Z,0.00
2018-09-25T02:55:47.452Z,0.00
2018-09-25T02:56:47.438Z,0.00
2018-09-25T02:57:47.430Z,0.00
2018-09-25T02:58:47.416Z,0.00
2018-09-25T02:59:47.405Z,0.00
2018-09-25T03:00:47.397Z,0.00
2018-09-25T03:01:47.386Z,0.00
2018-09-25T03:02:47.374Z,0.00
2018-09-25T03:03:47.366Z,0.00
2018-09-25T03:04:47.355Z,0.00
2018-09-25T03:05:47.345Z,0.00
2018-09-25T03:06:47.333Z,0.00
2018-09-25T03:07:47.322Z,0.00
2018-09-25T03:08:47.324Z,0.00
2018-09-25T03:09:47.300Z,0.00
2018-09-25T03:10:47.286Z,0.00
2018-09-25T03:11:47.274Z,0.00
2018-09-25T03:12:47.265Z,0.00
2018-09-25T03:13:47.253Z,0.00
2018-09-25T03:14:47.245Z,0.00
2018-09-25T03:15:47.233Z,0.00
2018-09-25T03:16:47.221Z,0.00
2018-09-25T03:17:47.211Z,0.00
2018-09-25T03:18:47.199Z,0.00
2018-09-25T03:19:47.188Z,0.00
2018-09-25T03:20:47.175Z,0.00
2018-09-25T03:21:47.166Z,0.00
2018-09-25T03:22:47.157Z,0.00
2018-09-25T03:23:47.307Z,0.00
2018-09-25T03:24:47.136Z,0.00
2018-09-25T03:25:47.124Z,0.00
2018-09-25T03:26:47.118Z,0.00
2018-09-25T03:27:47.102Z,0.00
2018-09-25T03:28:47.090Z,0.00
2018-09-25T03:29:47.083Z,0.00
2018-09-25T03:30:47.070Z,0.00
2018-09-25T03:31:47.071Z,0.00
2018-09-25T03:32:47.049Z,0.00
2018-09-25T03:33:47.036Z,0.00
2018-09-25T03:34:47.027Z,0.00
2018-09-25T03:35:47.016Z,0.00
2018-09-25T03:36:47.007Z,0.00
2018-09-25T03:37:46.991Z,0.00
2018-09-25T03:38:46.982Z,0.00
2018-09-25T03:39:46.973Z,0.00
2018-09-25T03:40:46.964Z,0.00
2018-09-25T03:41:47.006Z,0.00
2018-09-25T03:42:46.939Z,0.00
2018-09-25T03:43:46.927Z,0.00
2018-09-25T03:44:46.919Z,0.00
2018-09-25T03:45:46.906Z,0.00
2018-09-25T03:46:46.902Z,0.00
2018-09-25T03:47:46.886Z,0.00
2018-09-25T03:48:46.873Z,0.00
2018-09-25T03:49:46.863Z,0.00
2018-09-25T03:50:46.851Z,0.00
2018-09-25T03:51:46.848Z,0.00
2018-09-25T03:52:46.831Z,0.00
2018-09-25T03:53:46.818Z,0.00
2018-09-25T03:54:46.810Z,0.00
2018-09-25T03:55:46.797Z,0.00
2018-09-25T03:56:46.788Z,0.00
2018-09-25T03:57:46.783Z,0.00
2018-09-25T03:58:46.763Z,0.00
2018-09-25T03:59:46.754Z,0.00
2018-09-25T04:00:46.745Z,0.00
2018-09-25T04:01:46.729Z,0.00
2018-09-25T04:02:46.718Z,0.00
2018-09-25T04:03:46.710Z,0.00
2018-09-25T04:04:46.698Z,0.00
2018-09-25T04:05:46.688Z,0.00
2018-09-25T04:06:46.677Z,0.00
2018-09-25T04:07:46.664Z,0.00
2018-09-25T04:08:46.653Z,0.00
2018-09-25T04:09:46.643Z,0.00
2018-09-25T04:10:46.633Z,0.00
2018-09-25T04:11:46.627Z,0.00
2018-09-25T04:12:46.615Z,0.00
2018-09-25T04:13:46.602Z,0.00
2018-09-25T04:14:46.591Z,0.00
2018-09-25T04:15:46.579Z,0.00
2018-09-25T04:16:46.570Z,0.00
2018-09-25T04:17:46.563Z,0.00
2018-09-25T04:18:46.548Z,0.00
2018-09-25T04:19:46.534Z,0.00
2018-09-25T04:20:46.525Z,0.00
2018-09-25T04:21:46.513Z,0.00
2018-09-25T04:22:46.509Z,0.00
2018-09-25T04:23:46.493Z,0.00
2018-09-25T04:24:46.481Z,0.00
2018-09-25T04:25:46.471Z,0.00
2018-09-25T04:26:46.461Z,0.00
2018-09-25T04:27:46.450Z,0.00
2018-09-25T04:28:46.446Z,0.00
2018-09-25T04:29:46.428Z,0.00
2018-09-25T04:30:46.420Z,0.00
2018-09-25T04:31:46.405Z,0.00
2018-09-25T04:32:46.393Z,0.00
2018-09-25T04:33:46.389Z,0.00
2018-09-25T04:34:46.372Z,0.00
2018-09-25T04:35:46.361Z,0.00
2018-09-25T04:36:46.353Z,0.00
2018-09-25T04:37:46.340Z,0.00
2018-09-25T04:38:46.329Z,0.00
2018-09-25T04:39:46.320Z,0.00
2018-09-25T04:40:46.308Z,0.00
2018-09-25T04:41:46.299Z,0.00
2018-09-25T04:42:46.284Z,0.00
2018-09-25T04:43:46.277Z,0.00
2018-09-25T04:44:46.266Z,0.00
2018-09-25T04:45:46.255Z,0.00
2018-09-25T04:46:46.245Z,0.00
2018-09-25T04:47:46.281Z,0.00
2018-09-25T04:48:46.220Z,4.00
2018-09-25T04:49:46.209Z,4.00
2018-09-25T04:50:46.198Z,0.00
2018-09-25T04:51:46.193Z,4.00
2018-09-25T04:52:46.178Z,4.00
2018-09-25T04:53:46.165Z,4.00
2018-09-25T04:54:46.155Z,4.00
2018-09-25T04:55:46.149Z,8.00
2018-09-25T04:56:46.135Z,8.00
2018-09-25T04:57:46.124Z,8.00
2018-09-25T04:58:46.116Z,8.00
2018-09-25T04:59:46.101Z,12.00
2018-09-25T05:00:46.090Z,12.00
2018-09-25T05:01:46.078Z,16.00
2018-09-25T05:02:46.068Z,20.00
2018-09-25T05:03:46.058Z,20.00
2018-09-25T05:04:46.046Z,24.00
2018-09-25T05:05:46.034Z,28.00
2018-09-25T05:06:46.154Z,28.00
2018-09-25T05:07:46.021Z,36.00
2018-09-25T05:08:46.003Z,40.00
2018-09-25T05:09:45.998Z,48.00
2018-09-25T05:10:45.981Z,52.00
2018-09-25T05:11:45.972Z,60.00
2018-09-25T05:12:45.960Z,64.00
2018-09-25T05:13:45.950Z,72.00
2018-09-25T05:14:45.975Z,80.00
2018-09-25T05:15:45.930Z,88.00
2018-09-25T05:16:45.918Z,96.00
2018-09-25T05:17:45.905Z,104.00
2018-09-25T05:18:45.895Z,120.00
2018-09-25T05:19:45.884Z,132.00
2018-09-25T05:20:45.874Z,152.00
2018-09-25T05:21:45.862Z,168.00
2018-09-25T05:22:45.854Z,180.00
2018-09-25T05:23:45.840Z,204.00
2018-09-25T05:24:45.833Z,224.00
2018-09-25T05:25:45.822Z,256.00
2018-09-25T05:26:45.809Z,280.00
2018-09-25T05:27:45.795Z,304.00
2018-09-25T05:28:45.787Z,332.00
2018-09-25T05:29:45.774Z,348.00
2018-09-25T05:30:45.763Z,368.00
2018-09-25T05:31:45.755Z,400.00
2018-09-25T05:32:45.745Z,420.00
2018-09-25T05:33:45.732Z,436.00
2018-09-25T05:34:45.720Z,468.00
2018-09-25T05:35:45.708Z,516.00
2018-09-25T05:36:45.702Z,560.00
2018-09-25T05:37:45.687Z,600.00
2018-09-25T05:38:45.674Z,640.00
2018-09-25T05:39:45.669Z,672.00
2018-09-25T05:40:45.677Z,736.00
2018-09-25T05:41:45.643Z,832.00
2018-09-25T05:42:45.633Z,932.00
2018-09-25T05:43:45.621Z,1048.00
2018-09-25T05:44:45.613Z,1168.00
2018-09-25T05:45:45.603Z,1340.00
2018-09-25T05:46:45.588Z,1532.00
2018-09-25T05:47:45.577Z,1724.00
2018-09-25T05:48:45.597Z,1896.00
2018-09-25T05:49:45.553Z,2024.00
2018-09-25T05:50:45.620Z,2096.00
2018-09-25T05:51:45.538Z,2120.00
2018-09-25T05:52:45.522Z,2148.00
2018-09-25T05:53:45.513Z,2220.00
2018-09-25T05:54:45.500Z,2224.00
2018-09-25T05:55:45.491Z,2288.00
2018-09-25T05:56:45.479Z,2364.00
2018-09-25T05:57:45.468Z,2404.00
2018-09-25T05:58:45.463Z,2512.00
2018-09-25T05:59:45.448Z,2572.00
2018-09-25T06:00:45.435Z,2652.00
2018-09-25T06:01:45.426Z,2800.00
2018-09-25T06:02:45.413Z,2916.00
2018-09-25T06:03:45.401Z,2984.00
2018-09-25T06:04:45.393Z,3076.00
2018-09-25T06:05:45.384Z,3212.00
2018-09-25T06:06:45.373Z,3332.00
2018-09-25T06:07:45.360Z,3380.00
2018-09-25T06:08:45.348Z,3360.00
2018-09-25T06:09:45.456Z,3264.00
2018-09-25T06:10:45.330Z,3320.00
2018-09-25T06:11:45.317Z,3420.00
2018-09-25T06:12:45.304Z,3460.00
2018-09-25T06:13:45.299Z,3496.00
2018-09-25T06:14:45.283Z,3456.00
2018-09-25T06:15:45.323Z,3448.00
2018-09-25T06:16:45.260Z,3484.00
2018-09-25T06:17:45.249Z,3572.00
2018-09-25T06:18:45.296Z,3720.00
2018-09-25T06:19:45.228Z,3792.00
2018-09-25T06:20:45.218Z,3888.00
2018-09-25T06:21:45.207Z,3952.00
2018-09-25T06:22:45.197Z,4012.00
2018-09-25T06:23:45.185Z,4076.00
2018-09-25T06:24:45.173Z,4068.00
2018-09-25T06:25:45.165Z,4088.00
2018-09-25T06:26:45.181Z,4136.00
2018-09-25T06:27:45.145Z,4224.00
2018-09-25T06:28:45.185Z,4356.00
2018-09-25T06:29:45.118Z,4404.00
2018-09-25T06:30:45.112Z,4384.00
2018-09-25T06:31:45.100Z,4392.00
2018-09-25T06:32:45.092Z,4468.00
2018-09-25T06:33:45.074Z,4444.00
2018-09-25T06:34:45.081Z,4412.00
2018-09-25T06:35:45.055Z,4364.00
2018-09-25T06:36:45.041Z,4276.00
2018-09-25T06:37:45.032Z,4396.00
2018-09-25T06:38:45.069Z,4512.00
2018-09-25T06:39:45.013Z,4524.00
2018-09-25T06:40:45.021Z,4384.00
2018-09-25T06:41:44.989Z,4188.00
2018-09-25T06:42:44.978Z,4004.00
2018-09-25T06:43:44.968Z,3996.00
2018-09-25T06:44:44.956Z,3992.00
2018-09-25T06:45:44.946Z,3876.00
2018-09-25T06:46:44.933Z,3860.00
2018-09-25T06:47:44.924Z,3856.00
2018-09-25T06:48:44.915Z,3744.00
2018-09-25T06:49:44.901Z,3648.00
2018-09-25T06:50:44.893Z,3712.00
2018-09-25T06:51:44.881Z,3968.00
2018-09-25T06:52:44.868Z,4316.00
2018-09-25T06:53:44.857Z,4532.00
2018-09-25T06:54:44.950Z,4440.00
2018-09-25T06:55:44.837Z,4416.00
2018-09-25T06:56:44.827Z,4472.00
2018-09-25T06:57:44.812Z,4480.00
2018-09-25T06:58:44.801Z,4420.00
2018-09-25T06:59:44.794Z,4452.00
2018-09-25T07:00:44.851Z,4424.00
2018-09-25T07:01:44.771Z,4408.00
2018-09-25T07:02:44.757Z,4500.00
2018-09-25T07:03:44.750Z,4384.00
2018-09-25T07:04:44.737Z,4148.00
2018-09-25T07:05:44.725Z,3988.00
2018-09-25T07:06:44.721Z,3940.00
2018-09-25T07:07:44.704Z,3816.00
2018-09-25T07:08:44.691Z,3680.00
2018-09-25T07:09:44.751Z,3660.00
2018-09-25T07:10:44.798Z,3580.00
2018-09-25T07:11:44.658Z,3608.00
2018-09-25T07:12:44.653Z,3568.00
2018-09-25T07:13:44.638Z,3520.00
2018-09-25T07:14:44.626Z,3540.00
2018-09-25T07:15:44.632Z,3732.00
2018-09-25T07:16:44.605Z,3876.00
2018-09-25T07:17:44.658Z,3700.00
2018-09-25T07:18:44.584Z,3716.00
2018-09-25T07:19:44.572Z,3984.00
2018-09-25T07:20:44.563Z,4128.00
2018-09-25T07:21:44.550Z,4128.00
2018-09-25T07:22:44.582Z,4088.00
2018-09-25T07:23:44.535Z,4200.00
2018-09-25T07:24:44.616Z,4372.00
2018-09-25T07:25:44.509Z,4540.00
2018-09-25T07:26:44.495Z,4696.00
2018-09-25T07:27:44.484Z,4796.00
2018-09-25T07:28:44.475Z,4796.00
2018-09-25T07:29:44.462Z,4756.00
2018-09-25T07:30:44.452Z,4676.00
2018-09-25T07:31:44.442Z,4628.00
2018-09-25T07:32:44.431Z,4752.00
2018-09-25T07:33:44.421Z,4704.00
2018-09-25T07:34:44.410Z,4704.00
2018-09-25T07:35:44.437Z,4836.00
2018-09-25T07:36:44.386Z,5064.00
2018-09-25T07:37:44.380Z,5008.00
2018-09-25T07:38:44.364Z,4884.00
2018-09-25T07:39:44.425Z,4892.00
2018-09-25T07:40:44.343Z,5076.00
2018-09-25T07:41:44.333Z,5048.00
2018-09-25T07:42:44.322Z,5000.00
2018-09-25T07:43:44.313Z,5096.00
2018-09-25T07:44:44.299Z,5288.00
2018-09-25T07:45:44.287Z,5200.00
2018-09-25T07:46:44.276Z,5108.00
2018-09-25T07:47:44.268Z,5256.00
2018-09-25T07:48:44.262Z,5388.00
2018-09-25T07:49:44.244Z,5364.00
2018-09-25T07:50:44.235Z,5408.00
2018-09-25T07:51:44.224Z,5604.00
2018-09-25T07:52:44.211Z,5608.00
2018-09-25T07:53:44.200Z,5588.00
2018-09-25T07:54:44.193Z,5640.00
2018-09-25T07:55:44.304Z,5764.00
2018-09-25T07:56:44.170Z,5780.00
2018-09-25T07:57:44.158Z,5892.00
2018-09-25T07:58:44.148Z,6084.00
2018-09-25T07:59:44.133Z,6312.00
2018-09-25T08:00:44.125Z,6416.00
2018-09-25T08:01:44.112Z,6380.00
2018-09-25T08:02:44.101Z,6480.00
2018-09-25T08:03:44.095Z,6516.00
2018-09-25T08:04:44.083Z,6356.00
2018-09-25T08:05:44.071Z,6560.00
2018-09-25T08:06:44.062Z,6852.00
2018-09-25T08:07:44.049Z,6868.00
2018-09-25T08:08:44.037Z,6956.00
2018-09-25T08:09:44.033Z,7108.00
2018-09-25T08:10:44.015Z,7136.00
2018-09-25T08:11:44.004Z,6832.00
2018-09-25T08:12:43.994Z,6868.00
2018-09-25T08:13:43.983Z,7076.00
2018-09-25T08:14:43.971Z,7160.00
2018-09-25T08:15:43.959Z,7208.00
2018-09-25T08:16:43.951Z,7088.00
2018-09-25T08:17:43.941Z,7332.00
2018-09-25T08:18:43.929Z,7716.00
2018-09-25T08:19:43.918Z,7956.00
2018-09-25T08:20:43.907Z,7764.00
2018-09-25T08:21:43.897Z,8136.00
2018-09-25T08:22:43.887Z,8316.00
2018-09-25T08:23:43.874Z,7996.00
2018-09-25T08:24:43.871Z,7808.00
2018-09-25T08:25:43.852Z,8264.00
2018-09-25T08:26:43.881Z,8676.00
2018-09-25T08:27:43.829Z,8992.00
2018-09-25T08:28:43.819Z,9392.00
2018-09-25T08:29:43.865Z,8736.00
2018-09-25T08:30:43.800Z,8444.00
2018-09-25T08:31:43.787Z,9260.00
2018-09-25T08:32:43.776Z,9680.00
2018-09-25T08:33:43.766Z,9804.00
2018-09-25T08:34:43.752Z,9796.00
2018-09-25T08:35:43.741Z,9784.00
2018-09-25T08:36:43.732Z,9812.00
2018-09-25T08:37:43.722Z,9436.00
2018-09-25T08:38:43.768Z,9388.00
2018-09-25T08:39:43.698Z,9716.00
2018-09-25T08:40:43.688Z,9416.00
2018-09-25T08:41:43.698Z,8644.00
2018-09-25T08:42:43.665Z,9220.00
2018-09-25T08:43:43.659Z,9848.00
2018-09-25T08:44:43.662Z,9272.00
2018-09-25T08:45:43.661Z,9396.00
2018-09-25T08:46:43.621Z,9316.00
2018-09-25T08:47:43.631Z,8568.00
2018-09-25T08:48:43.599Z,8988.00
2018-09-25T08:49:43.601Z,9492.00
2018-09-25T08:50:43.579Z,8964.00
2018-09-25T08:51:43.568Z,8512.00
2018-09-25T08:52:43.558Z,8612.00
2018-09-25T08:53:43.546Z,8608.00
2018-09-25T08:54:43.535Z,8832.00
2018-09-25T08:55:43.530Z,8412.00
2018-09-25T08:56:43.514Z,8296.00
2018-09-25T08:57:43.508Z,8064.00
2018-09-25T08:58:43.490Z,7588.00
2018-09-25T08:59:43.479Z,7896.00
2018-09-25T09:00:43.468Z,7232.00
2018-09-25T09:01:43.457Z,6180.00
2018-09-25T09:02:43.448Z,6024.00
2018-09-25T09:03:43.435Z,6020.00
2018-09-25T09:04:43.426Z,6220.00
2018-09-25T09:05:43.414Z,5892.00
2018-09-25T09:06:43.403Z,5668.00
2018-09-25T09:07:43.396Z,5640.00
2018-09-25T09:08:43.379Z,5612.00
2018-09-25T09:09:43.371Z,5600.00
2018-09-25T09:10:43.363Z,5600.00
2018-09-25T09:11:43.350Z,5592.00
2018-09-25T09:12:43.337Z,5588.00
2018-09-25T09:13:43.328Z,5592.00
2018-09-25T09:14:43.316Z,5600.00
2018-09-25T09:15:43.307Z,5604.00
2018-09-25T09:16:43.294Z,5608.00
2018-09-25T09:17:43.281Z,5624.00
2018-09-25T09:18:43.290Z,5624.00
2018-09-25T09:19:43.285Z,5628.00
2018-09-25T09:20:43.252Z,5640.00
2018-09-25T09:21:43.237Z,5652.00
2018-09-25T09:22:43.226Z,5668.00
2018-09-25T09:23:43.216Z,5676.00
2018-09-25T09:24:43.206Z,5692.00
2018-09-25T09:25:43.197Z,5688.00
2018-09-25T09:26:43.185Z,5712.00
2018-09-25T09:27:43.173Z,5652.00
2018-09-25T09:28:43.166Z,5724.00
2018-09-25T09:29:43.152Z,5740.00
2018-09-25T09:30:43.139Z,5728.00
2018-09-25T09:31:43.131Z,5740.00
2018-09-25T09:32:43.178Z,5756.00
2018-09-25T09:33:43.109Z,5780.00
2018-09-25T09:34:43.096Z,5816.00
2018-09-25T09:35:43.092Z,5828.00
2018-09-25T09:36:43.075Z,5860.00
2018-09-25T09:37:43.063Z,5884.00
2018-09-25T09:38:43.053Z,5908.00
2018-09-25T09:39:43.039Z,5920.00
2018-09-25T09:40:43.033Z,5932.00
2018-09-25T09:41:43.316Z,5952.00
2018-09-25T09:42:43.012Z,5948.00
2018-09-25T09:43:42.996Z,5952.00
2018-09-25T09:44:42.988Z,5980.00
2018-09-25T09:45:42.977Z,6016.00
2018-09-25T09:46:42.963Z,6044.00
2018-09-25T09:47:42.959Z,6080.00
2018-09-25T09:48:42.966Z,6096.00
2018-09-25T09:49:42.932Z,6120.00
2018-09-25T09:50:42.921Z,6152.00
2018-09-25T09:51:42.911Z,6196.00
2018-09-25T09:52:42.899Z,6232.00
2018-09-25T09:53:42.888Z,6272.00
2018-09-25T09:54:42.876Z,6304.00
2018-09-25T09:55:42.867Z,6332.00
2018-09-25T09:56:42.857Z,6352.00
2018-09-25T09:57:42.844Z,6392.00
2018-09-25T09:58:42.833Z,6400.00
2018-09-25T09:59:42.821Z,6404.00
2018-09-25T10:00:42.811Z,6432.00
2018-09-25T10:01:42.799Z,6448.00
2018-09-25T10:02:42.791Z,6492.00
2018-09-25T10:03:42.779Z,6536.00
2018-09-25T10:04:42.768Z,6568.00
2018-09-25T10:05:42.757Z,6628.00
2018-09-25T10:06:42.849Z,6692.00
2018-09-25T10:07:42.734Z,6736.00
2018-09-25T10:08:42.727Z,6744.00
2018-09-25T10:09:42.712Z,6776.00
2018-09-25T10:10:42.705Z,6800.00
2018-09-25T10:11:42.692Z,6792.00
2018-09-25T10:12:42.678Z,6748.00
2018-09-25T10:13:42.669Z,6688.00
2018-09-25T10:14:42.657Z,6672.00
2018-09-25T10:15:42.648Z,6676.00
2018-09-25T10:16:42.636Z,6684.00
2018-09-25T10:17:42.625Z,6688.00
2018-09-25T10:18:42.650Z,6728.00
2018-09-25T10:19:42.602Z,6800.00
2018-09-25T10:20:42.590Z,6884.00
2018-09-25T10:21:42.581Z,6976.00
2018-09-25T10:22:42.569Z,7044.00
2018-09-25T10:23:42.560Z,7144.00
2018-09-25T10:24:42.548Z,7240.00
2018-09-25T10:25:42.535Z,7164.00
2018-09-25T10:26:42.524Z,7132.00
2018-09-25T10:27:42.516Z,7036.00
2018-09-25T10:28:42.504Z,6936.00
2018-09-25T10:29:42.497Z,6904.00
2018-09-25T10:30:42.484Z,6964.00
2018-09-25T10:31:42.472Z,6992.00
2018-09-25T10:32:42.460Z,7024.00
2018-09-25T10:33:42.496Z,7076.00
2018-09-25T10:34:42.437Z,7136.00
2018-09-25T10:35:42.426Z,7208.00
2018-09-25T10:36:42.418Z,7240.00
2018-09-25T10:37:42.406Z,7348.00
2018-09-25T10:38:42.394Z,7468.00
2018-09-25T10:39:42.383Z,4880.00
2018-09-25T10:40:42.371Z,7296.00
2018-09-25T10:41:42.364Z,7220.00
2018-09-25T10:42:42.353Z,7184.00
2018-09-25T10:43:42.341Z,7192.00
2018-09-25T10:44:42.328Z,7236.00
2018-09-25T10:45:42.315Z,7188.00
2018-09-25T10:46:42.308Z,7176.00
2018-09-25T10:47:42.298Z,7232.00
2018-09-25T10:48:42.283Z,7252.00
2018-09-25T10:49:42.297Z,7332.00
2018-09-25T10:50:42.263Z,7372.00
2018-09-25T10:51:42.250Z,7400.00
2018-09-25T10:52:42.240Z,7560.00
2018-09-25T10:53:42.228Z,7360.00
2018-09-25T10:54:42.217Z,7688.00
2018-09-25T10:55:42.215Z,7712.00
2018-09-25T10:56:42.195Z,7508.00
2018-09-25T10:57:42.184Z,7580.00
2018-09-25T10:58:42.175Z,7540.00
2018-09-25T10:59:42.163Z,7508.00
2018-09-25T11:00:42.151Z,7440.00
2018-09-25T11:01:42.139Z,7364.00
2018-09-25T11:02:42.136Z,7344.00
2018-09-25T11:03:42.118Z,7260.00
2018-09-25T11:04:42.109Z,7184.00
2018-09-25T11:05:42.099Z,7120.00
2018-09-25T11:06:42.088Z,7080.00
2018-09-25T11:07:42.075Z,7108.00
2018-09-25T11:08:42.068Z,7120.00
2018-09-25T11:09:42.052Z,7128.00
2018-09-25T11:10:42.043Z,7228.00
2018-09-25T11:11:42.031Z,7268.00
2018-09-25T11:12:42.021Z,7360.00
2018-09-25T11:13:42.010Z,7376.00
2018-09-25T11:14:42.000Z,7360.00
2018-09-25T11:15:41.987Z,7324.00
2018-09-25T11:16:41.979Z,7284.00
2018-09-25T11:17:41.992Z,7288.00
2018-09-25T11:18:41.958Z,7288.00
2018-09-25T11:19:41.951Z,7280.00
2018-09-25T11:20:41.933Z,7288.00
2018-09-25T11:21:41.923Z,7296.00
2018-09-25T11:22:41.913Z,7316.00
2018-09-25T11:23:41.901Z,7344.00
2018-09-25T11:24:41.891Z,7352.00
2018-09-25T11:25:41.877Z,7364.00
2018-09-25T11:26:41.870Z,7384.00
2018-09-25T11:27:41.857Z,7432.00
2018-09-25T11:28:41.845Z,7420.00
2018-09-25T11:29:41.835Z,7456.00
2018-09-25T11:30:41.823Z,7500.00
2018-09-25T11:31:41.816Z,7496.00
2018-09-25T11:32:41.801Z,7464.00
2018-09-25T11:33:41.787Z,7484.00
2018-09-25T11:34:41.782Z,7524.00
2018-09-25T11:35:41.769Z,7624.00
2018-09-25T11:36:41.763Z,7556.00
2018-09-25T11:37:41.745Z,7584.00
2018-09-25T11:38:41.734Z,7564.00
2018-09-25T11:39:41.723Z,7556.00
2018-09-25T11:40:41.713Z,7612.00
2018-09-25T11:41:41.700Z,7628.00
2018-09-25T11:42:41.689Z,7508.00
2018-09-25T11:43:41.678Z,7660.00
2018-09-25T11:44:41.668Z,7692.00
2018-09-25T11:45:41.656Z,7732.00
2018-09-25T11:46:41.765Z,7796.00
2018-09-25T11:47:41.634Z,7944.00
2018-09-25T11:48:41.626Z,8084.00
2018-09-25T11:49:41.642Z,8168.00
2018-09-25T11:50:41.602Z,8164.00
2018-09-25T11:51:41.592Z,8172.00
2018-09-25T11:52:41.599Z,8204.00
2018-09-25T11:53:41.573Z,8236.00
2018-09-25T11:54:41.564Z,8364.00
2018-09-25T11:55:41.551Z,8528.00
2018-09-25T11:56:41.534Z,8716.00
2018-09-25T11:57:41.526Z,8848.00
2018-09-25T11:58:41.516Z,8820.00
2018-09-25T11:59:41.507Z,8672.00
2018-09-25T12:00:41.492Z,8552.00
2018-09-25T12:01:41.481Z,8488.00
2018-09-25T12:02:41.478Z,8308.00
2018-09-25T12:03:41.461Z,8316.00
2018-09-25T12:04:41.451Z,8244.00
2018-09-25T12:05:41.441Z,8340.00
2018-09-25T12:06:41.428Z,8200.00
2018-09-25T12:07:41.417Z,8764.00
2018-09-25T12:08:41.406Z,8972.00
2018-09-25T12:09:41.392Z,8888.00
2018-09-25T12:10:41.403Z,8984.00
2018-09-25T12:11:41.371Z,8900.00
2018-09-25T12:12:41.365Z,8984.00
2018-09-25T12:13:41.357Z,8808.00
2018-09-25T12:14:41.342Z,9072.00
2018-09-25T12:15:41.328Z,9212.00
2018-09-25T12:16:41.318Z,9540.00
2018-09-25T12:17:41.306Z,9772.00
2018-09-25T12:18:41.293Z,9872.00
2018-09-25T12:19:41.284Z,10292.00
2018-09-25T12:20:41.273Z,10188.00
2018-09-25T12:21:41.260Z,10216.00
2018-09-25T12:22:41.252Z,10028.00
2018-09-25T12:23:41.239Z,10108.00
2018-09-25T12:24:41.226Z,10064.00
2018-09-25T12:25:41.216Z,10044.00
2018-09-25T12:26:41.206Z,10068.00
2018-09-25T12:27:41.206Z,9960.00
2018-09-25T12:28:41.187Z,10060.00
2018-09-25T12:29:41.174Z,9988.00
2018-09-25T12:30:41.169Z,10240.00
2018-09-25T12:31:41.151Z,10580.00
2018-09-25T12:32:41.216Z,10928.00
2018-09-25T12:33:41.170Z,7960.00
2018-09-25T12:34:41.121Z,8564.00