createdAt,value
2018-05-31T00:01:15.191Z,147937.38
2018-05-31T00:03:46.007Z,147930.55
2018-05-31T00:06:15.754Z,147914.97
2018-05-31T00:08:44.750Z,147930.55
2018-05-31T00:11:13.908Z,147934.28
2018-05-31T00:13:42.891Z,147922.47
2018-05-31T00:16:12.215Z,147925.58
2018-05-31T00:18:42.940Z,147924.95
2018-05-31T00:21:12.734Z,147908.77
2018-05-31T00:23:41.754Z,147911.88
2018-05-31T00:26:13.590Z,147902.55
2018-05-31T00:28:42.630Z,147907.52
2018-05-31T00:31:11.596Z,147912.48
2018-05-31T00:33:42.544Z,147910.62
2018-05-31T00:36:11.663Z,147928.06
2018-05-31T00:38:40.558Z,147930.55
2018-05-31T00:41:10.372Z,147932.41
2018-05-31T00:43:39.365Z,147943.59
2018-05-31T00:46:08.563Z,147936.13
2018-05-31T00:48:40.185Z,147934.28
2018-05-31T00:51:09.336Z,147927.44
2018-05-31T00:53:38.593Z,147927.44
2018-05-31T00:56:19.214Z,147941.09
2018-05-31T00:58:48.177Z,147927.44
2018-05-31T01:01:17.143Z,147916.84
2018-05-31T01:03:53.073Z,147908.77
2018-05-31T01:06:22.091Z,147915.59
2018-05-31T01:08:52.023Z,147937.38
2018-05-31T01:11:23.050Z,147942.97
2018-05-31T01:13:52.143Z,147951.66
2018-05-31T01:16:21.137Z,147929.31
2018-05-31T01:18:55.010Z,147924.34
2018-05-31T01:21:24.046Z,147926.19
2018-05-31T01:23:52.935Z,147906.91
2018-05-31T01:26:22.021Z,147905.66
2018-05-31T01:28:51.956Z,147901.94
2018-05-31T01:31:20.942Z,147913.73
2018-05-31T01:33:51.060Z,147926.81
2018-05-31T01:36:20.054Z,147925.58
2018-05-31T01:38:49.151Z,147933.66
2018-05-31T01:41:18.205Z,147944.22
2018-05-31T01:43:47.346Z,147937.38
2018-05-31T01:46:16.580Z,147935.52
2018-05-31T01:48:45.539Z,147935.52
2018-05-31T01:51:14.574Z,147926.81
2018-05-31T01:53:43.730Z,147945.45
2018-05-31T01:56:13.685Z,147937.38
2018-05-31T01:58:42.539Z,147931.16
2018-05-31T02:01:11.530Z,147933.66
2018-05-31T02:06:14.440Z,147933.66
2018-05-31T02:08:43.433Z,147931.16
2018-05-31T02:11:13.350Z,147944.83
2018-05-31T02:13:42.439Z,147945.45
2018-05-31T02:16:11.340Z,147952.91
2018-05-31T02:18:41.399Z,147972.20
2018-05-31T02:21:10.348Z,147957.88
2018-05-31T02:23:39.350Z,147938.62
2018-05-31T02:26:09.212Z,147946.06
2018-05-31T02:28:38.083Z,147937.38
2018-05-31T02:31:07.118Z,147942.34
2018-05-31T02:33:38.287Z,147943.59
2018-05-31T02:36:07.150Z,147949.19
2018-05-31T02:38:36.138Z,147971.58
2018-05-31T02:41:05.984Z,147984.62
2018-05-31T02:43:34.950Z,147977.17
2018-05-31T02:46:04.080Z,147985.25
2018-05-31T02:48:33.073Z,148007.61
2018-05-31T02:51:02.068Z,148022.56
2018-05-31T02:53:31.097Z,148025.67
2018-05-31T02:56:00.981Z,148039.97
2018-05-31T02:58:29.972Z,148077.34
2018-05-31T03:00:58.963Z,148097.22
2018-05-31T03:03:28.506Z,148120.88
2018-05-31T03:05:57.460Z,148170.03
2018-05-31T03:08:26.457Z,148249.02
2018-05-31T03:10:56.377Z,148414.03
2018-05-31T03:13:25.270Z,148549.20
2018-05-31T03:15:54.260Z,148728.69
2018-05-31T03:18:25.197Z,148824.66
2018-05-31T03:20:54.196Z,148971.20
2018-05-31T03:23:23.292Z,149074.09
2018-05-31T03:25:54.025Z,149226.36
2018-05-31T03:28:24.046Z,149278.78
2018-05-31T03:30:52.915Z,149265.69
2018-05-31T03:33:23.816Z,149265.69
2018-05-31T03:35:52.695Z,149348.75
2018-05-31T03:38:21.664Z,149388.09
2018-05-31T03:40:51.781Z,149387.42
2018-05-31T03:43:20.704Z,149398.08
2018-05-31T03:45:49.673Z,149477.34
2018-05-31T03:50:53.900Z,149438.66
2018-05-31T03:53:22.794Z,149555.47
2018-05-31T03:55:52.608Z,149637.31
2018-05-31T03:58:22.112Z,149619.78
2018-05-31T04:00:51.119Z,149702.94
2018-05-31T04:03:20.207Z,149704.19
2018-05-31T04:05:50.103Z,149729.20
2018-05-31T04:08:19.858Z,149738.56
2018-05-31T04:10:49.138Z,149634.19
2018-05-31T04:13:20.058Z,149667.89
2018-05-31T04:15:49.068Z,149774.81
2018-05-31T04:18:18.056Z,149811.03
2018-05-31T04:20:47.142Z,149891.09
2018-05-31T04:23:16.249Z,149909.25
2018-05-31T04:25:45.306Z,149822.31
2018-05-31T04:28:15.292Z,149844.84
2018-05-31T04:30:44.267Z,150008.05
2018-05-31T04:33:13.491Z,150122.53
2018-05-31T04:35:45.930Z,150217.66
2018-05-31T04:38:14.936Z,150069.36
2018-05-31T04:40:43.961Z,150032.45
2018-05-31T04:43:12.913Z,150043.70
2018-05-31T04:45:42.010Z,150188.23
2018-05-31T04:48:11.111Z,150329.03
2018-05-31T04:50:40.862Z,150316.53
2018-05-31T04:53:09.805Z,150338.50
2018-05-31T04:55:38.745Z,150356.02
2018-05-31T04:58:08.608Z,150402.95
2018-05-31T05:00:37.616Z,150259.59
2018-05-31T05:03:06.607Z,150304.66
2018-05-31T05:05:35.763Z,150335.91
2018-05-31T05:08:04.844Z,150332.16
2018-05-31T05:10:33.799Z,150426.09
2018-05-31T05:13:04.723Z,150485.61
2018-05-31T05:15:33.624Z,150462.41
2018-05-31T05:18:02.719Z,150305.28
2018-05-31T05:20:34.458Z,150372.91
2018-05-31T05:23:03.355Z,150402.33
2018-05-31T05:25:32.469Z,150407.95
2018-05-31T05:28:02.118Z,150472.42
2018-05-31T05:30:31.040Z,150503.78
2018-05-31T05:33:00.084Z,150525.06
2018-05-31T05:35:29.917Z,150542.00
2018-05-31T05:37:58.919Z,150632.19
2018-05-31T05:40:27.872Z,150487.48
2018-05-31T05:42:57.822Z,150701.11
2018-05-31T05:45:26.927Z,150834.00
2018-05-31T05:47:55.877Z,151041.50
2018-05-31T05:50:24.978Z,151183.27
2018-05-31T05:52:53.967Z,151022.70
2018-05-31T05:55:22.962Z,150990.09
2018-05-31T05:57:51.948Z,151108.03
2018-05-31T06:00:20.947Z,151165.09
2018-05-31T06:02:50.038Z,151239.12
2018-05-31T06:05:20.676Z,151059.70
2018-05-31T06:07:49.677Z,151131.22
2018-05-31T06:10:18.776Z,151072.86
2018-05-31T06:12:48.582Z,151187.03
2018-05-31T06:15:17.487Z,151287.47
2018-05-31T06:17:46.468Z,151397.30
2018-05-31T06:22:50.291Z,151189.53
2018-05-31T06:25:19.287Z,151320.06
2018-05-31T06:30:25.982Z,151676.11
2018-05-31T06:32:55.079Z,151562.39
2018-05-31T06:35:24.180Z,151357.72
2018-05-31T06:37:56.077Z,151497.70
2018-05-31T06:40:25.046Z,151412.97
2018-05-31T06:42:54.978Z,151511.56
2018-05-31T06:45:24.044Z,151434.34
2018-05-31T06:47:52.945Z,151478.91
2018-05-31T06:50:22.163Z,151379.08
2018-05-31T06:52:52.153Z,151461.92
2018-05-31T06:55:21.724Z,151502.16
2018-05-31T06:57:50.861Z,151642.81
2018-05-31T07:00:19.948Z,151766.53
2018-05-31T07:02:48.913Z,151662.25
2018-05-31T07:05:17.839Z,151606.97
2018-05-31T07:07:48.511Z,151665.39
2018-05-31T07:10:17.365Z,151735.13
2018-05-31T07:12:46.256Z,151744.53
2018-05-31T07:15:16.095Z,151823.73
2018-05-31T07:17:45.188Z,151997.14
2018-05-31T07:20:14.160Z,151813.69
2018-05-31T07:22:44.001Z,151980.81
2018-05-31T07:25:13.235Z,151670.47
2018-05-31T07:27:42.170Z,151904.16
2018-05-31T07:32:45.068Z,151880.25
2018-05-31T07:35:14.373Z,151811.19
2018-05-31T07:37:45.208Z,151693.67
2018-05-31T07:40:14.315Z,151427.39
2018-05-31T07:42:43.308Z,151541.70
2018-05-31T07:45:12.289Z,151438.09
2018-05-31T07:47:41.393Z,151458.16
2018-05-31T07:50:10.397Z,151586.27
2018-05-31T07:52:41.947Z,151586.27
2018-05-31T07:55:11.146Z,151590.03
2018-05-31T07:57:40.132Z,151634.61
2018-05-31T08:00:09.983Z,151581.88
2018-05-31T08:02:38.871Z,151342.67
2018-05-31T08:05:07.842Z,151233.48
2018-05-31T08:07:36.932Z,151010.81
2018-05-31T08:10:06.021Z,150827.73
2018-05-31T08:12:35.257Z,150664.77
2018-05-31T08:15:06.881Z,150540.75
2018-05-31T08:17:35.876Z,150456.16
2018-05-31T08:20:04.870Z,150410.47
2018-05-31T08:22:35.437Z,150389.20
2018-05-31T08:25:04.701Z,150371.64
2018-05-31T08:27:33.587Z,150410.47
2018-05-31T08:30:03.449Z,150437.41
2018-05-31T08:32:32.277Z,150409.22
2018-05-31T08:35:01.186Z,150436.16
2018-05-31T08:37:31.931Z,150413.59
2018-05-31T08:40:00.907Z,150429.84
2018-05-31T08:42:29.839Z,150453.03
2018-05-31T08:44:59.828Z,150502.55
2018-05-31T08:47:29.035Z,150538.87
2018-05-31T08:49:58.030Z,150372.28
2018-05-31T08:52:27.100Z,150343.50
2018-05-31T08:54:56.905Z,150324.03
2018-05-31T08:57:25.972Z,150359.77
2018-05-31T08:59:55.840Z,150361.02
2018-05-31T09:02:24.835Z,150423.59
2018-05-31T09:04:53.846Z,150424.84
2018-05-31T09:07:22.824Z,150488.73
2018-05-31T09:09:51.818Z,150498.16
2018-05-31T09:12:20.711Z,150510.05
2018-05-31T09:14:49.710Z,150510.67
2018-05-31T09:17:18.788Z,150444.91
2018-05-31T09:19:47.694Z,150481.23
2018-05-31T09:22:18.325Z,150490.61
2018-05-31T09:24:48.349Z,150533.23
2018-05-31T09:27:17.338Z,150575.83
2018-05-31T09:29:46.434Z,150591.47
2018-05-31T09:32:15.403Z,150588.34
2018-05-31T09:34:44.322Z,150628.42
2018-05-31T09:39:47.944Z,150753.73
2018-05-31T09:42:16.806Z,150753.73
2018-05-31T09:44:48.797Z,150753.73
2018-05-31T09:47:17.691Z,150773.81
2018-05-31T09:49:46.618Z,150773.19
2018-05-31T09:54:49.796Z,150829.61
2018-05-31T09:57:18.786Z,150825.86
2018-05-31T09:59:49.046Z,150820.22
2018-05-31T10:02:18.038Z,150823.36
2018-05-31T10:04:48.024Z,150777.56
2018-05-31T10:09:50.807Z,150775.69
2018-05-31T10:12:20.007Z,150668.53
2018-05-31T10:14:49.000Z,150654.13
2018-05-31T10:17:18.426Z,150573.28
2018-05-31T10:19:47.316Z,150499.41
2018-05-31T10:22:17.431Z,150489.98
2018-05-31T10:24:46.429Z,150463.67
2018-05-31T10:27:15.421Z,150513.80
2018-05-31T10:29:45.474Z,150547.00
2018-05-31T10:32:14.373Z,150474.92
2018-05-31T10:34:43.530Z,150506.30
2018-05-31T10:37:12.529Z,150522.56
2018-05-31T10:39:41.605Z,150481.23
2018-05-31T10:42:10.514Z,150476.80
2018-05-31T10:44:39.605Z,150478.06
2018-05-31T10:47:09.525Z,150446.16
2018-05-31T10:49:38.519Z,150422.97
2018-05-31T10:54:41.728Z,150459.92
2018-05-31T10:57:11.071Z,150453.66
2018-05-31T10:59:40.885Z,150459.28
2018-05-31T11:02:09.840Z,150467.42
2018-05-31T11:04:38.833Z,150466.17
2018-05-31T11:07:07.827Z,150449.28
2018-05-31T11:09:36.823Z,150458.66
2018-05-31T11:12:05.743Z,150433.03
2018-05-31T11:14:34.963Z,150387.95
2018-05-31T11:17:03.900Z,150333.41
2018-05-31T11:19:32.888Z,150243.34
2018-05-31T11:22:03.735Z,150278.97
2018-05-31T11:24:32.935Z,150259.59
2018-05-31T11:27:02.036Z,150223.28
2018-05-31T11:29:32.054Z,150212.66
2018-05-31T11:32:00.973Z,150265.84
2018-05-31T11:34:29.886Z,150322.78
2018-05-31T11:36:59.755Z,150304.66
2018-05-31T11:39:29.909Z,150326.53
2018-05-31T11:41:58.766Z,150324.66
2018-05-31T11:44:28.579Z,150291.53
2018-05-31T11:46:58.697Z,150301.53
2018-05-31T11:49:27.793Z,150305.91
2018-05-31T11:51:57.808Z,150277.72
2018-05-31T11:54:26.808Z,150276.47
2018-05-31T11:56:55.700Z,150258.34
2018-05-31T11:59:24.795Z,150173.19
2018-05-31T12:01:54.548Z,150217.66
2018-05-31T12:04:23.603Z,150263.97
2018-05-31T12:06:52.578Z,150256.47
2018-05-31T12:09:21.594Z,150276.47
2018-05-31T12:11:50.691Z,150267.09
2018-05-31T12:14:19.790Z,150245.22
2018-05-31T12:16:48.829Z,150220.78
2018-05-31T12:19:17.711Z,150239.53
2018-05-31T12:21:46.665Z,150266.47
2018-05-31T12:24:15.696Z,150268.34
2018-05-31T12:26:45.471Z,150268.34
2018-05-31T12:29:15.388Z,150228.28
2018-05-31T12:31:44.487Z,150203.91
2018-05-31T12:34:13.889Z,150178.88
2018-05-31T12:36:42.809Z,150162.56
2018-05-31T12:39:11.781Z,150184.50
2018-05-31T12:41:40.976Z,150135.03
2018-05-31T12:46:45.801Z,150069.98
2018-05-31T12:49:14.720Z,150063.13
2018-05-31T12:51:49.858Z,150077.48
2018-05-31T12:54:18.820Z,150100.66
2018-05-31T12:56:47.852Z,150122.53
2018-05-31T12:59:17.716Z,150099.41
2018-05-31T13:01:46.958Z,149961.78
2018-05-31T13:04:15.851Z,149994.88
2018-05-31T13:06:44.839Z,150029.34
2018-05-31T13:09:13.939Z,150076.23
2018-05-31T13:11:42.767Z,150081.25
2018-05-31T13:14:12.663Z,150105.03
2018-05-31T13:16:41.642Z,150101.28
2018-05-31T13:19:10.635Z,150115.03
2018-05-31T13:21:40.547Z,150077.48
2018-05-31T13:24:09.442Z,150076.86
2018-05-31T13:26:38.432Z,150063.13
2018-05-31T13:29:07.432Z,150075.00
2018-05-31T13:31:36.420Z,150108.78
2018-05-31T13:34:05.519Z,150112.53
2018-05-31T13:36:34.614Z,150071.88
2018-05-31T13:39:03.749Z,150014.34
2018-05-31T13:41:32.812Z,150021.22
2018-05-31T13:44:02.620Z,150065.00
2018-05-31T13:46:31.824Z,150083.11
2018-05-31T13:49:00.703Z,150103.78
2018-05-31T13:51:29.810Z,149979.89
2018-05-31T13:53:59.116Z,149964.28
2018-05-31T13:56:27.965Z,149994.25
2018-05-31T13:58:58.206Z,150008.05
2018-05-31T14:01:27.121Z,149974.27
2018-05-31T14:03:56.241Z,149931.75
2018-05-31T14:06:25.364Z,149941.11
2018-05-31T14:08:54.249Z,149971.14
2018-05-31T14:11:23.197Z,150008.67
2018-05-31T14:13:52.396Z,150021.22
2018-05-31T14:16:21.298Z,150029.34
2018-05-31T14:18:50.492Z,150018.09
2018-05-31T14:21:19.675Z,149952.98
2018-05-31T14:23:48.685Z,149926.75
2018-05-31T14:26:17.876Z,149963.03
2018-05-31T14:33:57.460Z,149952.36
2018-05-31T14:36:26.499Z,149953.61
2018-05-31T14:41:44.327Z,149943.61
2018-05-31T14:44:14.315Z,149942.36
2018-05-31T14:46:43.319Z,149916.13
2018-05-31T14:49:12.379Z,149938.63
2018-05-31T14:51:41.557Z,149947.98
2018-05-31T14:54:10.819Z,149939.86
2018-05-31T14:56:39.711Z,149949.23
2018-05-31T14:59:09.693Z,149951.73
2018-05-31T15:01:39.593Z,149887.98
2018-05-31T15:04:08.665Z,149897.97
2018-05-31T15:06:38.633Z,149888.61
2018-05-31T15:09:07.646Z,149882.36
2018-05-31T15:11:37.565Z,149887.98
2018-05-31T15:14:07.828Z,149899.84
2018-05-31T15:16:36.885Z,149902.34
2018-05-31T15:19:05.917Z,149897.34
2018-05-31T15:21:35.022Z,149882.98
2018-05-31T15:24:04.412Z,149851.72
2018-05-31T15:26:33.407Z,149856.72
2018-05-31T15:29:02.411Z,149836.06
2018-05-31T15:31:31.501Z,149853.59
2018-05-31T15:34:00.452Z,149835.44
2018-05-31T15:39:04.136Z,149812.28
2018-05-31T15:41:33.178Z,149790.44
2018-05-31T15:44:02.988Z,149792.94
2018-05-31T15:46:31.878Z,149800.41
2018-05-31T15:49:00.843Z,149787.94
2018-05-31T15:51:29.973Z,149779.19
2018-05-31T15:53:59.120Z,149783.56
2018-05-31T15:56:28.070Z,149797.30
2018-05-31T15:58:58.134Z,149803.53
2018-05-31T16:01:27.332Z,149793.55
2018-05-31T16:03:57.090Z,149778.56
2018-05-31T16:06:26.187Z,149777.94
2018-05-31T16:08:56.220Z,149767.95
2018-05-31T16:11:25.160Z,149758.53
2018-05-31T16:13:54.141Z,149736.69
2018-05-31T16:16:22.931Z,149722.95
2018-05-31T16:18:51.976Z,149716.05
2018-05-31T16:21:22.859Z,149707.31
2018-05-31T16:23:52.019Z,149701.69
2018-05-31T16:26:21.038Z,149696.06
2018-05-31T16:28:51.230Z,149691.08
2018-05-31T16:31:20.330Z,149682.97
2018-05-31T16:33:49.484Z,149664.77
2018-05-31T16:36:20.316Z,149654.78
2018-05-31T16:38:49.469Z,149639.17
2018-05-31T16:41:18.607Z,149606.06
2018-05-31T16:43:47.735Z,149597.94
2018-05-31T16:46:16.647Z,149560.45
2018-05-31T16:48:45.888Z,149534.88
2018-05-31T16:51:15.106Z,149517.98
2018-05-31T16:53:44.088Z,149481.70
2018-05-31T16:56:13.187Z,149482.37
2018-05-31T16:58:43.955Z,149474.84
2018-05-31T17:01:13.074Z,149459.88
2018-05-31T17:03:42.103Z,149443.66
2018-05-31T17:06:11.061Z,149436.80
2018-05-31T17:08:40.004Z,149425.52
2018-05-31T17:11:08.987Z,149412.42
2018-05-31T17:13:39.229Z,149398.08
2018-05-31T17:16:08.435Z,149394.95
2018-05-31T17:18:37.466Z,149382.44
2018-05-31T17:21:07.316Z,149360.61
2018-05-31T17:23:36.373Z,149339.98
2018-05-31T17:26:05.736Z,149307.50
2018-05-31T17:28:39.073Z,149290.63
2018-05-31T17:31:08.633Z,149261.33
2018-05-31T17:33:38.033Z,149235.72
2018-05-31T17:36:07.291Z,149221.38
2018-05-31T17:38:37.041Z,149206.41
2018-05-31T17:41:06.145Z,149167.72
2018-05-31T17:43:35.306Z,149134.02
2018-05-31T17:46:04.491Z,149114.03
2018-05-31T17:48:33.591Z,149124.67
2018-05-31T17:51:03.491Z,149094.03
2018-05-31T17:53:32.602Z,149064.75
2018-05-31T17:56:01.644Z,149038.53
2018-05-31T17:58:30.642Z,149024.83
2018-05-31T18:01:01.379Z,149011.75
2018-05-31T18:03:30.320Z,148992.38
2018-05-31T18:06:00.436Z,148981.80
2018-05-31T18:08:30.505Z,148976.19
2018-05-31T18:10:59.555Z,148959.31
2018-05-31T18:13:28.546Z,148949.36
2018-05-31T18:15:57.630Z,148945.00
2018-05-31T18:18:26.695Z,148930.67
2018-05-31T18:20:58.043Z,148930.05
2018-05-31T18:23:27.325Z,148925.69
2018-05-31T18:25:56.503Z,148913.12
2018-05-31T18:28:28.138Z,148895.06
2018-05-31T18:30:57.247Z,148905.66
2018-05-31T18:33:27.429Z,148904.42
2018-05-31T18:35:56.606Z,148890.72
2018-05-31T18:38:25.612Z,148878.88
2018-05-31T18:40:54.759Z,148868.91
2018-05-31T18:43:27.643Z,148876.39
2018-05-31T18:45:56.628Z,148857.03
2018-05-31T18:48:25.897Z,148847.06
2018-05-31T18:50:57.029Z,148840.84
2018-05-31T18:53:26.533Z,148828.39
2018-05-31T18:55:55.645Z,148816.52
2018-05-31T18:58:27.957Z,148812.78
2018-05-31T19:00:57.205Z,148811.53
2018-05-31T19:03:26.240Z,148808.42
2018-05-31T19:05:58.200Z,148800.31
2018-05-31T19:08:27.510Z,148795.34
2018-05-31T19:10:56.714Z,148786.63
2018-05-31T19:16:05.147Z,148752.34
2018-05-31T19:18:40.801Z,148740.50
2018-05-31T19:21:10.052Z,148727.44
2018-05-31T19:23:39.053Z,148736.16
2018-05-31T19:28:43.466Z,148716.13
2018-05-31T19:31:12.489Z,148704.92
2018-05-31T19:33:41.645Z,148708.05
2018-05-31T19:36:16.049Z,148721.78
2018-05-31T19:38:45.164Z,148735.53
2018-05-31T19:41:15.211Z,148735.53
2018-05-31T19:43:50.092Z,148739.88
2018-05-31T19:46:20.036Z,148736.16
2018-05-31T19:48:49.526Z,148733.03
2018-05-31T19:51:26.315Z,148738.02
2018-05-31T19:53:55.387Z,148744.25
2018-05-31T19:56:24.589Z,148747.97
2018-05-31T19:59:01.269Z,148757.31
2018-05-31T20:01:35.971Z,148767.91
2018-05-31T20:04:05.092Z,148782.27
2018-05-31T20:06:34.290Z,148783.52
2018-05-31T20:09:04.310Z,148790.98
2018-05-31T20:11:34.261Z,148797.83
2018-05-31T20:14:03.198Z,148793.47
2018-05-31T20:16:32.212Z,148793.47
2018-05-31T20:19:02.770Z,148804.06
2018-05-31T20:21:31.776Z,148819.00
2018-05-31T20:24:00.774Z,148823.41
2018-05-31T20:26:30.615Z,148832.75
2018-05-31T20:28:59.842Z,148847.69
2018-05-31T20:31:29.066Z,148870.78
2018-05-31T20:33:58.220Z,148885.73
2018-05-31T20:36:27.338Z,148887.59
2018-05-31T20:38:56.332Z,148891.34
2018-05-31T20:41:25.193Z,148901.92
2018-05-31T20:43:54.128Z,148918.78
2018-05-31T20:46:23.049Z,148919.41
2018-05-31T20:51:26.271Z,148933.78
2018-05-31T20:53:55.231Z,148932.53
2018-05-31T20:56:24.102Z,148922.56
2018-05-31T20:58:53.065Z,148925.69
2018-05-31T21:01:22.088Z,148925.69
2018-05-31T21:03:51.855Z,148919.41
2018-05-31T21:06:20.897Z,148915.67
2018-05-31T21:08:49.874Z,148934.41
2018-05-31T21:11:21.962Z,148936.89
2018-05-31T21:13:50.959Z,148948.11
2018-05-31T21:16:19.848Z,148965.59
2018-05-31T21:18:49.763Z,148964.97
2018-05-31T21:21:18.656Z,148971.83
2018-05-31T21:23:47.645Z,148974.94
2018-05-31T21:26:17.615Z,148983.66
2018-05-31T21:28:46.551Z,148995.50
2018-05-31T21:31:18.217Z,149003.59
2018-05-31T21:33:47.312Z,149006.72
2018-05-31T21:36:16.059Z,149019.22
2018-05-31T21:38:44.989Z,149022.34
2018-05-31T21:41:20.546Z,149028.56
2018-05-31T21:43:49.534Z,149038.53
2018-05-31T21:46:18.563Z,149044.14
2018-05-31T21:48:49.469Z,149032.31
2018-05-31T21:51:18.399Z,149001.73
2018-05-31T21:53:47.337Z,148959.94
2018-05-31T21:56:17.358Z,148929.42
2018-05-31T21:58:46.208Z,148900.05
2018-05-31T22:01:15.256Z,148860.77
2018-05-31T22:03:45.174Z,148834.00
2018-05-31T22:06:14.073Z,148807.80
2018-05-31T22:08:42.958Z,148777.28
2018-05-31T22:11:14.002Z,148758.56
2018-05-31T22:13:42.887Z,148744.25
2018-05-31T22:16:11.991Z,148746.11
2018-05-31T22:18:41.745Z,148779.78
2018-05-31T22:21:10.740Z,148830.25
2018-05-31T22:23:39.924Z,148885.73
2018-05-31T22:26:08.996Z,148945.63
2018-05-31T22:28:38.493Z,149000.48
2018-05-31T22:31:07.493Z,149041.66
2018-05-31T22:36:11.513Z,149104.69
2018-05-31T22:38:40.408Z,149134.02
2018-05-31T22:41:09.505Z,149163.36
2018-05-31T22:43:38.500Z,149183.94
2018-05-31T22:46:07.289Z,149208.91
2018-05-31T22:48:36.325Z,149228.86
2018-05-31T22:51:08.350Z,149228.86
2018-05-31T22:53:37.245Z,149217.63
2018-05-31T22:56:06.377Z,149222.00
2018-05-31T22:58:35.436Z,149215.14
2018-05-31T23:01:04.338Z,149203.30
2018-05-31T23:03:33.465Z,149198.31
2018-05-31T23:06:02.370Z,149211.41
2018-05-31T23:08:37.559Z,149211.41
2018-05-31T23:11:08.288Z,149217.63
2018-05-31T23:13:37.590Z,149210.16
2018-05-31T23:16:06.616Z,149189.53
2018-05-31T23:18:35.582Z,149181.44
2018-05-31T23:21:04.509Z,149155.25
2018-05-31T23:23:33.471Z,149150.22
2018-05-31T23:26:03.320Z,149132.16
2018-05-31T23:28:32.277Z,149140.88
2018-05-31T23:31:01.352Z,149142.75
2018-05-31T23:33:32.571Z,149131.53
2018-05-31T23:36:01.721Z,149127.78
2018-05-31T23:38:30.675Z,149139.63
2018-05-31T23:40:59.629Z,149132.78
2018-05-31T23:43:28.642Z,149139.00
2018-05-31T23:45:57.796Z,149143.38
2018-05-31T23:48:27.102Z,149147.11
2018-05-31T23:50:56.093Z,149148.34
2018-05-31T23:53:25.291Z,149148.97
2018-05-31T23:55:54.365Z,149148.97
2018-05-31T23:58:23.273Z,149150.89
