createdAt,value
2018-06-04T00:00:32.542Z,99.90
2018-06-04T00:02:37.345Z,99.90
2018-06-04T00:04:42.024Z,99.90
2018-06-04T00:06:46.694Z,99.90
2018-06-04T00:08:51.305Z,99.90
2018-06-04T00:10:55.991Z,99.90
2018-06-04T00:13:00.631Z,99.90
2018-06-04T00:15:05.369Z,99.90
2018-06-04T00:17:10.222Z,99.90
2018-06-04T00:19:14.909Z,99.90
2018-06-04T00:23:23.977Z,99.90
2018-06-04T00:25:28.664Z,99.90
2018-06-04T00:27:33.298Z,99.90
2018-06-04T00:29:37.964Z,99.90
2018-06-04T00:31:42.701Z,99.90
2018-06-04T00:33:47.325Z,99.90
2018-06-04T00:35:52.046Z,99.90
2018-06-04T00:37:56.811Z,99.90
2018-06-04T00:42:05.899Z,99.90
2018-06-04T00:44:10.574Z,99.90
2018-06-04T00:46:15.336Z,99.90
2018-06-04T00:48:20.091Z,99.90
2018-06-04T00:50:24.775Z,99.90
2018-06-04T00:52:29.391Z,99.90
2018-06-04T00:54:34.017Z,99.90
2018-06-04T00:56:39.042Z,99.90
2018-06-04T00:58:43.838Z,99.90
2018-06-04T01:00:48.841Z,99.90
2018-06-04T01:02:53.574Z,99.90
2018-06-04T01:04:58.239Z,99.90
2018-06-04T01:07:03.039Z,99.90
2018-06-04T01:09:09.017Z,99.90
2018-06-04T01:11:13.843Z,99.90
2018-06-04T01:13:18.573Z,99.90
2018-06-04T01:15:23.327Z,99.90
2018-06-04T01:17:28.056Z,99.90
2018-06-04T01:19:32.851Z,99.90
2018-06-04T01:21:37.567Z,99.90
2018-06-04T01:23:42.251Z,99.90
2018-06-04T01:25:46.922Z,99.90
2018-06-04T01:27:51.554Z,99.90
2018-06-04T01:29:56.165Z,99.90
2018-06-04T01:32:00.895Z,99.90
2018-06-04T01:34:05.610Z,99.90
2018-06-04T01:36:10.414Z,99.90
2018-06-04T01:38:15.066Z,99.90
2018-06-04T01:40:19.743Z,99.90
2018-06-04T01:42:24.432Z,99.90
2018-06-04T01:44:29.245Z,99.90
2018-06-04T01:46:33.942Z,99.90
2018-06-04T01:48:38.657Z,99.90
2018-06-04T01:50:43.361Z,99.90
2018-06-04T01:52:48.060Z,99.90
2018-06-04T01:54:52.707Z,99.90
2018-06-04T01:56:57.491Z,99.90
2018-06-04T01:59:02.215Z,99.90
2018-06-04T02:01:06.888Z,99.90
2018-06-04T02:03:11.650Z,99.90
2018-06-04T02:05:16.416Z,99.90
2018-06-04T02:07:21.105Z,99.90
2018-06-04T02:09:25.733Z,99.90
2018-06-04T02:11:30.371Z,99.90
2018-06-04T02:13:34.975Z,99.90
2018-06-04T02:15:39.569Z,99.90
2018-06-04T02:17:44.186Z,99.90
2018-06-04T02:19:48.911Z,99.90
2018-06-04T02:21:53.565Z,99.90
2018-06-04T02:23:58.230Z,99.90
2018-06-04T02:26:02.886Z,99.90
2018-06-04T02:28:07.570Z,99.90
2018-06-04T02:30:12.333Z,99.90
2018-06-04T02:32:17.053Z,99.90
2018-06-04T02:34:21.709Z,99.90
2018-06-04T02:36:26.411Z,99.90
2018-06-04T02:38:31.102Z,99.90
2018-06-04T02:40:35.732Z,99.90
2018-06-04T02:42:40.420Z,99.90
2018-06-04T02:44:45.112Z,99.90
2018-06-04T02:46:49.720Z,99.90
2018-06-04T02:48:54.368Z,99.90
2018-06-04T02:51:00.014Z,99.90
2018-06-04T02:53:04.670Z,99.90
2018-06-04T02:55:09.336Z,99.90
2018-06-04T02:57:14.012Z,99.90
2018-06-04T02:59:18.736Z,99.90
2018-06-04T03:01:23.582Z,99.90
2018-06-04T03:03:28.280Z,99.90
2018-06-04T03:05:32.979Z,99.90
2018-06-04T03:07:37.607Z,99.90
2018-06-04T03:09:42.283Z,99.90
2018-06-04T03:11:46.961Z,99.90
2018-06-04T03:13:51.633Z,99.90
2018-06-04T03:15:56.355Z,99.90
2018-06-04T03:18:01.024Z,99.90
2018-06-04T03:20:05.792Z,99.90
2018-06-04T03:22:10.640Z,99.90
2018-06-04T03:24:15.271Z,99.90
2018-06-04T03:26:20.028Z,99.90
2018-06-04T03:28:24.681Z,99.90
2018-06-04T03:30:29.513Z,99.90
2018-06-04T03:32:34.206Z,99.90
2018-06-04T03:34:38.977Z,99.90
2018-06-04T03:36:43.647Z,99.90
2018-06-04T03:38:48.313Z,99.90
2018-06-04T03:40:52.955Z,99.90
2018-06-04T03:42:57.616Z,99.90
2018-06-04T03:45:02.301Z,99.90
2018-06-04T03:47:07.363Z,99.90
2018-06-04T03:51:16.535Z,99.90
2018-06-04T03:53:21.476Z,99.90
2018-06-04T03:55:26.230Z,99.90
2018-06-04T03:57:30.896Z,99.90
2018-06-04T03:59:35.603Z,99.90
2018-06-04T04:01:40.241Z,99.90
2018-06-04T04:03:44.900Z,99.90
2018-06-04T04:05:49.520Z,99.90
2018-06-04T04:07:54.301Z,99.90
2018-06-04T04:09:59.043Z,99.90
2018-06-04T04:12:03.971Z,99.90
2018-06-04T04:14:08.785Z,99.90
2018-06-04T04:16:13.428Z,99.90
2018-06-04T04:18:18.208Z,99.90
2018-06-04T04:20:23.206Z,99.90
2018-06-04T04:22:27.888Z,99.90
2018-06-04T04:24:32.506Z,99.90
2018-06-04T04:26:37.136Z,99.90
2018-06-04T04:28:41.918Z,99.90
2018-06-04T04:30:46.576Z,99.90
2018-06-04T04:32:51.311Z,99.90
2018-06-04T04:34:56.172Z,99.90
2018-06-04T04:37:01.128Z,99.90
2018-06-04T04:39:09.519Z,99.90
2018-06-04T04:41:14.322Z,99.90
2018-06-04T04:43:19.045Z,99.90
2018-06-04T04:45:23.871Z,99.90
2018-06-04T04:47:28.589Z,99.90
2018-06-04T04:49:33.258Z,99.90
2018-06-04T04:51:38.003Z,99.90
2018-06-04T04:53:42.903Z,99.90
2018-06-04T04:55:47.775Z,99.90
2018-06-04T04:57:52.522Z,99.90
2018-06-04T04:59:57.282Z,99.90
2018-06-04T05:02:02.007Z,99.90
2018-06-04T05:04:06.885Z,99.90
2018-06-04T05:06:11.679Z,99.90
2018-06-04T05:08:16.366Z,99.90
2018-06-04T05:10:21.095Z,99.90
2018-06-04T05:12:25.972Z,99.90
2018-06-04T05:14:30.743Z,99.90
2018-06-04T05:16:35.538Z,99.90
2018-06-04T05:18:40.324Z,99.90
2018-06-04T05:20:45.026Z,99.90
2018-06-04T05:22:49.696Z,99.90
2018-06-04T05:24:54.499Z,99.90
2018-06-04T05:26:59.319Z,99.90
2018-06-04T05:29:04.122Z,99.90
2018-06-04T05:31:09.063Z,99.90
2018-06-04T05:33:13.863Z,99.90
2018-06-04T05:35:18.579Z,99.90
2018-06-04T05:37:23.556Z,99.90
2018-06-04T05:39:28.344Z,99.90
2018-06-04T05:41:33.207Z,99.90
2018-06-04T05:43:38.406Z,99.90
2018-06-04T05:45:43.150Z,99.90
2018-06-04T05:47:47.976Z,99.90
2018-06-04T05:49:52.858Z,99.90
2018-06-04T05:51:57.574Z,99.90
2018-06-04T05:54:02.287Z,99.90
2018-06-04T05:56:07.175Z,99.90
2018-06-04T05:58:11.894Z,99.90
2018-06-04T06:00:16.696Z,99.90
2018-06-04T06:02:21.485Z,99.90
2018-06-04T06:04:26.249Z,99.90
2018-06-04T06:06:30.998Z,99.90
2018-06-04T06:08:35.705Z,99.90
2018-06-04T06:10:40.467Z,99.90
2018-06-04T06:12:45.274Z,99.90
2018-06-04T06:14:50.062Z,99.90
2018-06-04T06:16:54.849Z,99.90
2018-06-04T06:18:59.698Z,99.90
2018-06-04T06:21:04.529Z,99.90
2018-06-04T06:23:09.317Z,99.90
2018-06-04T06:25:14.065Z,99.90
2018-06-04T06:27:18.771Z,99.90
2018-06-04T06:29:23.658Z,99.90
2018-06-04T06:31:28.438Z,99.90
2018-06-04T06:33:33.233Z,99.90
2018-06-04T06:35:38.016Z,99.90
2018-06-04T06:37:42.855Z,99.90
2018-06-04T06:39:47.657Z,99.90
2018-06-04T06:41:52.373Z,99.90
2018-06-04T06:43:57.135Z,99.90
2018-06-04T06:46:01.971Z,99.90
2018-06-04T06:48:06.788Z,99.90
2018-06-04T06:50:11.580Z,99.90
2018-06-04T06:52:16.456Z,99.90
2018-06-04T06:54:21.124Z,99.90
2018-06-04T06:56:25.880Z,99.90
2018-06-04T06:58:30.936Z,99.90
2018-06-04T07:00:36.140Z,99.90
2018-06-04T07:02:40.858Z,99.90
2018-06-04T07:04:45.957Z,99.90
2018-06-04T07:06:50.702Z,99.90
2018-06-04T07:08:55.399Z,99.90
2018-06-04T07:11:00.163Z,99.90
2018-06-04T07:13:05.011Z,99.90
2018-06-04T07:15:10.153Z,99.90
2018-06-04T07:17:15.308Z,99.90
2018-06-04T07:19:20.645Z,99.90
2018-06-04T07:21:26.356Z,99.90
2018-06-04T07:23:31.496Z,99.90
2018-06-04T07:25:36.716Z,99.90
2018-06-04T07:27:42.114Z,99.90
2018-06-04T07:29:47.235Z,99.90
2018-06-04T07:31:52.548Z,99.90
2018-06-04T07:33:57.572Z,99.90
2018-06-04T07:36:12.169Z,99.90
2018-06-04T07:38:17.306Z,99.90
2018-06-04T07:40:22.687Z,99.90
2018-06-04T07:42:27.639Z,99.90
2018-06-04T07:44:33.244Z,99.90
2018-06-04T07:46:38.053Z,99.90
2018-06-04T07:48:43.158Z,99.90
2018-06-04T07:50:56.502Z,99.90
2018-06-04T07:53:01.223Z,99.90
2018-06-04T07:55:06.241Z,99.90
2018-06-04T07:57:11.399Z,99.90
2018-06-04T07:59:16.570Z,99.90
2018-06-04T08:01:21.913Z,99.90
2018-06-04T08:03:26.675Z,99.90
2018-06-04T08:05:31.570Z,99.90
2018-06-04T08:07:36.545Z,99.90
2018-06-04T08:09:41.264Z,99.90
2018-06-04T08:11:46.078Z,99.90
2018-06-04T08:13:50.880Z,99.90
2018-06-04T08:15:55.879Z,99.90
2018-06-04T08:18:00.997Z,99.90
2018-06-04T08:20:06.580Z,99.90
2018-06-04T08:22:11.545Z,99.90
2018-06-04T08:24:16.836Z,99.90
2018-06-04T08:26:21.751Z,99.90
2018-06-04T08:28:26.805Z,99.90
2018-06-04T08:30:32.007Z,99.90
2018-06-04T08:32:36.990Z,99.90
2018-06-04T08:34:41.887Z,99.60
2018-06-04T08:36:46.670Z,99.20
2018-06-04T08:38:51.620Z,98.90
2018-06-04T08:40:56.502Z,98.70
2018-06-04T08:43:01.475Z,98.90
2018-06-04T08:45:06.841Z,97.90
2018-06-04T08:47:11.709Z,97.00
2018-06-04T08:49:16.548Z,97.30
2018-06-04T08:51:21.426Z,96.40
2018-06-04T08:53:26.419Z,96.20
2018-06-04T08:55:31.297Z,95.80
2018-06-04T08:57:36.286Z,95.70
2018-06-04T08:59:41.251Z,95.10
2018-06-04T09:01:47.404Z,95.00
2018-06-04T09:03:52.190Z,95.50
2018-06-04T09:08:11.070Z,95.20
2018-06-04T09:10:15.794Z,95.30
2018-06-04T09:12:20.459Z,94.80
2018-06-04T09:14:25.197Z,94.60
2018-06-04T09:16:29.877Z,94.40
2018-06-04T09:18:34.496Z,94.30
2018-06-04T09:20:39.251Z,94.10
2018-06-04T09:22:44.057Z,93.80
2018-06-04T09:24:48.954Z,93.00
2018-06-04T09:26:54.143Z,92.70
2018-06-04T09:28:59.074Z,92.80
2018-06-04T09:31:04.293Z,93.30
2018-06-04T09:33:12.199Z,93.10
2018-06-04T09:35:17.137Z,91.90
2018-06-04T09:37:22.004Z,91.90
2018-06-04T09:39:27.313Z,91.60
2018-06-04T09:41:32.199Z,91.40
2018-06-04T09:43:37.452Z,90.90
2018-06-04T09:45:42.175Z,90.00
2018-06-04T09:47:47.086Z,90.00
2018-06-04T09:49:51.933Z,90.40
2018-06-04T09:51:56.788Z,90.50
2018-06-04T09:54:01.799Z,91.50
2018-06-04T09:56:06.722Z,91.30
2018-06-04T09:58:11.486Z,91.00
2018-06-04T10:00:21.371Z,90.90
2018-06-04T10:02:26.555Z,90.80
2018-06-04T10:04:31.659Z,90.40
2018-06-04T10:06:36.683Z,89.60
2018-06-04T10:08:42.159Z,87.60
2018-06-04T10:10:47.129Z,89.50
2018-06-04T10:12:51.929Z,89.70
2018-06-04T10:14:57.194Z,87.40
2018-06-04T10:17:01.990Z,85.50
2018-06-04T10:19:07.652Z,85.90
2018-06-04T10:21:12.471Z,85.60
2018-06-04T10:23:17.251Z,84.90
2018-06-04T10:25:22.042Z,85.10
2018-06-04T10:27:26.813Z,85.00
2018-06-04T10:29:31.704Z,84.60
2018-06-04T10:31:36.480Z,85.50
2018-06-04T10:33:41.195Z,83.10
2018-06-04T10:35:45.992Z,80.80
2018-06-04T10:37:50.628Z,80.20
2018-06-04T10:39:55.289Z,79.40
2018-06-04T10:41:59.902Z,77.70
2018-06-04T10:44:05.045Z,80.50
2018-06-04T10:46:09.862Z,78.50
2018-06-04T10:48:14.539Z,80.00
2018-06-04T10:50:19.323Z,79.40
2018-06-04T10:52:24.222Z,77.90
2018-06-04T10:54:29.051Z,77.50
2018-06-04T10:56:33.757Z,77.10
2018-06-04T10:58:38.478Z,76.80
2018-06-04T11:00:43.119Z,77.30
2018-06-04T11:02:47.914Z,78.70
2018-06-04T11:04:52.597Z,77.50
2018-06-04T11:06:57.386Z,73.70
2018-06-04T11:09:02.038Z,73.80
2018-06-04T11:11:06.778Z,72.80
2018-06-04T11:13:11.525Z,73.30
2018-06-04T11:15:16.532Z,73.10
2018-06-04T11:17:21.494Z,73.90
2018-06-04T11:19:26.508Z,74.20
2018-06-04T11:21:31.313Z,74.20
2018-06-04T11:23:36.117Z,75.20
2018-06-04T11:25:40.963Z,76.90
2018-06-04T11:27:45.675Z,76.40
2018-06-04T11:29:50.376Z,76.20
2018-06-04T11:31:55.068Z,75.70
2018-06-04T11:33:59.740Z,77.30
2018-06-04T11:36:04.813Z,74.80
2018-06-04T11:38:13.001Z,75.30
2018-06-04T11:40:18.565Z,75.10
2018-06-04T11:42:23.342Z,76.60
2018-06-04T11:44:28.035Z,75.40
2018-06-04T11:46:32.793Z,75.70
2018-06-04T11:48:37.621Z,76.70
2018-06-04T11:50:42.685Z,76.60
2018-06-04T11:52:47.678Z,76.80
2018-06-04T11:54:56.091Z,75.70
2018-06-04T11:57:00.879Z,76.00
2018-06-04T11:59:06.294Z,76.10
2018-06-04T12:01:11.580Z,75.20
2018-06-04T12:03:16.493Z,75.10
2018-06-04T12:05:21.316Z,76.00
2018-06-04T12:07:26.041Z,76.20
2018-06-04T12:09:30.852Z,75.40
2018-06-04T12:11:35.932Z,74.30
2018-06-04T12:13:40.741Z,73.80
2018-06-04T12:15:45.614Z,75.10
2018-06-04T12:17:57.945Z,75.10
2018-06-04T12:20:02.619Z,74.80
2018-06-04T12:22:07.443Z,71.70
2018-06-04T12:24:12.161Z,71.60
2018-06-04T12:26:16.971Z,73.10
2018-06-04T12:28:21.812Z,72.00
2018-06-04T12:30:26.471Z,70.50
2018-06-04T12:32:31.211Z,68.60
2018-06-04T12:34:35.950Z,68.10
2018-06-04T12:36:41.179Z,67.10
2018-06-04T12:38:46.078Z,67.20
2018-06-04T12:40:50.920Z,67.60
2018-06-04T12:42:55.797Z,67.20
2018-06-04T12:45:00.522Z,65.70
2018-06-04T12:47:05.369Z,66.90
2018-06-04T12:49:10.145Z,68.80
2018-06-04T12:51:14.951Z,71.00
2018-06-04T12:53:19.583Z,71.70
2018-06-04T12:55:24.354Z,71.10
2018-06-04T12:59:45.464Z,72.60
2018-06-04T13:01:50.291Z,77.60
2018-06-04T13:03:55.286Z,76.90
2018-06-04T13:05:59.965Z,77.30
2018-06-04T13:08:04.665Z,77.30
2018-06-04T13:10:09.370Z,77.40
2018-06-04T13:12:14.130Z,77.60
2018-06-04T13:14:18.875Z,75.60
2018-06-04T13:16:23.707Z,76.00
2018-06-04T13:18:28.480Z,71.20
2018-06-04T13:20:33.456Z,70.40
2018-06-04T13:22:38.402Z,71.40
2018-06-04T13:24:43.174Z,73.80
2018-06-04T13:26:47.999Z,73.30
2018-06-04T13:28:52.869Z,73.20
2018-06-04T13:30:57.739Z,73.40
2018-06-04T13:33:02.635Z,73.00
2018-06-04T13:35:09.301Z,74.90
2018-06-04T13:37:14.265Z,74.00
2018-06-04T13:39:19.238Z,73.20
2018-06-04T13:41:24.190Z,72.90
2018-06-04T13:43:29.112Z,73.40
2018-06-04T13:45:34.019Z,73.20
2018-06-04T13:47:38.844Z,75.40
2018-06-04T13:49:43.666Z,77.00
2018-06-04T13:51:48.653Z,78.10
2018-06-04T13:53:53.497Z,78.80
2018-06-04T13:58:02.886Z,79.30
2018-06-04T14:00:07.932Z,76.80
2018-06-04T14:02:12.723Z,77.10
2018-06-04T14:04:17.768Z,77.70
2018-06-04T14:06:22.521Z,79.10
2018-06-04T14:08:27.513Z,80.90
2018-06-04T14:10:32.299Z,81.10
2018-06-04T14:12:37.239Z,81.70
2018-06-04T14:14:42.135Z,81.70
2018-06-04T14:16:46.953Z,82.50
2018-06-04T14:18:51.808Z,81.80
2018-06-04T14:20:56.679Z,79.70
2018-06-04T14:23:01.554Z,80.20
2018-06-04T14:25:06.470Z,80.00
2018-06-04T14:27:11.405Z,79.60
2018-06-04T14:29:17.893Z,79.40
2018-06-04T14:31:22.870Z,78.10
2018-06-04T14:33:27.658Z,76.70
2018-06-04T14:35:33.256Z,77.80
2018-06-04T14:37:38.205Z,78.30
2018-06-04T14:39:44.876Z,77.70
2018-06-04T14:41:49.941Z,77.80
2018-06-04T14:43:54.893Z,76.90
2018-06-04T14:45:59.787Z,75.70
2018-06-04T14:48:04.780Z,75.70
2018-06-04T14:50:09.657Z,75.80
2018-06-04T14:52:14.575Z,76.00
2018-06-04T14:54:19.611Z,75.90
2018-06-04T14:56:24.520Z,74.90
2018-06-04T14:58:30.204Z,73.60
2018-06-04T15:00:35.230Z,74.10
2018-06-04T15:02:40.204Z,73.40
2018-06-04T15:04:45.177Z,74.90
2018-06-04T15:06:50.059Z,73.90
2018-06-04T15:08:54.946Z,72.50
2018-06-04T15:10:59.723Z,72.60
2018-06-04T15:13:04.771Z,72.80
2018-06-04T15:15:09.585Z,74.00
2018-06-04T15:17:14.443Z,74.40
2018-06-04T15:19:19.263Z,75.30
2018-06-04T15:21:24.046Z,76.60
2018-06-04T15:23:28.927Z,77.40
2018-06-04T15:25:33.895Z,78.50
2018-06-04T15:27:38.672Z,77.70
2018-06-04T15:29:43.536Z,79.40
2018-06-04T15:31:48.385Z,80.20
2018-06-04T15:33:53.277Z,81.50
2018-06-04T15:35:58.148Z,82.70
2018-06-04T15:38:03.070Z,83.10
2018-06-04T15:40:07.879Z,83.70
2018-06-04T15:42:12.831Z,83.80
2018-06-04T15:44:17.738Z,84.40
2018-06-04T15:46:22.652Z,83.20
2018-06-04T15:48:27.583Z,81.90
2018-06-04T15:50:32.395Z,82.10
2018-06-04T15:54:38.579Z,81.90
2018-06-04T15:56:44.870Z,82.70
2018-06-04T15:58:50.172Z,83.30
2018-06-04T16:00:56.239Z,82.10
2018-06-04T16:03:01.287Z,81.30
2018-06-04T16:05:06.756Z,81.40
2018-06-04T16:07:11.603Z,81.00
2018-06-04T16:09:16.535Z,80.40
2018-06-04T16:11:21.253Z,80.10
2018-06-04T16:13:26.184Z,80.50
2018-06-04T16:15:31.143Z,79.10
2018-06-04T16:17:35.972Z,78.50
2018-06-04T16:19:40.849Z,78.70
2018-06-04T16:21:45.838Z,77.00
2018-06-04T16:23:50.874Z,76.80
2018-06-04T16:25:55.908Z,76.30
2018-06-04T16:28:00.800Z,76.30
2018-06-04T16:30:07.559Z,76.00
2018-06-04T16:32:12.316Z,75.60
2018-06-04T16:34:17.030Z,75.60
2018-06-04T16:36:21.694Z,76.70
2018-06-04T16:38:26.404Z,75.70
2018-06-04T16:40:31.094Z,74.80
2018-06-04T16:42:35.841Z,75.50
2018-06-04T16:44:40.619Z,73.90
2018-06-04T16:46:45.378Z,73.50
2018-06-04T16:48:50.077Z,73.30
2018-06-04T16:50:54.769Z,71.90
2018-06-04T16:52:59.662Z,71.50
2018-06-04T16:55:04.563Z,71.30
2018-06-04T16:57:09.247Z,70.90
2018-06-04T16:59:14.448Z,70.30
2018-06-04T17:01:19.238Z,71.20
2018-06-04T17:03:24.135Z,71.80
2018-06-04T17:05:29.050Z,73.30
2018-06-04T17:07:33.869Z,74.10
2018-06-04T17:09:38.764Z,73.00
2018-06-04T17:11:43.618Z,73.40
2018-06-04T17:13:48.352Z,74.00
2018-06-04T17:15:53.467Z,73.70
2018-06-04T17:17:59.218Z,72.00
2018-06-04T17:20:04.116Z,71.90
2018-06-04T17:22:09.160Z,71.90
2018-06-04T17:24:14.054Z,72.00
2018-06-04T17:26:18.833Z,71.80
2018-06-04T17:28:23.508Z,71.20
2018-06-04T17:30:28.373Z,71.80
2018-06-04T17:32:33.154Z,72.20
2018-06-04T17:34:37.849Z,72.40
2018-06-04T17:36:42.677Z,72.60
2018-06-04T17:38:47.562Z,74.00
2018-06-04T17:40:52.372Z,73.10
2018-06-04T17:42:57.142Z,74.50
2018-06-04T17:45:02.267Z,74.00
2018-06-04T17:47:06.995Z,74.00
2018-06-04T17:49:11.797Z,73.60
2018-06-04T17:51:17.097Z,73.60
2018-06-04T17:53:22.036Z,74.00
2018-06-04T17:55:27.712Z,74.70
2018-06-04T17:57:32.685Z,74.00
2018-06-04T17:59:37.498Z,74.70
2018-06-04T18:01:43.140Z,73.80
2018-06-04T18:03:48.716Z,74.30
2018-06-04T18:05:54.805Z,74.30
2018-06-04T18:07:59.745Z,74.90
2018-06-04T18:10:04.891Z,74.80
2018-06-04T18:12:09.891Z,73.70
2018-06-04T18:14:15.144Z,73.10
2018-06-04T18:16:19.925Z,72.90
2018-06-04T18:18:24.840Z,73.80
2018-06-04T18:20:29.681Z,74.20
2018-06-04T18:22:34.352Z,75.00
2018-06-04T18:24:39.413Z,76.00
2018-06-04T18:26:44.187Z,76.50
2018-06-04T18:28:50.326Z,77.60
2018-06-04T18:30:56.415Z,78.30
2018-06-04T18:33:01.933Z,79.00
2018-06-04T18:37:11.628Z,80.10
2018-06-04T18:39:17.154Z,80.90
2018-06-04T18:41:22.638Z,82.60
2018-06-04T18:43:51.990Z,83.00
2018-06-04T18:46:06.682Z,82.60
2018-06-04T18:48:36.114Z,83.00
2018-06-04T18:51:09.628Z,83.10
2018-06-04T18:53:45.788Z,83.00
2018-06-04T18:56:09.861Z,83.80
2018-06-04T18:58:22.115Z,83.70
2018-06-04T19:00:27.172Z,83.50
2018-06-04T19:02:41.140Z,84.10
2018-06-04T19:05:16.575Z,84.60
2018-06-04T19:07:49.621Z,85.30
2018-06-04T19:10:11.475Z,85.80
2018-06-04T19:12:48.910Z,86.40
2018-06-04T19:15:00.479Z,86.00
2018-06-04T19:17:30.596Z,86.40
2018-06-04T19:20:10.960Z,87.30
2018-06-04T19:22:51.067Z,88.00
2018-06-04T19:24:57.108Z,87.70
2018-06-04T19:27:32.912Z,88.00
2018-06-04T19:30:14.414Z,88.70
2018-06-04T19:32:42.254Z,89.00
2018-06-04T19:34:51.165Z,89.00
2018-06-04T19:37:19.002Z,89.30
2018-06-04T19:39:53.418Z,89.80
2018-06-04T19:42:13.184Z,89.20
2018-06-04T19:44:23.620Z,89.90
2018-06-04T19:49:13.219Z,90.40
2018-06-04T19:51:29.029Z,90.70
2018-06-04T19:54:01.375Z,90.90
2018-06-04T19:56:23.994Z,91.00
2018-06-04T19:58:32.185Z,91.20
2018-06-04T20:00:44.349Z,91.50
2018-06-04T20:02:54.171Z,91.60
2018-06-04T20:09:17.989Z,92.20
2018-06-04T20:11:29.680Z,92.20
2018-06-04T20:14:18.708Z,92.40
2018-06-04T20:16:30.478Z,92.50
2018-06-04T20:18:42.068Z,92.90
2018-06-04T20:20:47.102Z,93.10
2018-06-04T20:23:05.001Z,93.30
2018-06-04T20:25:15.545Z,93.70
2018-06-04T20:27:21.116Z,93.90
2018-06-04T20:29:26.203Z,94.20
2018-06-04T20:31:31.079Z,94.30
2018-06-04T20:33:36.099Z,94.40
2018-06-04T20:35:42.111Z,94.80
2018-06-04T20:37:47.191Z,95.00
2018-06-04T20:39:52.273Z,95.30
2018-06-04T20:41:57.120Z,95.30
2018-06-04T20:44:01.925Z,95.70
2018-06-04T20:46:07.084Z,96.00
2018-06-04T20:48:12.230Z,96.00
2018-06-04T20:50:17.032Z,96.40
2018-06-04T20:52:22.041Z,96.90
2018-06-04T20:54:27.042Z,97.10
2018-06-04T20:56:32.120Z,97.40
2018-06-04T20:58:37.808Z,97.80
2018-06-04T21:00:44.687Z,98.30
2018-06-04T21:02:50.301Z,98.60
2018-06-04T21:04:55.400Z,99.10
2018-06-04T21:07:00.230Z,99.30
2018-06-04T21:09:07.812Z,99.30
2018-06-04T21:11:12.714Z,99.60
2018-06-04T21:13:18.133Z,99.90
2018-06-04T21:15:22.946Z,99.90
2018-06-04T21:17:27.853Z,99.90
2018-06-04T21:19:32.875Z,99.90
2018-06-04T21:21:40.134Z,99.90
2018-06-04T21:23:44.888Z,99.90
2018-06-04T21:25:49.684Z,99.90
2018-06-04T21:27:54.523Z,99.90
2018-06-04T21:29:59.342Z,99.90
2018-06-04T21:32:04.206Z,99.90
2018-06-04T21:34:08.996Z,99.90
2018-06-04T21:36:13.825Z,99.90
2018-06-04T21:38:18.628Z,99.90
2018-06-04T21:40:23.376Z,99.90
2018-06-04T21:42:28.192Z,99.90
2018-06-04T21:44:33.047Z,99.90
2018-06-04T21:46:37.820Z,99.90
2018-06-04T21:48:47.955Z,99.90
2018-06-04T21:50:56.455Z,99.90
2018-06-04T21:53:01.237Z,99.90
2018-06-04T21:55:06.149Z,99.90
2018-06-04T21:57:11.250Z,99.90
2018-06-04T21:59:15.996Z,99.90
2018-06-04T22:01:20.762Z,99.90
2018-06-04T22:03:25.821Z,99.90
2018-06-04T22:05:30.868Z,99.90
2018-06-04T22:07:35.912Z,99.90
2018-06-04T22:09:40.758Z,99.90
2018-06-04T22:11:45.746Z,99.90
2018-06-04T22:13:50.846Z,99.90
2018-06-04T22:15:55.633Z,99.90
2018-06-04T22:18:00.401Z,99.90
2018-06-04T22:20:05.278Z,99.90
2018-06-04T22:22:10.013Z,99.90
2018-06-04T22:24:14.742Z,99.90
2018-06-04T22:26:19.568Z,99.90
2018-06-04T22:28:24.348Z,99.90
2018-06-04T22:30:29.425Z,99.90
2018-06-04T22:32:34.365Z,99.90
2018-06-04T22:34:39.202Z,99.90
2018-06-04T22:36:43.915Z,99.90
2018-06-04T22:38:48.721Z,99.90
2018-06-04T22:40:53.440Z,99.90
2018-06-04T22:42:58.191Z,99.90
2018-06-04T22:45:02.997Z,99.90
2018-06-04T22:47:07.787Z,99.90
2018-06-04T22:49:12.467Z,99.90
2018-06-04T22:51:17.166Z,99.90
2018-06-04T22:53:21.858Z,99.90
2018-06-04T22:55:26.613Z,99.90
2018-06-04T22:57:31.483Z,99.90
2018-06-04T22:59:36.123Z,99.90
2018-06-04T23:01:40.947Z,99.90
2018-06-04T23:03:45.746Z,99.90
2018-06-04T23:05:50.519Z,99.90
2018-06-04T23:07:55.262Z,99.90
2018-06-04T23:10:00.030Z,99.90
2018-06-04T23:12:04.794Z,99.90
2018-06-04T23:14:09.507Z,99.90
2018-06-04T23:16:14.369Z,99.90
2018-06-04T23:18:19.117Z,99.90
2018-06-04T23:20:23.932Z,99.90
2018-06-04T23:22:28.739Z,99.90
2018-06-04T23:24:33.517Z,99.90
2018-06-04T23:26:38.193Z,99.90
2018-06-04T23:28:42.869Z,99.90
2018-06-04T23:30:47.569Z,99.90
2018-06-04T23:32:52.210Z,99.90
2018-06-04T23:34:56.922Z,99.90
2018-06-04T23:37:01.684Z,99.90
2018-06-04T23:39:09.322Z,99.90
2018-06-04T23:41:14.039Z,99.90
2018-06-04T23:43:18.791Z,99.90
2018-06-04T23:45:23.428Z,99.90
2018-06-04T23:47:28.266Z,99.90
2018-06-04T23:49:33.030Z,99.90
2018-06-04T23:51:37.746Z,99.90
2018-06-04T23:53:42.486Z,99.90
2018-06-04T23:55:47.171Z,99.90
2018-06-04T23:57:51.896Z,99.90
2018-06-04T23:59:56.681Z,99.90
