createdAt,value
2022-10-05T00:01:39.949Z,101337.38
2022-10-05T00:04:42.911Z,101332.31
2022-10-05T00:07:45.636Z,101340.50
2022-10-05T00:10:49.664Z,101346.63
2022-10-05T00:13:53.579Z,101351.16
2022-10-05T00:16:57.496Z,101361.41
2022-10-05T00:20:00.328Z,101360.59
2022-10-05T00:23:07.808Z,101364.47
2022-10-05T00:26:23.353Z,101364.25
2022-10-05T00:29:26.307Z,101353.44
2022-10-05T00:32:28.904Z,101356.22
2022-10-05T00:35:35.562Z,101359.44
2022-10-05T00:38:38.395Z,101355.91
2022-10-05T00:42:07.477Z,101361.94
2022-10-05T00:45:27.556Z,101368.22
2022-10-05T00:48:48.401Z,101369.91
2022-10-05T00:52:04.476Z,101363.38
2022-10-05T00:55:18.983Z,101364.69
2022-10-05T00:58:52.109Z,101362.91
2022-10-05T01:02:37.341Z,101373.09
2022-10-05T01:05:58.047Z,101373.97
2022-10-05T01:09:37.169Z,101390.28
2022-10-05T01:12:52.081Z,101382.94
2022-10-05T01:16:04.501Z,101383.13
2022-10-05T01:19:24.142Z,101375.34
2022-10-05T01:23:12.127Z,101380.50
2022-10-05T01:26:34.200Z,101379.53
2022-10-05T01:29:57.478Z,101367.47
2022-10-05T01:33:08.862Z,101367.81
2022-10-05T01:36:14.568Z,101368.16
2022-10-05T01:39:19.928Z,101366.97
2022-10-05T01:42:59.639Z,101368.97
2022-10-05T01:46:08.179Z,101370.59
2022-10-05T01:49:46.413Z,101371.50
2022-10-05T01:53:10.704Z,101370.94
2022-10-05T01:56:25.031Z,101374.34
2022-10-05T01:59:55.523Z,101371.91
2022-10-05T02:03:14.367Z,101372.97
2022-10-05T02:06:25.411Z,101364.16
2022-10-05T02:09:33.526Z,101373.88
2022-10-05T02:12:38.746Z,101381.03
2022-10-05T02:15:53.371Z,101380.88
2022-10-05T02:19:19.158Z,101368.44
2022-10-05T02:22:27.742Z,101372.47
2022-10-05T02:25:34.514Z,101387.69
2022-10-05T02:28:58.083Z,101379.37
2022-10-05T02:32:07.201Z,101376.84
2022-10-05T02:35:16.856Z,101376.84
2022-10-05T02:38:44.108Z,101368.50
2022-10-05T02:42:16.287Z,101380.84
2022-10-05T02:45:22.060Z,101374.72
2022-10-05T02:48:41.964Z,101362.16
2022-10-05T02:51:50.688Z,101354.66
2022-10-05T02:55:00.855Z,101340.94
2022-10-05T02:58:14.042Z,101347.41
2022-10-05T03:01:40.060Z,101339.19
2022-10-05T03:05:02.462Z,101331.44
2022-10-05T03:08:29.679Z,101323.19
2022-10-05T03:11:46.523Z,101332.59
2022-10-05T03:15:09.091Z,101326.66
2022-10-05T03:18:20.203Z,101323.41
2022-10-05T03:21:40.684Z,101328.28
2022-10-05T03:25:23.247Z,101333.66
2022-10-05T03:28:37.530Z,101349.41
2022-10-05T03:31:56.839Z,101342.59
2022-10-05T03:35:26.344Z,101360.28
2022-10-05T03:38:31.838Z,101360.72
2022-10-05T03:41:47.665Z,101356.78
2022-10-05T03:45:09.757Z,101357.44
2022-10-05T03:48:19.568Z,101355.63
2022-10-05T03:51:31.506Z,101366.81
2022-10-05T03:55:34.421Z,101368.44
2022-10-05T03:58:45.363Z,101358.19
2022-10-05T04:01:54.405Z,101360.88
2022-10-05T04:05:16.203Z,101353.59
2022-10-05T04:08:49.993Z,101345.72
2022-10-05T04:12:08.479Z,101347.19
2022-10-05T04:15:36.491Z,101339.91
2022-10-05T04:18:54.848Z,101337.00
2022-10-05T04:22:09.484Z,101333.41
2022-10-05T04:25:20.512Z,101332.34
2022-10-05T04:28:41.772Z,101328.63
2022-10-05T04:32:18.565Z,101323.50
2022-10-05T04:35:54.270Z,101331.44
2022-10-05T04:39:23.039Z,101313.25
2022-10-05T04:42:37.310Z,101299.00
2022-10-05T04:46:08.310Z,101299.16
2022-10-05T04:49:26.305Z,101304.28
2022-10-05T04:53:03.734Z,101303.59
2022-10-05T04:56:32.615Z,101305.06
2022-10-05T05:00:01.975Z,101309.44
2022-10-05T05:03:18.393Z,101316.25
2022-10-05T05:06:46.632Z,101315.69
2022-10-05T05:10:39.770Z,101333.03
2022-10-05T05:14:05.345Z,101337.22
2022-10-05T05:17:22.871Z,101343.19
2022-10-05T05:20:37.973Z,101350.34
2022-10-05T05:23:49.275Z,101355.81
2022-10-05T05:27:28.239Z,101356.97
2022-10-05T05:30:42.188Z,101353.25
2022-10-05T05:34:02.586Z,101364.78
2022-10-05T05:37:50.185Z,101364.31
2022-10-05T05:41:15.041Z,101361.88
2022-10-05T05:44:27.497Z,101356.25
2022-10-05T05:47:38.131Z,101357.91
2022-10-05T05:50:47.158Z,101373.69
2022-10-05T05:53:55.946Z,101378.75
2022-10-05T05:57:11.094Z,101382.00
2022-10-05T06:00:14.647Z,101386.28
2022-10-05T06:03:24.508Z,101388.53
2022-10-05T06:06:32.463Z,101403.97
2022-10-05T06:09:50.307Z,101399.13
2022-10-05T06:13:01.680Z,101404.34
2022-10-05T06:16:10.441Z,101413.09
2022-10-05T06:19:16.938Z,101421.06
2022-10-05T06:22:39.108Z,101422.50
2022-10-05T06:25:53.823Z,101433.06
2022-10-05T06:29:05.921Z,101441.25
2022-10-05T06:32:33.649Z,101445.50
2022-10-05T06:35:56.713Z,101443.47
2022-10-05T06:39:32.425Z,101433.44
2022-10-05T06:43:02.276Z,101429.13
2022-10-05T06:46:14.937Z,101439.72
2022-10-05T06:49:26.597Z,101436.22
2022-10-05T06:52:51.789Z,101431.94
2022-10-05T06:56:13.005Z,101433.28
2022-10-05T06:59:28.498Z,101430.31
2022-10-05T07:02:50.150Z,101445.97
2022-10-05T07:06:02.879Z,101442.00
2022-10-05T07:09:18.210Z,101441.44
2022-10-05T07:12:28.176Z,101431.06
2022-10-05T07:15:50.463Z,101429.72
2022-10-05T07:19:30.631Z,101435.06
2022-10-05T07:22:51.847Z,101438.00
2022-10-05T07:26:16.693Z,101431.19
2022-10-05T07:29:28.021Z,101430.19
2022-10-05T07:32:46.055Z,101430.31
2022-10-05T07:36:36.941Z,101431.22
2022-10-05T07:40:00.825Z,101425.41
2022-10-05T07:43:18.595Z,101426.09
2022-10-05T07:46:40.852Z,101435.28
2022-10-05T07:50:00.029Z,101425.44
2022-10-05T07:53:11.278Z,101423.91
2022-10-05T07:56:30.019Z,101419.06
2022-10-05T07:59:48.741Z,101418.75
2022-10-05T08:03:06.660Z,101418.12
2022-10-05T08:06:30.590Z,101416.44
2022-10-05T08:09:59.680Z,101406.72
2022-10-05T08:13:05.504Z,101416.75
2022-10-05T08:16:16.906Z,101410.88
2022-10-05T08:19:19.874Z,101420.47
2022-10-05T08:22:29.692Z,101411.22
2022-10-05T08:25:46.560Z,101400.81
2022-10-05T08:29:03.804Z,101394.31
2022-10-05T08:32:18.845Z,101381.69
2022-10-05T08:35:39.934Z,101384.91
2022-10-05T08:38:43.302Z,101388.88
2022-10-05T08:41:52.963Z,101402.09
2022-10-05T08:45:42.125Z,101408.44
2022-10-05T08:48:57.286Z,101421.47
2022-10-05T08:52:25.821Z,101414.66
2022-10-05T08:55:40.713Z,101400.88
2022-10-05T08:59:12.295Z,101398.53
2022-10-05T09:02:33.599Z,101397.13
2022-10-05T09:06:14.594Z,101399.03
2022-10-05T09:09:42.317Z,101386.03
2022-10-05T09:13:12.386Z,101392.34
2022-10-05T09:16:53.770Z,101402.06
2022-10-05T09:20:17.566Z,101389.06
2022-10-05T09:23:35.282Z,101381.69
2022-10-05T09:26:41.189Z,101380.44
2022-10-05T09:29:49.627Z,101377.09
2022-10-05T09:33:13.607Z,101381.72
2022-10-05T09:36:34.356Z,101384.31
2022-10-05T09:40:03.715Z,101378.06
2022-10-05T09:43:21.586Z,101392.44
2022-10-05T09:46:49.201Z,101379.56
2022-10-05T09:50:03.953Z,101382.72
2022-10-05T09:53:40.924Z,101382.19
2022-10-05T09:57:04.359Z,101365.72
2022-10-05T10:00:22.453Z,101374.62
2022-10-05T10:03:43.987Z,101366.47
2022-10-05T10:07:42.203Z,101359.66
2022-10-05T10:11:07.753Z,101370.78
2022-10-05T10:14:39.314Z,101370.66
2022-10-05T10:17:48.120Z,101359.91
2022-10-05T10:20:56.428Z,101366.03
2022-10-05T10:24:11.573Z,101365.28
2022-10-05T10:27:30.325Z,101377.34
2022-10-05T10:30:56.264Z,101374.12
2022-10-05T10:34:38.004Z,101378.28
2022-10-05T10:37:59.638Z,101370.91
2022-10-05T10:41:39.215Z,101376.34
2022-10-05T10:44:49.904Z,101377.03
2022-10-05T10:47:55.219Z,101374.75
2022-10-05T10:51:17.010Z,101385.59
2022-10-05T10:54:45.445Z,101378.63
2022-10-05T10:58:16.442Z,101380.41
2022-10-05T11:01:40.603Z,101386.44
2022-10-05T11:05:03.080Z,101388.34
2022-10-05T11:08:18.979Z,101386.06
2022-10-05T11:11:54.735Z,101383.31
2022-10-05T11:15:18.974Z,101391.53
2022-10-05T11:18:30.785Z,101392.63
2022-10-05T11:21:55.333Z,101384.56
2022-10-05T11:25:08.040Z,101372.47
2022-10-05T11:28:48.063Z,101374.53
2022-10-05T11:31:51.101Z,101374.25
2022-10-05T11:35:08.899Z,101352.37
2022-10-05T11:38:35.660Z,101355.13
2022-10-05T11:41:53.589Z,101361.12
2022-10-05T11:45:22.022Z,101348.75
2022-10-05T11:48:54.725Z,101335.59
2022-10-05T11:52:14.151Z,101331.72
2022-10-05T11:55:34.779Z,101330.91
2022-10-05T11:58:47.349Z,101331.38
2022-10-05T12:01:56.237Z,101340.53
2022-10-05T12:05:18.977Z,101338.22
2022-10-05T12:08:40.537Z,101331.63
2022-10-05T12:12:13.038Z,101332.03
2022-10-05T12:15:27.407Z,101332.94
2022-10-05T12:18:31.172Z,101323.31
2022-10-05T12:21:49.294Z,101321.94
2022-10-05T12:25:31.857Z,101316.03
2022-10-05T12:28:47.437Z,101317.47
2022-10-05T12:32:03.416Z,101306.00
2022-10-05T12:35:29.721Z,101304.34
2022-10-05T12:38:46.216Z,101300.00
2022-10-05T12:42:12.034Z,101296.12
2022-10-05T12:45:35.872Z,101293.06
2022-10-05T12:48:52.779Z,101301.06
2022-10-05T12:52:01.791Z,101293.75
2022-10-05T12:55:26.256Z,101283.56
2022-10-05T12:58:38.884Z,101293.56
2022-10-05T13:01:49.859Z,101294.34
2022-10-05T13:04:55.498Z,101292.41
2022-10-05T13:08:18.174Z,101289.81
2022-10-05T13:11:28.687Z,101290.94
2022-10-05T13:14:46.494Z,101281.56
2022-10-05T13:18:06.115Z,101286.66
2022-10-05T13:21:30.200Z,101282.59
2022-10-05T13:24:43.199Z,101283.12
2022-10-05T13:28:09.824Z,101284.47
2022-10-05T13:31:21.958Z,101283.72
2022-10-05T13:34:43.187Z,101270.56
2022-10-05T13:38:10.936Z,101269.25
2022-10-05T13:41:55.338Z,101272.59
2022-10-05T13:45:02.831Z,101277.09
2022-10-05T13:48:27.006Z,101284.81
2022-10-05T13:51:48.279Z,101279.22
2022-10-05T13:55:05.899Z,101275.59
2022-10-05T13:58:28.676Z,101274.81
2022-10-05T14:01:43.393Z,101278.88
2022-10-05T14:04:51.578Z,101277.25
2022-10-05T14:08:03.126Z,101280.47
2022-10-05T14:11:27.732Z,101274.84
2022-10-05T14:14:34.042Z,101280.09
2022-10-05T14:17:42.852Z,101274.09
2022-10-05T14:21:01.529Z,101275.69
2022-10-05T14:24:43.806Z,101281.72
2022-10-05T14:28:00.819Z,101284.94
2022-10-05T14:31:26.936Z,101280.50
2022-10-05T14:34:35.005Z,101285.31
2022-10-05T14:37:52.108Z,101288.53
2022-10-05T14:41:14.291Z,101277.69
2022-10-05T14:47:53.572Z,101271.69
2022-10-05T14:50:57.872Z,101278.91
2022-10-05T14:54:23.958Z,101274.03
2022-10-05T14:57:39.439Z,101275.25
2022-10-05T15:01:07.164Z,101271.63
2022-10-05T15:04:44.922Z,101274.41
2022-10-05T15:07:51.410Z,101265.19
2022-10-05T15:11:01.450Z,101269.56
2022-10-05T15:14:15.945Z,101272.75
2022-10-05T15:17:43.339Z,101273.13
2022-10-05T15:20:57.600Z,101263.91
2022-10-05T15:24:05.758Z,101256.25
2022-10-05T15:27:22.127Z,101248.97
2022-10-05T15:30:25.218Z,101255.31
2022-10-05T15:34:10.636Z,101252.09
2022-10-05T15:37:26.334Z,101250.87
2022-10-05T15:40:40.779Z,101248.81
2022-10-05T15:43:59.049Z,101250.37
2022-10-05T15:47:09.330Z,101251.94
2022-10-05T15:50:28.505Z,101255.88
2022-10-05T15:54:20.571Z,101243.41
2022-10-05T15:58:09.392Z,101254.19
2022-10-05T16:01:41.333Z,101255.31
2022-10-05T16:05:10.611Z,101246.84
2022-10-05T16:08:55.972Z,101249.97
2022-10-05T16:12:05.301Z,101262.69
2022-10-05T16:15:33.598Z,101271.34
2022-10-05T16:19:23.539Z,101260.03
2022-10-05T16:22:44.092Z,101271.88
2022-10-05T16:25:59.318Z,101265.72
2022-10-05T16:29:27.857Z,101261.50
2022-10-05T16:32:58.440Z,101257.72
2022-10-05T16:36:17.749Z,101259.72
2022-10-05T16:39:44.298Z,101281.00
2022-10-05T16:43:05.661Z,101272.19
2022-10-05T16:46:35.462Z,101265.69
2022-10-05T16:50:10.614Z,101273.59
2022-10-05T16:53:26.316Z,101280.59
2022-10-05T16:56:42.747Z,101272.09
2022-10-05T16:59:57.742Z,101272.81
2022-10-05T17:03:18.685Z,101286.09
2022-10-05T17:06:49.280Z,101286.50
2022-10-05T17:09:51.772Z,101278.44
2022-10-05T17:13:06.313Z,101277.59
2022-10-05T17:16:27.033Z,101295.97
2022-10-05T17:19:49.060Z,101294.37
2022-10-05T17:22:55.857Z,101305.13
2022-10-05T17:26:17.632Z,101303.12
2022-10-05T17:29:52.014Z,101307.78
2022-10-05T17:32:57.511Z,101305.00
2022-10-05T17:36:04.534Z,101298.56
2022-10-05T17:39:22.115Z,101306.19
2022-10-05T17:42:30.389Z,101301.97
2022-10-05T17:45:35.560Z,101289.00
2022-10-05T17:48:50.537Z,101296.16
2022-10-05T17:52:12.584Z,101311.09
2022-10-05T17:55:30.230Z,101317.91
2022-10-05T17:58:33.169Z,101322.91
2022-10-05T18:01:37.620Z,101319.66
2022-10-05T18:04:42.752Z,101318.78
2022-10-05T18:07:50.252Z,101316.75
2022-10-05T18:11:07.460Z,101328.78
2022-10-05T18:14:20.619Z,101318.47
2022-10-05T18:17:47.113Z,101327.47
2022-10-05T18:21:13.878Z,101319.41
2022-10-05T18:24:31.589Z,101324.59
2022-10-05T18:28:26.344Z,101328.56
2022-10-05T18:31:30.677Z,101320.56
2022-10-05T18:35:02.022Z,101322.09
2022-10-05T18:38:11.254Z,101321.75
2022-10-05T18:41:28.752Z,101322.84
2022-10-05T18:44:49.563Z,101322.78
2022-10-05T18:48:21.447Z,101317.91
2022-10-05T18:51:30.690Z,101312.94
2022-10-05T18:54:36.294Z,101322.50
2022-10-05T18:57:54.591Z,101320.03
2022-10-05T19:01:22.259Z,101315.28
2022-10-05T19:04:42.008Z,101319.25
2022-10-05T19:08:06.643Z,101324.00
2022-10-05T19:11:29.586Z,101314.00
2022-10-05T19:14:45.855Z,101320.28
2022-10-05T19:18:09.131Z,101319.75
2022-10-05T19:21:29.700Z,101308.47
2022-10-05T19:24:49.874Z,101317.16
2022-10-05T19:28:11.060Z,101319.84
2022-10-05T19:31:50.394Z,101321.78
2022-10-05T19:35:08.036Z,101324.91
2022-10-05T19:38:33.920Z,101325.44
2022-10-05T19:42:03.333Z,101327.28
2022-10-05T19:45:15.355Z,101332.88
2022-10-05T19:48:51.812Z,101336.97
2022-10-05T19:51:58.233Z,101343.47
2022-10-05T19:55:11.227Z,101342.41
2022-10-05T19:58:27.019Z,101347.12
2022-10-05T20:01:34.241Z,101343.00
2022-10-05T20:04:42.942Z,101348.09
2022-10-05T20:07:45.802Z,101350.66
2022-10-05T20:11:12.139Z,101351.41
2022-10-05T20:14:14.685Z,101350.06
2022-10-05T20:17:48.365Z,101354.56
2022-10-05T20:20:51.068Z,101355.81
2022-10-05T20:24:26.366Z,101367.25
2022-10-05T20:27:57.139Z,101365.19
2022-10-05T20:31:00.283Z,101367.09
2022-10-05T20:34:03.307Z,101366.28
2022-10-05T20:37:06.500Z,101363.06
2022-10-05T20:40:11.613Z,101358.50
2022-10-05T20:43:17.051Z,101364.06
2022-10-05T20:46:19.914Z,101365.63
2022-10-05T20:49:25.929Z,101365.97
2022-10-05T20:52:29.081Z,101371.19
2022-10-05T20:55:32.738Z,101365.91
2022-10-05T20:58:36.785Z,101368.81
2022-10-05T21:01:39.773Z,101370.28
2022-10-05T21:04:47.618Z,101364.84
2022-10-05T21:07:50.974Z,101368.81
2022-10-05T21:10:53.490Z,101369.56
2022-10-05T21:13:56.542Z,101367.50
2022-10-05T21:16:59.147Z,101375.84
2022-10-05T21:20:02.208Z,101379.81
2022-10-05T21:23:04.849Z,101372.44
2022-10-05T21:26:08.195Z,101364.56
2022-10-05T21:29:12.917Z,101373.19
2022-10-05T21:32:15.990Z,101364.75
2022-10-05T21:35:19.260Z,101371.03
2022-10-05T21:38:22.223Z,101370.13
2022-10-05T21:41:25.018Z,101365.75
2022-10-05T21:44:27.906Z,101369.34
2022-10-05T21:47:30.622Z,101361.69
2022-10-05T21:50:34.700Z,101361.34
2022-10-05T21:53:41.196Z,101365.31
2022-10-05T21:56:48.227Z,101364.75
2022-10-05T21:59:53.296Z,101355.16
2022-10-05T22:02:56.381Z,101357.94
2022-10-05T22:05:59.385Z,101352.84
2022-10-05T22:09:02.988Z,101355.16
2022-10-05T22:12:06.350Z,101357.16
2022-10-05T22:15:10.844Z,101347.88
2022-10-05T22:18:17.432Z,101351.94
2022-10-05T22:21:21.383Z,101351.00
2022-10-05T22:24:24.284Z,101348.97
2022-10-05T22:27:29.761Z,101349.47
2022-10-05T22:30:33.199Z,101347.44
2022-10-05T22:33:37.182Z,101336.28
2022-10-05T22:36:42.069Z,101337.00
2022-10-05T22:39:44.877Z,101346.00
2022-10-05T22:42:47.791Z,101344.28
2022-10-05T22:45:51.176Z,101339.47
2022-10-05T22:48:54.199Z,101329.13
2022-10-05T22:51:57.716Z,101328.31
2022-10-05T22:55:00.606Z,101340.25
2022-10-05T22:58:03.245Z,101338.28
2022-10-05T23:01:09.029Z,101332.16
2022-10-05T23:04:12.122Z,101338.91
2022-10-05T23:07:15.015Z,101341.69
2022-10-05T23:10:20.079Z,101337.66
2022-10-05T23:13:23.070Z,101333.69
2022-10-05T23:16:28.271Z,101339.38
2022-10-05T23:19:31.275Z,101344.12
2022-10-05T23:22:38.488Z,101341.50
2022-10-05T23:25:42.956Z,101337.94
2022-10-05T23:28:49.278Z,101341.06
2022-10-05T23:31:52.216Z,101346.91
2022-10-05T23:34:54.849Z,101340.16
2022-10-05T23:37:57.836Z,101339.38
2022-10-05T23:41:00.971Z,101334.75
2022-10-05T23:44:03.822Z,101337.84
2022-10-05T23:47:07.831Z,101336.88
2022-10-05T23:50:10.811Z,101340.00
2022-10-05T23:53:14.058Z,101337.91
2022-10-05T23:56:17.124Z,101334.25
2022-10-05T23:59:21.225Z,101329.06
