createdAt,value
2023-01-03T00:00:14.482Z,48.40
2023-01-03T00:03:17.670Z,45.50
2023-01-03T00:06:21.461Z,42.13
2023-01-03T00:09:25.240Z,45.17
2023-01-03T00:12:31.060Z,47.23
2023-01-03T00:15:38.780Z,44.05
2023-01-03T00:18:41.289Z,45.45
2023-01-03T00:21:44.379Z,45.72
2023-01-03T00:24:49.147Z,48.38
2023-01-03T00:27:51.747Z,46.08
2023-01-03T00:30:54.749Z,46.75
2023-01-03T00:33:57.665Z,51.90
2023-01-03T00:37:01.007Z,60.40
2023-01-03T00:40:04.632Z,54.35
2023-01-03T00:43:26.642Z,51.33
2023-01-03T00:46:29.765Z,45.65
2023-01-03T00:49:32.291Z,49.38
2023-01-03T00:52:35.308Z,47.03
2023-01-03T00:55:37.963Z,43.50
2023-01-03T00:58:41.230Z,44.35
2023-01-03T01:01:47.953Z,44.75
2023-01-03T01:04:52.868Z,42.37
2023-01-03T01:07:55.749Z,46.47
2023-01-03T01:11:02.155Z,43.67
2023-01-03T01:14:19.850Z,45.23
2023-01-03T01:17:23.331Z,39.75
2023-01-03T01:20:27.805Z,44.10
2023-01-03T01:23:30.871Z,40.15
2023-01-03T01:26:34.053Z,39.97
2023-01-03T01:29:38.151Z,39.40
2023-01-03T01:32:41.055Z,40.50
2023-01-03T01:35:43.853Z,39.53
2023-01-03T01:38:48.100Z,42.60
2023-01-03T01:42:19.350Z,40.45
2023-01-03T01:45:22.672Z,41.87
2023-01-03T01:48:25.818Z,43.78
2023-01-03T01:51:33.593Z,45.47
2023-01-03T01:54:36.894Z,44.38
2023-01-03T01:57:41.294Z,46.63
2023-01-03T02:00:45.243Z,44.83
2023-01-03T02:04:01.379Z,43.67
2023-01-03T02:07:05.736Z,44.73
2023-01-03T02:10:10.484Z,40.17
2023-01-03T02:13:32.170Z,46.83
2023-01-03T02:16:37.461Z,42.40
2023-01-03T02:20:01.116Z,45.45
2023-01-03T02:23:49.761Z,42.28
2023-01-03T02:27:13.469Z,41.15
2023-01-03T02:30:26.235Z,43.40
2023-01-03T02:33:35.831Z,40.15
2023-01-03T02:37:00.241Z,40.15
2023-01-03T02:40:16.693Z,39.40
2023-01-03T02:43:32.748Z,37.97
2023-01-03T02:46:44.728Z,37.65
2023-01-03T02:49:55.662Z,36.80
2023-01-03T02:53:03.929Z,36.95
2023-01-03T02:56:09.688Z,45.53
2023-01-03T02:59:15.759Z,36.03
2023-01-03T03:02:23.904Z,36.70
2023-01-03T03:05:32.769Z,36.83
2023-01-03T03:08:35.905Z,36.28
2023-01-03T03:12:00.840Z,36.77
2023-01-03T03:15:06.018Z,38.80
2023-01-03T03:18:18.288Z,37.42
2023-01-03T03:21:39.993Z,43.50
2023-01-03T03:24:51.957Z,42.30
2023-01-03T03:28:20.317Z,40.45
2023-01-03T03:31:46.062Z,40.03
2023-01-03T03:34:50.037Z,42.72
2023-01-03T03:37:57.026Z,47.40
2023-01-03T03:41:38.223Z,39.78
2023-01-03T03:45:01.629Z,41.67
2023-01-03T03:48:08.168Z,42.92
2023-01-03T03:51:17.885Z,44.75
2023-01-03T03:54:23.128Z,42.80
2023-01-03T03:57:34.085Z,37.90
2023-01-03T04:00:41.900Z,42.13
2023-01-03T04:03:48.002Z,38.22
2023-01-03T04:06:52.029Z,29.58
2023-01-03T04:09:54.815Z,33.42
2023-01-03T04:12:57.774Z,33.70
2023-01-03T04:16:00.641Z,29.83
2023-01-03T04:19:04.576Z,28.10
2023-01-03T04:22:07.454Z,27.83
2023-01-03T04:25:09.871Z,27.70
2023-01-03T04:28:12.770Z,26.52
2023-01-03T04:31:15.894Z,24.65
2023-01-03T04:34:19.398Z,24.27
2023-01-03T04:37:22.254Z,24.33
2023-01-03T04:40:27.976Z,25.95
2023-01-03T04:43:49.082Z,25.85
2023-01-03T04:46:53.218Z,28.43
2023-01-03T04:49:56.367Z,28.33
2023-01-03T04:52:59.492Z,26.55
2023-01-03T04:56:02.082Z,28.07
2023-01-03T04:59:05.638Z,25.98
2023-01-03T05:02:09.195Z,27.67
2023-01-03T05:05:12.324Z,33.70
2023-01-03T05:08:15.019Z,32.33
2023-01-03T05:11:18.175Z,37.17
2023-01-03T05:14:20.884Z,35.60
2023-01-03T05:17:23.579Z,36.40
2023-01-03T05:20:45.555Z,35.33
2023-01-03T05:24:07.534Z,38.60
2023-01-03T05:27:10.050Z,34.77
2023-01-03T05:30:22.404Z,34.75
2023-01-03T05:33:25.356Z,34.42
2023-01-03T05:36:28.637Z,34.38
2023-01-03T05:39:31.368Z,40.92
2023-01-03T05:42:34.062Z,38.28
2023-01-03T05:45:38.053Z,39.45
2023-01-03T05:48:40.859Z,39.30
2023-01-03T05:51:43.624Z,38.67
2023-01-03T05:54:46.393Z,39.65
2023-01-03T05:57:48.891Z,43.10
2023-01-03T06:00:52.035Z,39.00
2023-01-03T06:03:55.444Z,39.72
2023-01-03T06:06:58.373Z,42.45
2023-01-03T06:10:01.149Z,41.20
2023-01-03T06:13:04.264Z,43.85
2023-01-03T06:16:33.689Z,46.40
2023-01-03T06:19:36.767Z,40.03
2023-01-03T06:22:39.455Z,38.70
2023-01-03T06:25:42.307Z,37.92
2023-01-03T06:28:45.361Z,39.40
2023-01-03T06:31:48.312Z,37.08
2023-01-03T06:34:50.798Z,35.58
2023-01-03T06:37:53.925Z,38.00
2023-01-03T06:40:57.090Z,36.13
2023-01-03T06:43:59.674Z,35.13
2023-01-03T06:47:21.482Z,34.42
2023-01-03T06:50:49.210Z,33.57
2023-01-03T06:53:52.185Z,32.55
2023-01-03T06:56:55.586Z,33.53
2023-01-03T06:59:58.358Z,37.90
2023-01-03T07:03:05.516Z,37.58
2023-01-03T07:06:11.628Z,42.95
2023-01-03T07:09:15.729Z,36.80
2023-01-03T07:12:38.517Z,37.30
2023-01-03T07:15:46.245Z,37.40
2023-01-03T07:18:55.127Z,33.78
2023-01-03T07:21:58.158Z,39.27
2023-01-03T07:25:00.730Z,36.67
2023-01-03T07:28:06.514Z,32.83
2023-01-03T07:31:12.167Z,35.67
2023-01-03T07:34:15.068Z,34.30
2023-01-03T07:37:17.684Z,38.55
2023-01-03T07:40:22.436Z,38.38
2023-01-03T07:43:37.016Z,34.78
2023-01-03T07:46:39.847Z,38.00
2023-01-03T07:49:42.889Z,36.83
2023-01-03T07:52:47.116Z,39.07
2023-01-03T07:55:49.735Z,35.92
2023-01-03T07:58:53.090Z,32.72
2023-01-03T08:01:55.574Z,33.17
2023-01-03T08:04:58.730Z,31.20
2023-01-03T08:08:02.374Z,31.20
2023-01-03T08:11:24.187Z,30.08
2023-01-03T08:14:27.532Z,28.33
2023-01-03T08:17:30.565Z,30.92
2023-01-03T08:20:34.053Z,27.85
2023-01-03T08:23:37.024Z,25.90
2023-01-03T08:26:39.545Z,23.77
2023-01-03T08:29:42.054Z,26.20
2023-01-03T08:32:44.789Z,23.57
2023-01-03T08:35:52.579Z,23.17
2023-01-03T08:39:02.644Z,28.25
2023-01-03T08:42:07.709Z,32.15
2023-01-03T08:45:13.879Z,31.20
2023-01-03T08:48:19.885Z,27.00
2023-01-03T08:51:26.651Z,26.88
2023-01-03T08:54:30.145Z,29.77
2023-01-03T08:57:33.202Z,34.45
2023-01-03T09:00:37.376Z,36.92
2023-01-03T09:03:40.348Z,37.23
2023-01-03T09:06:43.073Z,35.10
2023-01-03T09:09:45.785Z,31.20
2023-01-03T09:12:48.593Z,29.35
2023-01-03T09:15:51.534Z,27.83
2023-01-03T09:18:54.601Z,30.52
2023-01-03T09:21:57.101Z,29.02
2023-01-03T09:25:00.554Z,30.97
2023-01-03T09:28:03.094Z,28.38
2023-01-03T09:31:08.682Z,30.15
2023-01-03T09:34:11.505Z,28.83
2023-01-03T09:37:14.158Z,31.27
2023-01-03T09:40:17.463Z,51.80
2023-01-03T09:43:25.620Z,48.22
2023-01-03T09:46:29.851Z,31.98
2023-01-03T09:49:51.923Z,32.85
2023-01-03T09:53:21.933Z,30.90
2023-01-03T09:56:43.695Z,29.97
2023-01-03T10:00:04.710Z,31.02
2023-01-03T10:03:46.451Z,28.98
2023-01-03T10:07:08.083Z,24.73
2023-01-03T10:10:25.755Z,26.55
2023-01-03T10:13:31.146Z,23.75
2023-01-03T10:16:48.163Z,24.90
2023-01-03T10:20:09.348Z,28.05
2023-01-03T10:23:19.686Z,30.40
2023-01-03T10:26:30.807Z,26.83
2023-01-03T10:29:35.803Z,27.03
2023-01-03T10:32:44.282Z,28.15
2023-01-03T10:35:48.604Z,27.23
2023-01-03T10:39:05.978Z,24.07
2023-01-03T10:42:09.117Z,22.45
2023-01-03T10:45:21.496Z,23.52
2023-01-03T10:48:25.846Z,25.08
2023-01-03T10:51:28.818Z,19.95
2023-01-03T10:54:47.208Z,20.33
2023-01-03T10:57:52.636Z,22.10
2023-01-03T11:01:18.205Z,21.50
2023-01-03T11:04:20.826Z,23.65
2023-01-03T11:07:24.113Z,28.75
2023-01-03T11:10:37.605Z,31.77
2023-01-03T11:13:41.998Z,30.00
2023-01-03T11:16:44.759Z,40.80
2023-01-03T11:19:48.663Z,30.23
2023-01-03T11:23:03.584Z,22.58
2023-01-03T11:26:20.457Z,23.13
2023-01-03T11:30:04.674Z,25.67
2023-01-03T11:33:44.600Z,25.33
2023-01-03T11:36:59.036Z,24.92
2023-01-03T11:40:26.519Z,20.92
2023-01-03T11:43:31.678Z,26.33
2023-01-03T11:46:53.033Z,26.92
2023-01-03T11:50:29.383Z,33.97
2023-01-03T11:53:53.634Z,23.75
2023-01-03T11:57:03.332Z,25.83
2023-01-03T12:00:51.171Z,26.77
2023-01-03T12:04:02.665Z,29.55
2023-01-03T12:07:46.249Z,29.30
2023-01-03T12:10:49.752Z,26.38
2023-01-03T12:14:13.691Z,26.85
2023-01-03T12:17:57.585Z,25.90
2023-01-03T12:21:10.134Z,23.60
2023-01-03T12:24:31.556Z,23.70
2023-01-03T12:27:44.785Z,26.05
2023-01-03T12:31:04.380Z,25.35
2023-01-03T12:34:33.094Z,27.05
2023-01-03T12:37:38.581Z,27.02
2023-01-03T12:41:23.380Z,25.77
2023-01-03T12:44:32.523Z,25.92
2023-01-03T12:47:42.979Z,28.42
2023-01-03T12:50:51.518Z,26.80
2023-01-03T12:54:20.489Z,31.42
2023-01-03T12:57:42.429Z,30.42
2023-01-03T13:01:00.890Z,29.77
2023-01-03T13:04:17.671Z,29.73
2023-01-03T13:07:30.491Z,28.88
2023-01-03T13:10:38.213Z,25.30
2023-01-03T13:13:49.834Z,23.80
2023-01-03T13:16:53.961Z,28.38
2023-01-03T13:20:18.825Z,27.27
2023-01-03T13:23:21.314Z,24.83
2023-01-03T13:26:26.975Z,25.30
2023-01-03T13:29:35.551Z,28.33
2023-01-03T13:33:16.916Z,27.95
2023-01-03T13:36:20.327Z,25.58
2023-01-03T13:39:38.374Z,25.73
2023-01-03T13:42:41.475Z,27.15
2023-01-03T13:45:44.203Z,24.43
2023-01-03T13:49:00.916Z,24.88
2023-01-03T13:52:05.763Z,23.70
2023-01-03T13:55:37.298Z,23.97
2023-01-03T13:59:01.771Z,19.90
2023-01-03T14:02:10.305Z,22.15
2023-01-03T14:05:45.356Z,24.95
2023-01-03T14:09:19.330Z,23.58
2023-01-03T14:12:53.117Z,23.40
2023-01-03T14:16:11.807Z,24.23
2023-01-03T14:19:34.559Z,23.73
2023-01-03T14:22:41.070Z,25.92
2023-01-03T14:25:45.127Z,30.70
2023-01-03T14:28:50.715Z,32.40
2023-01-03T14:31:56.767Z,31.92
2023-01-03T14:34:59.294Z,33.50
2023-01-03T14:38:06.701Z,34.38
2023-01-03T14:41:28.471Z,29.77
2023-01-03T14:44:33.022Z,30.02
2023-01-03T14:47:40.024Z,30.20
2023-01-03T14:50:44.480Z,31.63
2023-01-03T14:53:47.223Z,36.28
2023-01-03T14:56:50.320Z,36.00
2023-01-03T14:59:56.570Z,34.47
2023-01-03T15:02:59.789Z,34.22
2023-01-03T15:06:23.728Z,36.97
2023-01-03T15:09:27.359Z,35.22
2023-01-03T15:12:35.201Z,36.42
2023-01-03T15:15:39.617Z,34.47
2023-01-03T15:18:44.572Z,31.77
2023-01-03T15:21:48.045Z,31.47
2023-01-03T15:25:04.921Z,35.58
2023-01-03T15:28:28.081Z,33.65
2023-01-03T15:31:37.305Z,28.83
2023-01-03T15:34:42.254Z,29.20
2023-01-03T15:37:44.862Z,28.77
2023-01-03T15:40:50.352Z,34.90
2023-01-03T15:43:55.375Z,32.95
2023-01-03T15:47:06.594Z,41.70
2023-01-03T15:50:20.817Z,35.80
2023-01-03T15:53:43.296Z,33.57
2023-01-03T15:57:00.005Z,30.60
2023-01-03T16:00:05.725Z,33.40
2023-01-03T16:03:30.521Z,32.53
2023-01-03T16:06:33.449Z,34.67
2023-01-03T16:09:35.889Z,34.38
2023-01-03T16:12:43.640Z,37.40
2023-01-03T16:15:46.742Z,37.88
2023-01-03T16:18:49.591Z,40.22
2023-01-03T16:22:32.946Z,44.97
2023-01-03T16:25:19.919Z,46.73
2023-01-03T16:28:24.419Z,51.95
2023-01-03T16:31:32.168Z,50.63
2023-01-03T16:34:34.852Z,53.50
2023-01-03T16:37:37.825Z,55.47
2023-01-03T16:40:40.991Z,53.03
2023-01-03T16:43:44.094Z,58.58
2023-01-03T16:46:46.735Z,60.03
2023-01-03T16:50:03.041Z,61.55
2023-01-03T16:53:08.040Z,55.22
2023-01-03T16:56:12.025Z,54.37
2023-01-03T16:59:16.101Z,50.35
2023-01-03T17:02:19.846Z,47.85
2023-01-03T17:05:22.597Z,47.33
2023-01-03T17:08:33.839Z,49.58
2023-01-03T17:11:36.487Z,38.45
2023-01-03T17:14:39.855Z,40.30
2023-01-03T17:17:42.593Z,43.65
2023-01-03T17:20:55.249Z,50.80
2023-01-03T17:24:02.647Z,54.67
2023-01-03T17:27:14.411Z,54.10
2023-01-03T17:30:20.910Z,55.05
2023-01-03T17:33:30.416Z,59.03
2023-01-03T17:36:36.824Z,52.83
2023-01-03T17:39:39.413Z,50.00
2023-01-03T17:42:43.512Z,48.35
2023-01-03T17:46:05.794Z,42.72
2023-01-03T17:49:26.126Z,36.80
2023-01-03T17:52:35.053Z,35.47
2023-01-03T17:55:39.843Z,34.53
2023-01-03T17:58:43.506Z,31.17
2023-01-03T18:01:46.406Z,31.63
2023-01-03T18:05:15.072Z,30.27
2023-01-03T18:08:18.398Z,30.73
2023-01-03T18:11:25.246Z,29.60
2023-01-03T18:14:27.753Z,28.70
2023-01-03T18:17:33.263Z,26.60
2023-01-03T18:20:36.296Z,26.63
2023-01-03T18:23:39.735Z,26.13
2023-01-03T18:26:45.358Z,28.38
2023-01-03T18:29:48.083Z,25.90
2023-01-03T18:32:50.866Z,26.35
2023-01-03T18:35:54.169Z,25.63
2023-01-03T18:39:05.368Z,26.23
2023-01-03T18:42:31.300Z,25.60
2023-01-03T18:45:34.813Z,27.40
2023-01-03T18:48:37.948Z,30.15
2023-01-03T18:51:40.971Z,30.75
2023-01-03T18:54:43.639Z,31.63
2023-01-03T18:57:47.739Z,38.53
2023-01-03T19:00:52.126Z,44.87
2023-01-03T19:03:55.005Z,37.22
2023-01-03T19:06:58.899Z,33.40
2023-01-03T19:10:05.713Z,35.40
2023-01-03T19:13:55.086Z,38.13
2023-01-03T19:16:57.644Z,37.08
2023-01-03T19:20:00.823Z,38.40
2023-01-03T19:23:05.546Z,36.22
2023-01-03T19:26:27.731Z,38.97
2023-01-03T19:29:37.066Z,29.73
2023-01-03T19:32:40.757Z,24.50
2023-01-03T19:35:43.784Z,23.75
2023-01-03T19:38:46.701Z,24.40
2023-01-03T19:42:10.789Z,25.33
2023-01-03T19:45:19.697Z,35.58
2023-01-03T19:48:23.881Z,44.85
2023-01-03T19:51:27.371Z,44.17
2023-01-03T19:54:30.216Z,39.67
2023-01-03T19:57:34.257Z,37.67
2023-01-03T20:00:42.163Z,35.38
2023-01-03T20:03:45.423Z,33.43
2023-01-03T20:06:48.578Z,30.65
2023-01-03T20:09:52.166Z,30.20
2023-01-03T20:12:57.155Z,31.90
2023-01-03T20:16:02.392Z,30.58
2023-01-03T20:19:05.128Z,30.38
2023-01-03T20:22:24.363Z,27.92
2023-01-03T20:25:33.635Z,26.13
2023-01-03T20:28:36.619Z,27.77
2023-01-03T20:31:39.437Z,28.20
2023-01-03T20:34:42.479Z,26.97
2023-01-03T20:37:48.715Z,28.15
2023-01-03T20:40:56.195Z,29.67
2023-01-03T20:43:58.804Z,29.30
2023-01-03T20:47:02.236Z,30.83
2023-01-03T20:50:16.048Z,27.83
2023-01-03T20:53:26.502Z,25.88
2023-01-03T20:56:29.768Z,24.10
2023-01-03T20:59:32.884Z,26.75
2023-01-03T21:02:35.715Z,24.08
2023-01-03T21:05:39.154Z,22.73
2023-01-03T21:08:57.864Z,20.17
2023-01-03T21:12:01.337Z,18.80
2023-01-03T21:15:04.816Z,19.33
2023-01-03T21:18:11.225Z,18.83
2023-01-03T21:21:21.683Z,18.15
2023-01-03T21:24:25.730Z,19.83
2023-01-03T21:27:28.555Z,18.48
2023-01-03T21:30:33.259Z,19.23
2023-01-03T21:33:35.877Z,18.00
2023-01-03T21:36:38.649Z,18.30
2023-01-03T21:39:41.495Z,17.52
2023-01-03T21:43:04.263Z,18.58
2023-01-03T21:46:07.730Z,18.27
2023-01-03T21:49:10.538Z,25.90
2023-01-03T21:52:13.383Z,25.52
2023-01-03T21:55:17.320Z,31.15
2023-01-03T21:58:21.105Z,25.60
2023-01-03T22:01:25.256Z,22.70
2023-01-03T22:04:28.263Z,21.38
2023-01-03T22:07:31.299Z,18.80
2023-01-03T22:10:37.133Z,18.48
2023-01-03T22:13:40.751Z,19.27
2023-01-03T22:16:43.213Z,17.30
2023-01-03T22:19:46.277Z,18.02
2023-01-03T22:22:49.363Z,19.05
2023-01-03T22:25:52.274Z,19.02
2023-01-03T22:28:55.146Z,17.88
2023-01-03T22:31:58.162Z,18.80
2023-01-03T22:35:01.046Z,16.38
2023-01-03T22:38:03.703Z,16.93
2023-01-03T22:41:10.572Z,18.83
2023-01-03T22:44:13.390Z,18.50
2023-01-03T22:47:16.499Z,18.63
2023-01-03T22:50:20.018Z,19.75
2023-01-03T22:53:23.066Z,21.73
2023-01-03T22:56:26.154Z,21.45
2023-01-03T22:59:30.450Z,21.13
2023-01-03T23:02:40.908Z,21.00
2023-01-03T23:05:44.866Z,21.58
2023-01-03T23:08:54.510Z,23.97
2023-01-03T23:12:15.875Z,24.08
2023-01-03T23:15:19.004Z,23.05
2023-01-03T23:18:21.463Z,24.67
2023-01-03T23:21:25.541Z,23.95
2023-01-03T23:24:28.322Z,25.65
2023-01-03T23:27:31.114Z,24.50
2023-01-03T23:30:37.102Z,25.08
2023-01-03T23:33:39.727Z,22.98
2023-01-03T23:36:43.177Z,26.63
2023-01-03T23:39:46.257Z,27.90
2023-01-03T23:42:48.870Z,26.10
2023-01-03T23:45:52.311Z,24.92
2023-01-03T23:48:56.778Z,26.00
2023-01-03T23:51:59.484Z,27.55
2023-01-03T23:55:06.991Z,29.83
2023-01-03T23:58:14.994Z,28.80
