createdAt,value
2023-03-29T00:00:48.518Z,4.60
2023-03-29T00:05:57.645Z,4.56
2023-03-29T00:11:52.852Z,4.49
2023-03-29T00:16:55.908Z,4.48
2023-03-29T00:22:00.372Z,4.46
2023-03-29T00:27:03.812Z,4.38
2023-03-29T00:32:08.737Z,4.49
2023-03-29T00:37:14.928Z,4.48
2023-03-29T00:42:18.590Z,4.50
2023-03-29T00:47:26.010Z,4.46
2023-03-29T00:52:32.144Z,4.48
2023-03-29T00:57:37.386Z,4.46
2023-03-29T01:02:43.544Z,4.49
2023-03-29T01:07:53.735Z,4.49
2023-03-29T01:13:05.643Z,4.48
2023-03-29T01:18:08.745Z,4.47
2023-03-29T01:23:34.070Z,4.44
2023-03-29T01:28:42.761Z,4.39
2023-03-29T01:33:51.346Z,4.41
2023-03-29T01:38:57.644Z,4.36
2023-03-29T01:44:06.617Z,4.37
2023-03-29T01:49:15.521Z,4.36
2023-03-29T01:54:21.772Z,4.36
2023-03-29T01:59:32.274Z,4.36
2023-03-29T02:04:39.530Z,4.32
2023-03-29T02:09:44.340Z,4.28
2023-03-29T02:14:48.483Z,4.30
2023-03-29T02:19:55.889Z,4.24
2023-03-29T02:25:05.160Z,4.22
2023-03-29T02:30:11.995Z,4.20
2023-03-29T02:35:21.625Z,4.22
2023-03-29T02:40:25.968Z,4.22
2023-03-29T02:45:33.319Z,4.20
2023-03-29T02:50:38.193Z,4.18
2023-03-29T02:55:41.377Z,4.14
2023-03-29T03:00:48.648Z,4.19
2023-03-29T03:05:52.594Z,4.19
2023-03-29T03:10:55.739Z,4.19
2023-03-29T03:16:01.160Z,4.23
2023-03-29T03:21:04.538Z,4.25
2023-03-29T03:26:08.656Z,4.21
2023-03-29T03:31:14.432Z,4.27
2023-03-29T03:36:37.986Z,4.29
2023-03-29T03:41:41.159Z,4.31
2023-03-29T03:46:45.786Z,4.30
2023-03-29T03:51:52.636Z,4.35
2023-03-29T03:56:56.765Z,4.38
2023-03-29T04:02:07.757Z,4.36
2023-03-29T04:07:14.401Z,4.42
2023-03-29T04:12:35.638Z,4.40
2023-03-29T04:17:40.461Z,4.43
2023-03-29T04:23:06.998Z,4.45
2023-03-29T04:28:15.105Z,4.44
2023-03-29T04:33:26.318Z,4.47
2023-03-29T04:38:36.716Z,4.45
2023-03-29T04:43:41.389Z,4.47
2023-03-29T04:48:53.948Z,4.50
2023-03-29T04:54:07.600Z,4.52
2023-03-29T04:59:39.773Z,4.50
2023-03-29T05:05:12.875Z,4.53
2023-03-29T05:10:19.354Z,4.49
2023-03-29T05:15:22.385Z,4.56
2023-03-29T05:20:29.047Z,4.57
2023-03-29T05:25:34.365Z,4.66
2023-03-29T05:30:38.617Z,4.70
2023-03-29T05:36:01.469Z,4.70
2023-03-29T05:41:06.387Z,4.75
2023-03-29T05:46:24.120Z,4.82
2023-03-29T05:51:33.237Z,4.86
2023-03-29T05:56:37.416Z,4.88
2023-03-29T06:01:41.799Z,4.93
2023-03-29T06:06:49.553Z,5.02
2023-03-29T06:11:52.921Z,5.04
2023-03-29T06:17:08.394Z,5.06
2023-03-29T06:22:15.351Z,5.15
2023-03-29T06:27:22.416Z,5.14
2023-03-29T06:32:27.860Z,5.21
2023-03-29T06:37:40.283Z,5.23
2023-03-29T06:43:15.640Z,5.21
2023-03-29T06:48:41.967Z,5.30
2023-03-29T06:53:49.584Z,5.41
2023-03-29T06:58:55.591Z,5.43
2023-03-29T07:04:26.827Z,5.45
2023-03-29T07:09:56.453Z,5.53
2023-03-29T07:15:34.725Z,5.64
2023-03-29T07:20:53.447Z,5.48
2023-03-29T07:25:58.193Z,5.80
2023-03-29T07:31:05.319Z,5.72
2023-03-29T07:36:13.667Z,5.93
2023-03-29T07:41:18.358Z,6.05
2023-03-29T07:46:23.625Z,6.14
2023-03-29T07:51:29.882Z,6.28
2023-03-29T07:56:44.691Z,6.43
2023-03-29T08:01:55.540Z,6.74
2023-03-29T08:07:07.158Z,7.01
2023-03-29T08:12:44.532Z,7.26
2023-03-29T08:17:49.651Z,7.35
2023-03-29T08:22:57.137Z,7.64
2023-03-29T08:28:09.190Z,7.80
2023-03-29T08:33:21.027Z,7.98
2023-03-29T08:38:33.263Z,8.01
2023-03-29T08:43:54.450Z,8.21
2023-03-29T08:49:28.440Z,8.44
2023-03-29T08:54:37.539Z,8.53
2023-03-29T09:00:05.739Z,8.76
2023-03-29T09:05:22.502Z,8.67
2023-03-29T09:10:48.243Z,9.18
2023-03-29T09:15:57.229Z,9.50
2023-03-29T09:21:21.492Z,9.80
2023-03-29T09:26:31.547Z,10.04
2023-03-29T09:31:51.193Z,10.08
2023-03-29T09:36:56.736Z,10.37
2023-03-29T09:42:03.720Z,10.40
2023-03-29T09:47:20.178Z,10.28
2023-03-29T09:52:29.560Z,10.59
2023-03-29T09:57:44.953Z,10.72
2023-03-29T10:02:55.369Z,10.73
2023-03-29T10:08:20.102Z,11.05
2023-03-29T10:13:30.425Z,10.84
2023-03-29T10:18:41.216Z,11.20
2023-03-29T10:23:44.425Z,11.48
2023-03-29T10:28:48.260Z,11.62
2023-03-29T10:33:56.473Z,11.36
2023-03-29T10:39:05.100Z,11.27
2023-03-29T10:44:26.844Z,11.46
2023-03-29T10:49:31.758Z,11.41
2023-03-29T10:54:37.558Z,11.55
2023-03-29T10:59:54.333Z,11.51
2023-03-29T11:05:10.567Z,12.08
2023-03-29T11:10:31.760Z,12.64
2023-03-29T11:15:51.930Z,13.30
2023-03-29T11:21:10.729Z,13.82
2023-03-29T11:26:19.947Z,13.66
2023-03-29T11:31:34.468Z,13.87
2023-03-29T11:36:52.666Z,13.82
2023-03-29T11:42:04.878Z,14.02
2023-03-29T11:47:13.624Z,14.12
2023-03-29T11:52:23.296Z,14.43
2023-03-29T11:57:30.614Z,14.22
2023-03-29T12:02:40.300Z,14.54
2023-03-29T12:07:52.252Z,14.86
2023-03-29T12:13:02.030Z,14.45
2023-03-29T12:18:18.828Z,15.23
2023-03-29T12:23:24.921Z,15.32
2023-03-29T12:28:52.703Z,14.88
2023-03-29T12:34:26.555Z,14.92
2023-03-29T12:39:38.666Z,14.73
2023-03-29T12:45:01.943Z,14.84
2023-03-29T12:50:17.265Z,14.78
2023-03-29T12:55:33.893Z,15.08
2023-03-29T13:00:45.706Z,15.43
2023-03-29T13:06:02.355Z,16.16
2023-03-29T13:11:13.758Z,15.66
2023-03-29T13:16:21.362Z,16.32
2023-03-29T13:21:33.538Z,16.28
2023-03-29T13:26:49.195Z,16.15
2023-03-29T13:32:03.160Z,16.11
2023-03-29T13:37:20.918Z,15.87
2023-03-29T13:42:39.776Z,16.38
2023-03-29T13:47:58.374Z,17.02
2023-03-29T13:53:13.783Z,16.74
2023-03-29T13:58:28.345Z,17.10
2023-03-29T14:03:41.648Z,16.80
2023-03-29T14:08:46.681Z,17.49
2023-03-29T14:13:55.480Z,17.13
2023-03-29T14:19:03.868Z,17.21
2023-03-29T14:24:12.728Z,16.79
2023-03-29T14:29:18.205Z,16.85
2023-03-29T14:34:21.545Z,16.48
2023-03-29T14:39:24.851Z,16.31
2023-03-29T14:44:35.711Z,16.02
2023-03-29T14:49:39.816Z,15.81
2023-03-29T14:54:50.170Z,15.78
2023-03-29T15:00:00.014Z,15.81
2023-03-29T15:05:38.627Z,15.86
2023-03-29T15:10:44.855Z,15.86
2023-03-29T15:15:53.909Z,15.52
2023-03-29T15:20:57.185Z,15.47
2023-03-29T15:26:15.112Z,15.06
2023-03-29T15:31:23.758Z,15.03
2023-03-29T15:36:27.172Z,15.08
2023-03-29T15:41:30.680Z,15.15
2023-03-29T15:46:36.929Z,15.05
2023-03-29T15:51:41.857Z,15.02
2023-03-29T15:56:50.983Z,15.18
2023-03-29T16:01:58.862Z,15.32
2023-03-29T16:07:02.964Z,15.34
2023-03-29T16:12:06.960Z,15.18
2023-03-29T16:17:12.327Z,15.05
2023-03-29T16:22:15.154Z,15.05
2023-03-29T16:27:21.317Z,14.87
2023-03-29T16:32:29.021Z,14.74
2023-03-29T16:37:33.324Z,14.59
2023-03-29T16:42:36.319Z,14.46
2023-03-29T16:47:44.897Z,14.41
2023-03-29T16:52:51.381Z,14.31
2023-03-29T16:57:57.596Z,14.27
2023-03-29T17:03:02.297Z,14.27
2023-03-29T17:08:06.156Z,14.26
2023-03-29T17:13:09.123Z,14.23
2023-03-29T17:18:18.317Z,14.17
2023-03-29T17:23:24.446Z,14.14
2023-03-29T17:28:31.895Z,14.10
2023-03-29T17:33:37.917Z,14.05
2023-03-29T17:38:42.961Z,14.00
2023-03-29T17:43:48.326Z,13.85
2023-03-29T17:48:52.752Z,13.85
2023-03-29T17:53:59.111Z,13.70
2023-03-29T17:59:03.001Z,13.65
2023-03-29T18:04:09.242Z,13.59
2023-03-29T18:09:15.247Z,13.51
2023-03-29T18:14:21.296Z,13.47
2023-03-29T18:19:28.089Z,13.39
2023-03-29T18:24:31.529Z,13.33
2023-03-29T18:29:37.030Z,13.23
2023-03-29T18:34:43.901Z,13.18
2023-03-29T18:39:51.170Z,13.12
2023-03-29T18:44:54.390Z,13.07
2023-03-29T18:49:58.680Z,12.98
2023-03-29T18:55:01.696Z,12.88
2023-03-29T19:00:11.985Z,12.78
2023-03-29T19:05:21.406Z,12.71
2023-03-29T19:10:24.657Z,12.57
2023-03-29T19:15:27.689Z,12.48
2023-03-29T19:20:36.309Z,12.42
2023-03-29T19:25:39.339Z,12.29
2023-03-29T19:30:42.320Z,12.22
2023-03-29T19:35:48.730Z,12.09
2023-03-29T19:40:52.971Z,12.00
2023-03-29T19:45:55.931Z,11.96
2023-03-29T19:51:02.788Z,11.94
2023-03-29T19:56:06.496Z,11.91
2023-03-29T20:01:11.398Z,11.88
2023-03-29T20:06:16.633Z,11.82
2023-03-29T20:11:28.882Z,11.75
2023-03-29T20:16:34.737Z,11.69
2023-03-29T20:21:46.049Z,11.61
2023-03-29T20:26:52.028Z,11.50
2023-03-29T20:31:59.013Z,11.39
2023-03-29T20:37:03.578Z,11.25
2023-03-29T20:42:08.608Z,11.17
2023-03-29T20:47:14.135Z,11.10
2023-03-29T20:52:20.809Z,11.02
2023-03-29T20:57:23.714Z,10.99
2023-03-29T21:02:27.452Z,11.00
2023-03-29T21:07:34.107Z,10.94
2023-03-29T21:12:37.185Z,10.92
2023-03-29T21:17:41.312Z,10.88
2023-03-29T21:22:45.600Z,10.84
2023-03-29T21:27:49.076Z,10.77
2023-03-29T21:32:52.193Z,10.71
2023-03-29T21:37:56.472Z,10.59
2023-03-29T21:43:00.461Z,10.52
2023-03-29T21:48:03.314Z,10.42
2023-03-29T21:53:07.703Z,10.34
2023-03-29T21:58:11.011Z,10.30
2023-03-29T22:03:14.533Z,10.24
2023-03-29T22:08:18.969Z,10.22
2023-03-29T22:13:23.649Z,10.16
2023-03-29T22:18:28.009Z,10.05
2023-03-29T22:23:33.695Z,9.97
2023-03-29T22:28:37.149Z,9.94
2023-03-29T22:33:41.011Z,9.84
2023-03-29T22:38:47.077Z,9.74
2023-03-29T22:43:53.321Z,9.71
2023-03-29T22:48:56.479Z,9.62
2023-03-29T22:54:01.729Z,9.62
2023-03-29T22:59:04.886Z,9.53
2023-03-29T23:04:07.835Z,9.53
2023-03-29T23:09:13.911Z,9.50
2023-03-29T23:14:18.949Z,9.45
2023-03-29T23:19:22.277Z,9.42
2023-03-29T23:24:36.683Z,9.43
2023-03-29T23:29:40.686Z,9.40
2023-03-29T23:34:43.754Z,9.37
2023-03-29T23:39:54.044Z,9.34
2023-03-29T23:44:57.942Z,9.29
2023-03-29T23:50:02.095Z,9.25
2023-03-29T23:55:10.022Z,9.23
