createdAt,value
2017-10-07T00:00:16.396Z,0.00
2017-10-07T00:01:16.428Z,0.00
2017-10-07T00:02:16.462Z,0.00
2017-10-07T00:03:16.498Z,0.00
2017-10-07T00:04:16.529Z,0.00
2017-10-07T00:05:16.567Z,0.00
2017-10-07T00:06:16.600Z,0.00
2017-10-07T00:07:16.631Z,0.00
2017-10-07T00:08:16.666Z,0.00
2017-10-07T00:09:16.699Z,0.00
2017-10-07T00:10:16.732Z,0.00
2017-10-07T00:11:16.766Z,0.00
2017-10-07T00:12:16.798Z,0.00
2017-10-07T00:13:16.839Z,0.00
2017-10-07T00:14:16.871Z,0.00
2017-10-07T00:15:16.902Z,0.00
2017-10-07T00:16:16.938Z,0.00
2017-10-07T00:17:16.973Z,0.00
2017-10-07T00:18:17.003Z,0.00
2017-10-07T00:19:17.041Z,0.00
2017-10-07T00:20:17.070Z,0.00
2017-10-07T00:21:17.106Z,0.00
2017-10-07T00:22:17.142Z,0.00
2017-10-07T00:23:17.177Z,0.00
2017-10-07T00:24:17.206Z,0.00
2017-10-07T00:25:17.240Z,0.00
2017-10-07T00:26:17.274Z,0.00
2017-10-07T00:27:17.310Z,0.00
2017-10-07T00:28:17.343Z,0.00
2017-10-07T00:29:17.377Z,0.00
2017-10-07T00:30:17.411Z,0.00
2017-10-07T00:31:17.444Z,0.00
2017-10-07T00:32:17.477Z,0.00
2017-10-07T00:33:17.515Z,0.00
2017-10-07T00:34:17.545Z,0.00
2017-10-07T00:35:17.578Z,0.00
2017-10-07T00:36:17.612Z,0.00
2017-10-07T00:37:17.646Z,0.00
2017-10-07T00:38:17.692Z,0.00
2017-10-07T00:39:17.714Z,0.00
2017-10-07T00:40:17.748Z,0.00
2017-10-07T00:41:17.785Z,0.00
2017-10-07T00:42:17.821Z,0.00
2017-10-07T00:43:17.852Z,0.00
2017-10-07T00:44:17.885Z,0.00
2017-10-07T00:45:17.918Z,0.00
2017-10-07T00:46:17.960Z,0.00
2017-10-07T00:47:17.987Z,0.00
2017-10-07T00:48:18.020Z,0.00
2017-10-07T00:49:18.059Z,0.00
2017-10-07T00:50:18.091Z,0.00
2017-10-07T00:51:18.126Z,0.00
2017-10-07T00:52:18.156Z,0.00
2017-10-07T00:53:18.195Z,0.00
2017-10-07T00:54:18.225Z,0.00
2017-10-07T00:55:18.257Z,0.00
2017-10-07T00:56:18.290Z,0.00
2017-10-07T00:57:18.326Z,0.00
2017-10-07T00:58:18.361Z,0.00
2017-10-07T00:59:18.394Z,0.00
2017-10-07T01:00:18.427Z,0.00
2017-10-07T01:01:18.461Z,0.00
2017-10-07T01:02:18.496Z,0.00
2017-10-07T01:03:18.530Z,0.00
2017-10-07T01:04:18.563Z,0.00
2017-10-07T01:05:18.602Z,0.00
2017-10-07T01:06:18.640Z,0.00
2017-10-07T01:07:18.667Z,0.00
2017-10-07T01:08:18.708Z,0.00
2017-10-07T01:09:18.740Z,0.00
2017-10-07T01:10:18.768Z,0.00
2017-10-07T01:11:18.803Z,0.00
2017-10-07T01:12:18.838Z,0.00
2017-10-07T01:13:18.874Z,0.00
2017-10-07T01:14:18.906Z,0.00
2017-10-07T01:15:18.939Z,0.00
2017-10-07T01:16:18.971Z,0.00
2017-10-07T01:17:19.007Z,0.00
2017-10-07T01:18:19.044Z,0.00
2017-10-07T01:19:19.078Z,0.00
2017-10-07T01:20:19.118Z,0.00
2017-10-07T01:21:19.151Z,0.00
2017-10-07T01:22:19.179Z,0.00
2017-10-07T01:23:19.212Z,0.00
2017-10-07T01:24:19.262Z,0.00
2017-10-07T01:25:19.283Z,0.00
2017-10-07T01:26:19.320Z,0.00
2017-10-07T01:27:19.348Z,0.00
2017-10-07T01:28:19.385Z,0.00
2017-10-07T01:29:19.417Z,0.00
2017-10-07T01:30:19.451Z,0.00
2017-10-07T01:31:19.489Z,0.00
2017-10-07T01:32:19.519Z,0.00
2017-10-07T01:33:19.554Z,0.00
2017-10-07T01:34:19.591Z,0.00
2017-10-07T01:35:19.628Z,0.00
2017-10-07T01:36:19.660Z,0.00
2017-10-07T01:37:19.690Z,0.00
2017-10-07T01:38:19.725Z,0.00
2017-10-07T01:39:19.758Z,0.00
2017-10-07T01:40:19.793Z,0.00
2017-10-07T01:41:19.824Z,0.00
2017-10-07T01:42:19.860Z,0.00
2017-10-07T01:43:19.897Z,0.00
2017-10-07T01:44:19.928Z,0.00
2017-10-07T01:45:19.965Z,0.00
2017-10-07T01:46:19.996Z,0.00
2017-10-07T01:47:20.036Z,0.00
2017-10-07T01:48:20.065Z,0.00
2017-10-07T01:49:20.099Z,0.00
2017-10-07T01:50:20.136Z,0.00
2017-10-07T01:51:20.171Z,0.00
2017-10-07T01:52:20.206Z,0.00
2017-10-07T01:53:20.239Z,0.00
2017-10-07T01:54:20.271Z,0.00
2017-10-07T01:55:20.309Z,0.00
2017-10-07T01:56:20.337Z,0.00
2017-10-07T01:57:20.373Z,0.00
2017-10-07T01:58:20.418Z,0.00
2017-10-07T01:59:20.441Z,0.00
2017-10-07T02:00:20.478Z,0.00
2017-10-07T02:01:20.508Z,0.00
2017-10-07T02:02:20.546Z,0.00
2017-10-07T02:03:20.578Z,0.00
2017-10-07T02:04:20.612Z,0.00
2017-10-07T02:05:20.645Z,0.00
2017-10-07T02:06:20.679Z,0.00
2017-10-07T02:07:20.718Z,0.00
2017-10-07T02:08:20.750Z,0.00
2017-10-07T02:09:20.781Z,0.00
2017-10-07T02:10:20.817Z,0.00
2017-10-07T02:11:20.853Z,0.00
2017-10-07T02:12:20.885Z,0.00
2017-10-07T02:13:20.921Z,0.00
2017-10-07T02:14:20.952Z,0.00
2017-10-07T02:15:20.990Z,0.00
2017-10-07T02:16:21.024Z,0.00
2017-10-07T02:17:21.057Z,0.00
2017-10-07T02:18:21.090Z,0.00
2017-10-07T02:19:21.127Z,0.00
2017-10-07T02:20:21.158Z,0.00
2017-10-07T02:21:21.194Z,0.00
2017-10-07T02:22:21.231Z,0.00
2017-10-07T02:23:21.270Z,0.00
2017-10-07T02:24:21.297Z,0.00
2017-10-07T02:25:21.330Z,0.00
2017-10-07T02:26:21.366Z,0.00
2017-10-07T02:27:21.398Z,0.00
2017-10-07T02:28:21.437Z,0.00
2017-10-07T02:29:21.467Z,0.00
2017-10-07T02:30:21.501Z,0.00
2017-10-07T02:31:21.535Z,0.00
2017-10-07T02:32:21.572Z,0.00
2017-10-07T02:33:21.603Z,0.00
2017-10-07T02:34:21.640Z,0.00
2017-10-07T02:35:21.671Z,0.00
2017-10-07T02:36:21.703Z,0.00
2017-10-07T02:37:21.743Z,0.00
2017-10-07T02:38:21.774Z,0.00
2017-10-07T02:39:21.812Z,0.00
2017-10-07T02:40:21.841Z,0.00
2017-10-07T02:41:21.875Z,0.00
2017-10-07T02:42:21.912Z,0.00
2017-10-07T02:43:21.945Z,0.00
2017-10-07T02:44:21.977Z,0.00
2017-10-07T02:45:22.015Z,0.00
2017-10-07T02:46:22.048Z,0.00
2017-10-07T02:47:22.084Z,0.00
2017-10-07T02:48:22.113Z,0.00
2017-10-07T02:49:22.157Z,0.00
2017-10-07T02:50:22.182Z,0.00
2017-10-07T02:51:22.223Z,0.00
2017-10-07T02:52:22.251Z,0.00
2017-10-07T02:53:22.293Z,0.00
2017-10-07T02:54:22.319Z,0.00
2017-10-07T02:55:22.356Z,0.00
2017-10-07T02:56:22.391Z,0.00
2017-10-07T02:57:22.421Z,0.00
2017-10-07T02:58:22.455Z,0.00
2017-10-07T02:59:22.489Z,0.00
2017-10-07T03:00:22.526Z,0.00
2017-10-07T03:01:22.558Z,0.00
2017-10-07T03:02:22.591Z,0.00
2017-10-07T03:03:22.625Z,0.00
2017-10-07T03:04:22.659Z,0.00
2017-10-07T03:05:22.691Z,0.00
2017-10-07T03:06:22.726Z,0.00
2017-10-07T03:07:22.761Z,0.00
2017-10-07T03:08:22.796Z,0.00
2017-10-07T03:09:22.829Z,0.00
2017-10-07T03:10:22.866Z,0.00
2017-10-07T03:11:22.899Z,0.00
2017-10-07T03:12:22.936Z,0.00
2017-10-07T03:13:22.963Z,0.00
2017-10-07T03:14:23.037Z,0.00
2017-10-07T03:15:23.037Z,0.00
2017-10-07T03:16:23.069Z,0.00
2017-10-07T03:17:23.101Z,0.00
2017-10-07T03:18:23.150Z,0.00
2017-10-07T03:19:23.170Z,0.00
2017-10-07T03:20:23.202Z,0.00
2017-10-07T03:21:23.235Z,0.00
2017-10-07T03:22:23.272Z,0.00
2017-10-07T03:23:23.305Z,0.00
2017-10-07T03:24:23.341Z,0.00
2017-10-07T03:25:23.384Z,0.00
2017-10-07T03:26:23.407Z,0.00
2017-10-07T03:27:23.438Z,0.00
2017-10-07T03:28:23.472Z,0.00
2017-10-07T03:29:23.509Z,0.00
2017-10-07T03:30:23.544Z,0.00
2017-10-07T03:31:23.577Z,0.00
2017-10-07T03:32:23.609Z,0.00
2017-10-07T03:33:23.652Z,0.00
2017-10-07T03:34:23.677Z,0.00
2017-10-07T03:35:23.713Z,0.00
2017-10-07T03:36:23.750Z,0.00
2017-10-07T03:37:23.786Z,0.00
2017-10-07T03:38:23.814Z,0.00
2017-10-07T03:39:23.844Z,0.00
2017-10-07T03:40:23.879Z,0.00
2017-10-07T03:41:23.913Z,0.00
2017-10-07T03:42:23.952Z,0.00
2017-10-07T03:43:23.984Z,0.00
2017-10-07T03:44:24.014Z,0.00
2017-10-07T03:45:24.051Z,0.00
2017-10-07T03:46:24.099Z,0.00
2017-10-07T03:47:24.120Z,0.00
2017-10-07T03:48:24.154Z,0.00
2017-10-07T03:49:24.184Z,0.00
2017-10-07T03:50:24.221Z,0.00
2017-10-07T03:51:24.253Z,0.00
2017-10-07T03:52:24.288Z,0.00
2017-10-07T03:53:24.319Z,0.00
2017-10-07T03:54:24.357Z,0.00
2017-10-07T03:55:24.388Z,0.00
2017-10-07T03:56:24.422Z,0.00
2017-10-07T03:57:24.455Z,0.00
2017-10-07T03:58:24.494Z,0.00
2017-10-07T03:59:24.524Z,0.00
2017-10-07T04:00:24.558Z,0.00
2017-10-07T04:01:24.591Z,0.00
2017-10-07T04:02:24.629Z,0.00
2017-10-07T04:03:24.658Z,0.00
2017-10-07T04:04:24.703Z,0.00
2017-10-07T04:05:24.728Z,0.00
2017-10-07T04:06:24.761Z,0.00
2017-10-07T04:07:24.795Z,0.00
2017-10-07T04:08:24.833Z,0.00
2017-10-07T04:09:24.862Z,0.00
2017-10-07T04:10:24.895Z,0.00
2017-10-07T04:11:24.930Z,0.00
2017-10-07T04:12:24.969Z,0.00
2017-10-07T04:13:24.998Z,0.00
2017-10-07T04:14:25.035Z,0.00
2017-10-07T04:15:25.071Z,0.00
2017-10-07T04:16:25.097Z,0.00
2017-10-07T04:17:25.134Z,0.00
2017-10-07T04:18:25.167Z,0.00
2017-10-07T04:19:25.201Z,0.00
2017-10-07T04:20:25.234Z,0.00
2017-10-07T04:21:25.266Z,0.00
2017-10-07T04:22:25.301Z,0.00
2017-10-07T04:23:25.337Z,0.00
2017-10-07T04:24:25.373Z,0.00
2017-10-07T04:25:25.403Z,0.00
2017-10-07T04:26:25.440Z,0.00
2017-10-07T04:27:25.474Z,0.00
2017-10-07T04:28:25.506Z,0.00
2017-10-07T04:29:25.540Z,0.00
2017-10-07T04:30:25.575Z,0.00
2017-10-07T04:31:25.605Z,0.00
2017-10-07T04:32:25.638Z,0.00
2017-10-07T04:33:25.673Z,0.00
2017-10-07T04:34:25.712Z,0.00
2017-10-07T04:35:25.740Z,0.00
2017-10-07T04:36:25.775Z,0.00
2017-10-07T04:37:25.809Z,0.00
2017-10-07T04:38:25.843Z,0.00
2017-10-07T04:39:25.876Z,0.00
2017-10-07T04:40:25.912Z,0.00
2017-10-07T04:41:25.945Z,0.00
2017-10-07T04:42:25.981Z,0.00
2017-10-07T04:43:26.016Z,0.00
2017-10-07T04:44:26.045Z,0.00
2017-10-07T04:45:26.084Z,0.00
2017-10-07T04:46:26.118Z,0.00
2017-10-07T04:47:26.149Z,0.00
2017-10-07T04:48:26.181Z,0.00
2017-10-07T04:49:26.217Z,0.00
2017-10-07T04:50:26.251Z,0.00
2017-10-07T04:51:26.286Z,0.00
2017-10-07T04:52:26.325Z,0.00
2017-10-07T04:53:26.351Z,0.00
2017-10-07T04:54:26.389Z,0.00
2017-10-07T04:55:26.421Z,0.00
2017-10-07T04:56:26.453Z,0.00
2017-10-07T04:57:26.498Z,0.00
2017-10-07T04:58:26.522Z,0.00
2017-10-07T04:59:26.555Z,0.00
2017-10-07T05:00:26.587Z,0.00
2017-10-07T05:01:26.622Z,0.00
2017-10-07T05:02:26.657Z,0.00
2017-10-07T05:03:26.694Z,0.00
2017-10-07T05:04:26.725Z,0.00
2017-10-07T05:05:26.762Z,0.00
2017-10-07T05:06:26.794Z,0.00
2017-10-07T05:07:26.829Z,0.00
2017-10-07T05:08:26.860Z,0.00
2017-10-07T05:09:26.899Z,0.00
2017-10-07T05:10:26.929Z,0.00
2017-10-07T05:11:26.970Z,0.00
2017-10-07T05:12:26.998Z,0.00
2017-10-07T05:13:27.031Z,0.00
2017-10-07T05:14:27.064Z,0.00
2017-10-07T05:15:27.098Z,0.00
2017-10-07T05:16:27.132Z,0.00
2017-10-07T05:17:27.169Z,0.00
2017-10-07T05:18:27.203Z,0.00
2017-10-07T05:19:27.235Z,0.00
2017-10-07T05:20:27.270Z,0.00
2017-10-07T05:21:27.303Z,0.00
2017-10-07T05:22:27.343Z,0.00
2017-10-07T05:23:27.370Z,0.00
2017-10-07T05:24:27.412Z,0.00
2017-10-07T05:25:27.437Z,0.00
2017-10-07T05:26:27.473Z,0.00
2017-10-07T05:27:27.505Z,0.00
2017-10-07T05:28:27.539Z,0.00
2017-10-07T05:29:27.572Z,0.00
2017-10-07T05:30:27.609Z,0.00
2017-10-07T05:31:27.642Z,0.00
2017-10-07T05:32:27.678Z,0.00
2017-10-07T05:33:27.714Z,0.00
2017-10-07T05:34:27.741Z,0.00
2017-10-07T05:35:27.779Z,0.00
2017-10-07T05:36:27.816Z,0.00
2017-10-07T05:37:27.847Z,0.00
2017-10-07T05:38:27.881Z,0.00
2017-10-07T05:39:27.917Z,0.00
2017-10-07T05:40:27.947Z,0.00
2017-10-07T05:41:27.983Z,0.00
2017-10-07T05:42:28.020Z,0.00
2017-10-07T05:43:28.055Z,5.63
2017-10-07T05:44:28.086Z,5.63
2017-10-07T05:45:28.118Z,5.63
2017-10-07T05:46:28.159Z,5.63
2017-10-07T05:47:28.187Z,5.63
2017-10-07T05:48:28.225Z,5.63
2017-10-07T05:49:28.256Z,5.63
2017-10-07T05:50:28.288Z,5.63
2017-10-07T05:51:28.325Z,5.63
2017-10-07T05:52:28.361Z,5.63
2017-10-07T05:53:28.398Z,5.63
2017-10-07T05:54:28.426Z,5.63
2017-10-07T05:55:28.463Z,5.63
2017-10-07T05:56:28.495Z,5.63
2017-10-07T05:57:28.527Z,5.63
2017-10-07T05:58:28.560Z,11.25
2017-10-07T05:59:28.597Z,11.25
2017-10-07T06:00:28.629Z,11.25
2017-10-07T06:01:28.684Z,11.25
2017-10-07T06:02:28.712Z,11.25
2017-10-07T06:03:28.738Z,11.25
2017-10-07T06:04:28.774Z,11.25
2017-10-07T06:05:28.802Z,11.25
2017-10-07T06:06:28.834Z,11.25
2017-10-07T06:07:28.879Z,11.25
2017-10-07T06:08:28.939Z,11.25
2017-10-07T06:09:28.941Z,5.63
2017-10-07T06:10:28.976Z,5.63
2017-10-07T06:11:29.009Z,5.63
2017-10-07T06:12:29.042Z,11.25
2017-10-07T06:13:29.076Z,11.25
2017-10-07T06:14:29.113Z,11.25
2017-10-07T06:15:29.146Z,11.25
2017-10-07T06:16:29.176Z,11.25
2017-10-07T06:17:29.214Z,11.25
2017-10-07T06:18:29.247Z,11.25
2017-10-07T06:19:29.281Z,11.25
2017-10-07T06:20:29.315Z,11.25
2017-10-07T06:21:29.348Z,11.25
2017-10-07T06:22:29.384Z,11.25
2017-10-07T06:23:29.417Z,11.25
2017-10-07T06:24:29.466Z,11.25
2017-10-07T06:25:29.491Z,11.25
2017-10-07T06:26:29.525Z,11.25
2017-10-07T06:27:29.558Z,11.25
2017-10-07T06:28:29.590Z,11.25
2017-10-07T06:29:29.622Z,11.25
2017-10-07T06:30:29.657Z,11.25
2017-10-07T06:31:29.693Z,11.25
2017-10-07T06:32:29.727Z,11.25
2017-10-07T06:33:29.761Z,16.88
2017-10-07T06:34:29.797Z,16.88
2017-10-07T06:35:29.831Z,16.88
2017-10-07T06:36:29.873Z,16.88
2017-10-07T06:37:29.897Z,16.88
2017-10-07T06:38:29.940Z,16.88
2017-10-07T06:39:29.968Z,16.88
2017-10-07T06:40:29.999Z,16.88
2017-10-07T06:41:30.034Z,16.88
2017-10-07T06:42:30.071Z,16.88
2017-10-07T06:43:30.107Z,22.50
2017-10-07T06:44:30.140Z,22.50
2017-10-07T06:45:30.178Z,22.50
2017-10-07T06:46:30.208Z,28.13
2017-10-07T06:47:30.243Z,28.13
2017-10-07T06:48:30.275Z,28.13
2017-10-07T06:49:30.309Z,28.13
2017-10-07T06:50:30.347Z,28.13
2017-10-07T06:51:30.380Z,22.50
2017-10-07T06:52:30.420Z,28.13
2017-10-07T06:53:30.453Z,33.75
2017-10-07T06:54:30.483Z,39.38
2017-10-07T06:55:30.518Z,39.38
2017-10-07T06:56:30.558Z,33.75
2017-10-07T06:57:30.587Z,33.75
2017-10-07T06:58:30.621Z,33.75
2017-10-07T06:59:30.660Z,33.75
2017-10-07T07:00:30.690Z,33.75
2017-10-07T07:01:30.729Z,33.75
2017-10-07T07:02:30.765Z,33.75
2017-10-07T07:03:30.797Z,39.38
2017-10-07T07:04:30.826Z,39.38
2017-10-07T07:05:30.868Z,33.75
2017-10-07T07:06:30.899Z,33.75
2017-10-07T07:07:30.939Z,39.38
2017-10-07T07:08:30.979Z,39.38
2017-10-07T07:09:31.002Z,39.38
2017-10-07T07:10:31.038Z,45.00
2017-10-07T07:11:31.072Z,45.00
2017-10-07T07:12:31.106Z,45.00
2017-10-07T07:13:31.142Z,50.63
2017-10-07T07:14:31.174Z,50.63
2017-10-07T07:15:31.214Z,56.25
2017-10-07T07:16:31.247Z,56.25
2017-10-07T07:17:31.286Z,56.25
2017-10-07T07:18:31.314Z,56.25
2017-10-07T07:19:31.354Z,50.63
2017-10-07T07:20:31.389Z,50.63
2017-10-07T07:21:31.424Z,50.63
2017-10-07T07:22:31.454Z,56.25
2017-10-07T07:23:31.491Z,56.25
2017-10-07T07:24:31.531Z,56.25
2017-10-07T07:25:31.562Z,61.88
2017-10-07T07:26:31.593Z,50.63
2017-10-07T07:27:31.635Z,50.63
2017-10-07T07:28:31.670Z,45.00
2017-10-07T07:29:31.704Z,45.00
2017-10-07T07:30:31.740Z,45.00
2017-10-07T07:31:31.780Z,39.38
2017-10-07T07:32:31.807Z,39.38
2017-10-07T07:33:31.840Z,33.75
2017-10-07T07:34:31.876Z,33.75
2017-10-07T07:35:31.922Z,28.13
2017-10-07T07:36:31.945Z,28.13
2017-10-07T07:37:31.982Z,28.13
2017-10-07T07:38:32.016Z,28.13
2017-10-07T07:39:32.052Z,28.13
2017-10-07T07:40:32.089Z,28.13
2017-10-07T07:41:32.125Z,22.50
2017-10-07T07:42:32.161Z,22.50
2017-10-07T07:43:32.196Z,28.13
2017-10-07T07:44:32.232Z,28.13
2017-10-07T07:45:32.264Z,28.13
2017-10-07T07:46:32.298Z,33.75
2017-10-07T07:47:32.338Z,33.75
2017-10-07T07:48:32.372Z,28.13
2017-10-07T07:49:32.405Z,39.38
2017-10-07T07:50:32.445Z,45.00
2017-10-07T07:51:32.477Z,33.75
2017-10-07T07:52:32.509Z,39.38
2017-10-07T07:53:32.546Z,39.38
2017-10-07T07:54:32.581Z,39.38
2017-10-07T07:55:32.617Z,39.38
2017-10-07T07:56:32.653Z,50.63
2017-10-07T07:57:32.690Z,50.63
2017-10-07T07:58:32.721Z,50.63
2017-10-07T07:59:32.756Z,45.00
2017-10-07T08:00:32.791Z,45.00
2017-10-07T08:01:32.829Z,45.00
2017-10-07T08:02:32.861Z,39.38
2017-10-07T08:03:32.897Z,39.38
2017-10-07T08:04:32.930Z,33.75
2017-10-07T08:05:32.973Z,33.75
2017-10-07T08:06:33.006Z,33.75
2017-10-07T08:07:33.039Z,45.00
2017-10-07T08:08:33.072Z,45.00
2017-10-07T08:09:33.110Z,45.00
2017-10-07T08:10:33.142Z,56.25
2017-10-07T08:11:33.178Z,56.25
2017-10-07T08:12:33.214Z,45.00
2017-10-07T08:13:33.247Z,56.25
2017-10-07T08:14:33.285Z,45.00
2017-10-07T08:15:33.318Z,56.25
2017-10-07T08:16:33.351Z,50.63
2017-10-07T08:17:33.392Z,50.63
2017-10-07T08:18:33.427Z,45.00
2017-10-07T08:19:33.460Z,33.75
2017-10-07T08:20:33.497Z,28.13
2017-10-07T08:21:33.531Z,33.75
2017-10-07T08:22:33.563Z,28.13
2017-10-07T08:23:33.602Z,28.13
2017-10-07T08:24:33.636Z,33.75
2017-10-07T08:25:33.668Z,28.13
2017-10-07T08:26:33.703Z,33.75
2017-10-07T08:27:33.741Z,45.00
2017-10-07T08:28:33.774Z,45.00
2017-10-07T08:29:33.810Z,39.38
2017-10-07T08:30:33.845Z,39.38
2017-10-07T08:31:33.887Z,33.75
2017-10-07T08:32:33.916Z,50.63
2017-10-07T08:33:33.973Z,45.00
2017-10-07T08:34:33.990Z,56.25
2017-10-07T08:35:34.022Z,61.88
2017-10-07T08:36:34.058Z,67.50
2017-10-07T08:37:34.089Z,67.50
2017-10-07T08:38:34.126Z,61.88
2017-10-07T08:39:34.164Z,56.25
2017-10-07T08:40:34.202Z,56.25
2017-10-07T08:41:34.237Z,56.25
2017-10-07T08:42:34.267Z,56.25
2017-10-07T08:43:34.306Z,56.25
2017-10-07T08:44:34.341Z,61.88
2017-10-07T08:45:34.373Z,56.25
2017-10-07T08:46:34.408Z,61.88
2017-10-07T08:47:34.442Z,61.88
2017-10-07T08:48:34.477Z,61.88
2017-10-07T08:49:34.511Z,73.13
2017-10-07T08:50:34.549Z,73.13
2017-10-07T08:51:34.582Z,67.50
2017-10-07T08:52:34.621Z,67.50
2017-10-07T08:53:34.659Z,67.50
2017-10-07T08:54:34.686Z,73.13
2017-10-07T08:55:34.726Z,73.13
2017-10-07T08:56:34.757Z,78.75
2017-10-07T08:57:34.794Z,78.75
2017-10-07T08:58:34.828Z,73.13
2017-10-07T08:59:34.864Z,78.75
2017-10-07T09:00:34.903Z,84.38
2017-10-07T09:01:34.935Z,73.13
2017-10-07T09:02:35.031Z,67.50
2017-10-07T09:03:35.008Z,73.13
2017-10-07T09:04:35.044Z,61.88
2017-10-07T09:05:35.077Z,67.50
2017-10-07T09:06:35.111Z,73.13
2017-10-07T09:07:35.151Z,56.25
2017-10-07T09:08:35.184Z,67.50
2017-10-07T09:09:35.217Z,73.13
2017-10-07T09:10:35.256Z,73.13
2017-10-07T09:11:35.290Z,73.13
2017-10-07T09:12:35.326Z,67.50
2017-10-07T09:13:35.362Z,67.50
2017-10-07T09:14:35.401Z,61.88
2017-10-07T09:15:35.433Z,61.88
2017-10-07T09:16:35.870Z,67.50
2017-10-07T09:17:35.504Z,61.88
2017-10-07T09:18:35.540Z,61.88
2017-10-07T09:19:35.577Z,73.13
2017-10-07T09:20:35.611Z,61.88
2017-10-07T09:21:35.651Z,61.88
2017-10-07T09:22:35.685Z,61.88
2017-10-07T09:23:35.721Z,56.25
2017-10-07T09:24:35.757Z,56.25
2017-10-07T09:25:35.790Z,56.25
2017-10-07T09:26:35.832Z,61.88
2017-10-07T09:27:35.866Z,73.13
2017-10-07T09:28:35.904Z,67.50
2017-10-07T09:29:35.937Z,73.13
2017-10-07T09:30:35.974Z,67.50
2017-10-07T09:31:36.006Z,67.50
2017-10-07T09:32:36.044Z,67.50
2017-10-07T09:33:36.082Z,61.88
2017-10-07T09:34:36.115Z,67.50
2017-10-07T09:35:36.153Z,73.13
2017-10-07T09:36:36.191Z,95.63
2017-10-07T09:37:36.224Z,67.50
2017-10-07T09:38:36.265Z,61.88
2017-10-07T09:39:36.297Z,45.00
2017-10-07T09:40:36.332Z,33.75
2017-10-07T09:41:36.373Z,33.75
2017-10-07T09:42:36.407Z,39.38
2017-10-07T09:43:36.442Z,61.88
2017-10-07T09:44:36.478Z,56.25
2017-10-07T09:45:36.516Z,39.38
2017-10-07T09:46:36.551Z,39.38
2017-10-07T09:47:36.596Z,39.38
2017-10-07T09:48:36.628Z,28.13
2017-10-07T09:49:36.660Z,28.13
2017-10-07T09:50:36.697Z,28.13
2017-10-07T09:51:36.732Z,28.13
2017-10-07T09:52:36.782Z,33.75
2017-10-07T09:53:36.805Z,33.75
2017-10-07T09:54:36.843Z,33.75
2017-10-07T09:55:36.876Z,45.00
2017-10-07T09:56:36.915Z,50.63
2017-10-07T09:57:36.950Z,45.00
2017-10-07T09:58:37.011Z,50.63
2017-10-07T09:59:37.023Z,78.75
2017-10-07T10:00:37.060Z,67.50
2017-10-07T10:01:37.094Z,61.88
2017-10-07T10:02:37.129Z,61.88
2017-10-07T10:03:37.180Z,73.13
2017-10-07T10:04:37.203Z,90.00
2017-10-07T10:05:37.237Z,95.63
2017-10-07T10:06:37.275Z,90.00
2017-10-07T10:07:37.309Z,67.50
2017-10-07T10:08:37.347Z,56.25
2017-10-07T10:09:37.386Z,39.38
2017-10-07T10:10:37.418Z,45.00
2017-10-07T10:11:37.455Z,39.38
2017-10-07T10:12:37.494Z,39.38
2017-10-07T10:13:37.531Z,33.75
2017-10-07T10:14:37.562Z,39.38
2017-10-07T10:15:37.600Z,28.13
2017-10-07T10:16:37.638Z,39.38
2017-10-07T10:17:37.671Z,28.13
2017-10-07T10:18:37.707Z,39.38
2017-10-07T10:19:37.746Z,28.13
2017-10-07T10:20:37.778Z,45.00
2017-10-07T10:21:37.815Z,28.13
2017-10-07T10:22:37.858Z,45.00
2017-10-07T10:23:37.889Z,39.38
2017-10-07T10:24:37.923Z,39.38
2017-10-07T10:25:37.963Z,39.38
2017-10-07T10:26:37.998Z,45.00
2017-10-07T10:27:38.033Z,45.00
2017-10-07T10:28:38.068Z,50.63
2017-10-07T10:29:38.106Z,50.63
2017-10-07T10:30:38.144Z,61.88
2017-10-07T10:31:38.185Z,67.50
2017-10-07T10:32:38.216Z,73.13
2017-10-07T10:33:38.253Z,84.38
2017-10-07T10:34:38.295Z,61.88
2017-10-07T10:35:38.325Z,84.38
2017-10-07T10:36:38.373Z,67.50
2017-10-07T10:37:38.397Z,67.50
2017-10-07T10:38:38.431Z,61.88
2017-10-07T10:39:38.471Z,61.88
2017-10-07T10:40:38.502Z,61.88
2017-10-07T10:41:38.539Z,67.50
2017-10-07T10:42:38.579Z,61.88
2017-10-07T10:43:38.618Z,56.25
2017-10-07T10:44:38.650Z,56.25
2017-10-07T10:45:38.685Z,56.25
2017-10-07T10:46:38.724Z,56.25
2017-10-07T10:47:38.761Z,56.25
2017-10-07T10:48:38.851Z,61.88
2017-10-07T10:49:38.833Z,67.50
2017-10-07T10:50:38.871Z,78.75
2017-10-07T10:51:38.906Z,84.38
2017-10-07T10:52:38.946Z,84.38
2017-10-07T10:53:38.983Z,90.00
2017-10-07T10:54:39.021Z,90.00
2017-10-07T10:55:39.054Z,90.00
2017-10-07T10:56:39.096Z,90.00
2017-10-07T10:57:39.127Z,84.38
2017-10-07T10:58:39.170Z,78.75
2017-10-07T10:59:39.207Z,73.13
2017-10-07T11:00:39.239Z,61.88
2017-10-07T11:01:39.279Z,61.88
2017-10-07T11:02:39.312Z,61.88
2017-10-07T11:03:39.350Z,67.50
2017-10-07T11:04:39.389Z,73.13
2017-10-07T11:05:39.425Z,78.75
2017-10-07T11:06:39.466Z,78.75
2017-10-07T11:07:39.496Z,84.38
2017-10-07T11:08:39.537Z,84.38
2017-10-07T11:09:39.581Z,84.38
2017-10-07T11:10:39.610Z,84.38
2017-10-07T11:11:39.643Z,84.38
2017-10-07T11:12:39.685Z,90.00
2017-10-07T11:13:39.722Z,84.38
2017-10-07T11:14:39.757Z,78.75
2017-10-07T11:15:39.798Z,67.50
2017-10-07T11:16:39.828Z,61.88
2017-10-07T11:17:39.897Z,61.88
2017-10-07T11:18:39.906Z,56.25
2017-10-07T11:19:39.946Z,56.25
2017-10-07T11:20:39.976Z,56.25
2017-10-07T11:21:40.013Z,56.25
2017-10-07T11:22:40.052Z,56.25
2017-10-07T11:23:40.087Z,67.50
2017-10-07T11:24:40.127Z,73.13
2017-10-07T11:25:40.162Z,73.13
2017-10-07T11:26:40.199Z,73.13
2017-10-07T11:27:40.234Z,73.13
2017-10-07T11:28:40.268Z,61.88
2017-10-07T11:29:40.308Z,56.25
2017-10-07T11:30:40.343Z,56.25
2017-10-07T11:31:40.381Z,56.25
2017-10-07T11:32:40.418Z,67.50
2017-10-07T11:33:40.453Z,73.13
2017-10-07T11:34:40.491Z,73.13
2017-10-07T11:35:40.527Z,73.13
2017-10-07T11:36:40.564Z,73.13
2017-10-07T11:37:40.604Z,73.13
2017-10-07T11:38:40.638Z,67.50
2017-10-07T11:39:40.675Z,73.13
2017-10-07T11:40:40.713Z,73.13
2017-10-07T11:41:40.780Z,73.13
2017-10-07T11:42:40.784Z,78.75
2017-10-07T11:43:40.827Z,84.38
2017-10-07T11:44:40.861Z,84.38
2017-10-07T11:45:40.896Z,84.38
2017-10-07T11:46:40.935Z,84.38
2017-10-07T11:47:40.969Z,78.75
2017-10-07T11:48:41.008Z,84.38
2017-10-07T11:49:41.042Z,84.38
2017-10-07T11:50:41.079Z,84.38
2017-10-07T11:51:41.123Z,78.75
2017-10-07T11:52:41.154Z,73.13
2017-10-07T11:53:41.192Z,73.13
2017-10-07T11:54:41.228Z,67.50
2017-10-07T11:55:41.265Z,61.88
2017-10-07T11:56:41.301Z,56.25
2017-10-07T11:57:41.340Z,56.25
2017-10-07T11:58:41.376Z,56.25
2017-10-07T11:59:41.429Z,56.25
2017-10-07T12:00:41.449Z,56.25
2017-10-07T12:01:41.486Z,56.25
2017-10-07T12:02:41.523Z,56.25
2017-10-07T12:03:41.559Z,61.88
2017-10-07T12:04:41.605Z,61.88
2017-10-07T12:05:41.637Z,67.50
2017-10-07T12:06:41.669Z,67.50
2017-10-07T12:07:41.710Z,67.50
2017-10-07T12:08:41.748Z,67.50
2017-10-07T12:09:41.780Z,67.50
2017-10-07T12:10:41.825Z,73.13
2017-10-07T12:11:41.855Z,67.50
2017-10-07T12:12:41.891Z,67.50
2017-10-07T12:13:41.932Z,67.50
2017-10-07T12:14:41.965Z,78.75
2017-10-07T12:15:42.005Z,90.00
2017-10-07T12:16:42.044Z,73.13
2017-10-07T12:17:42.075Z,73.13
2017-10-07T12:18:42.115Z,56.25
2017-10-07T12:19:42.151Z,56.25
2017-10-07T12:20:42.191Z,61.88
2017-10-07T12:21:42.225Z,50.63
2017-10-07T12:22:42.260Z,50.63
2017-10-07T12:23:42.301Z,56.25
2017-10-07T12:24:42.337Z,50.63
2017-10-07T12:25:42.375Z,56.25
2017-10-07T12:26:42.413Z,56.25
2017-10-07T12:27:42.445Z,61.88
2017-10-07T12:28:42.482Z,67.50
2017-10-07T12:29:42.522Z,61.88
2017-10-07T12:30:42.560Z,56.25
2017-10-07T12:31:42.597Z,56.25
2017-10-07T12:32:42.631Z,61.88
2017-10-07T12:33:42.670Z,61.88
2017-10-07T12:34:42.706Z,61.88
2017-10-07T12:35:42.746Z,56.25
2017-10-07T12:36:42.781Z,56.25
2017-10-07T12:37:42.817Z,45.00
2017-10-07T12:38:42.854Z,39.38
2017-10-07T12:39:42.894Z,39.38
2017-10-07T12:40:42.929Z,45.00
2017-10-07T12:41:42.965Z,50.63
2017-10-07T12:42:43.003Z,50.63
2017-10-07T12:43:43.042Z,56.25
2017-10-07T12:44:43.074Z,61.88
2017-10-07T12:45:43.112Z,67.50
2017-10-07T12:46:43.150Z,73.13
2017-10-07T12:47:43.191Z,67.50
2017-10-07T12:48:43.232Z,61.88
2017-10-07T12:49:43.259Z,61.88
2017-10-07T12:50:43.306Z,61.88
2017-10-07T12:51:43.337Z,56.25
2017-10-07T12:52:43.369Z,61.88
2017-10-07T12:53:43.410Z,61.88
2017-10-07T12:54:43.443Z,61.88
2017-10-07T12:55:43.532Z,61.88
2017-10-07T12:56:43.531Z,61.88
2017-10-07T12:57:43.556Z,61.88
2017-10-07T12:58:43.592Z,61.88
2017-10-07T12:59:43.630Z,61.88
2017-10-07T13:00:43.667Z,56.25
2017-10-07T13:01:43.702Z,56.25
2017-10-07T13:02:43.742Z,61.88
2017-10-07T13:03:43.803Z,61.88
2017-10-07T13:04:43.813Z,61.88