createdAt,value
2017-12-26T00:00:05.675Z,3.00
2017-12-26T00:02:38.253Z,3.00
2017-12-26T00:05:10.739Z,3.13
2017-12-26T00:07:43.232Z,3.03
2017-12-26T00:10:15.732Z,2.90
2017-12-26T00:12:48.233Z,3.60
2017-12-26T00:15:21.695Z,3.27
2017-12-26T00:17:54.183Z,3.20
2017-12-26T00:20:26.699Z,3.30
2017-12-26T00:22:59.227Z,3.17
2017-12-26T00:25:32.425Z,3.53
2017-12-26T00:28:04.924Z,3.07
2017-12-26T00:30:37.413Z,3.73
2017-12-26T00:33:09.917Z,3.50
2017-12-26T00:35:42.392Z,4.03
2017-12-26T00:38:14.903Z,3.60
2017-12-26T00:40:47.387Z,3.90
2017-12-26T00:43:19.900Z,3.70
2017-12-26T00:45:52.800Z,3.20
2017-12-26T00:48:25.315Z,3.60
2017-12-26T00:50:58.727Z,3.47
2017-12-26T00:53:31.224Z,3.70
2017-12-26T00:56:04.783Z,3.60
2017-12-26T00:58:37.270Z,3.33
2017-12-26T01:01:09.774Z,3.50
2017-12-26T01:03:42.254Z,3.87
2017-12-26T01:06:14.746Z,4.63
2017-12-26T01:08:47.226Z,4.20
2017-12-26T01:11:19.718Z,4.70
2017-12-26T01:13:52.249Z,4.97
2017-12-26T01:16:24.748Z,5.13
2017-12-26T01:18:57.239Z,5.23
2017-12-26T01:21:29.731Z,5.50
2017-12-26T01:24:02.224Z,5.77
2017-12-26T01:26:34.730Z,6.27
2017-12-26T01:29:07.208Z,6.87
2017-12-26T01:31:39.725Z,7.50
2017-12-26T01:34:12.212Z,7.43
2017-12-26T01:36:44.717Z,7.97
2017-12-26T01:39:17.195Z,8.07
2017-12-26T01:41:49.722Z,7.87
2017-12-26T01:44:22.199Z,8.03
2017-12-26T01:46:54.702Z,8.53
2017-12-26T01:49:27.182Z,8.50
2017-12-26T01:51:59.680Z,8.73
2017-12-26T01:54:32.365Z,9.10
2017-12-26T01:57:04.862Z,9.03
2017-12-26T01:59:37.346Z,10.13
2017-12-26T02:02:09.869Z,9.33
2017-12-26T02:04:42.368Z,8.37
2017-12-26T02:07:14.890Z,10.27
2017-12-26T02:09:47.386Z,9.23
2017-12-26T02:12:19.900Z,9.57
2017-12-26T02:14:52.380Z,9.87
2017-12-26T02:17:24.896Z,9.53
2017-12-26T02:19:57.422Z,10.20
2017-12-26T02:22:30.617Z,10.77
2017-12-26T02:25:03.104Z,10.37
2017-12-26T02:27:35.665Z,10.80
2017-12-26T02:30:08.161Z,10.80
2017-12-26T02:32:40.673Z,10.57
2017-12-26T02:35:13.157Z,11.27
2017-12-26T02:37:45.698Z,11.13
2017-12-26T02:40:18.196Z,10.80
2017-12-26T02:42:50.701Z,11.00
2017-12-26T02:45:23.207Z,11.17
2017-12-26T02:47:55.718Z,10.00
2017-12-26T02:50:28.211Z,10.77
2017-12-26T02:53:00.730Z,10.87
2017-12-26T02:55:33.213Z,10.73
2017-12-26T02:58:05.711Z,10.10
2017-12-26T03:00:38.183Z,9.73
2017-12-26T03:03:10.684Z,10.17
2017-12-26T03:05:43.173Z,10.90
2017-12-26T03:08:15.683Z,10.03
2017-12-26T03:10:48.172Z,10.90
2017-12-26T03:13:20.668Z,10.90
2017-12-26T03:15:53.164Z,11.07
2017-12-26T03:18:25.672Z,10.27
2017-12-26T03:20:58.176Z,10.50
2017-12-26T03:23:30.680Z,10.77
2017-12-26T03:26:03.169Z,11.53
2017-12-26T03:28:35.684Z,10.70
2017-12-26T03:31:08.178Z,10.77
2017-12-26T03:33:40.692Z,11.07
2017-12-26T03:36:13.360Z,10.87
2017-12-26T03:38:45.868Z,10.60
2017-12-26T03:41:18.354Z,10.70
2017-12-26T03:43:50.864Z,11.37
2017-12-26T03:46:23.352Z,11.27
2017-12-26T03:48:55.879Z,11.00
2017-12-26T03:51:28.372Z,10.50
2017-12-26T03:54:00.896Z,10.73
2017-12-26T03:56:33.396Z,10.13
2017-12-26T03:59:05.912Z,10.73
2017-12-26T04:01:38.408Z,10.83
2017-12-26T04:04:10.926Z,10.53
2017-12-26T04:06:43.422Z,11.43
2017-12-26T04:09:15.933Z,11.33
2017-12-26T04:11:48.419Z,11.60
2017-12-26T04:14:20.935Z,11.43
2017-12-26T04:16:53.436Z,11.17
2017-12-26T04:19:25.943Z,11.63
2017-12-26T04:21:58.439Z,11.90
2017-12-26T04:24:30.954Z,12.07
2017-12-26T04:27:03.454Z,12.10
2017-12-26T04:29:35.981Z,11.20
2017-12-26T04:32:08.527Z,12.07
2017-12-26T04:34:41.032Z,12.70
2017-12-26T04:37:13.541Z,13.13
2017-12-26T04:39:46.055Z,12.60
2017-12-26T04:42:18.575Z,12.30
2017-12-26T04:44:51.072Z,11.90
2017-12-26T04:47:23.595Z,12.27
2017-12-26T04:49:56.081Z,12.90
2017-12-26T04:52:28.591Z,12.60
2017-12-26T04:55:01.622Z,12.53
2017-12-26T04:57:34.209Z,12.93
2017-12-26T05:00:06.710Z,12.57
2017-12-26T05:02:39.207Z,12.17
2017-12-26T05:05:11.699Z,11.97
2017-12-26T05:07:44.211Z,12.63
2017-12-26T05:10:16.770Z,11.73
2017-12-26T05:12:49.289Z,13.27
2017-12-26T05:15:21.781Z,13.13
2017-12-26T05:17:54.348Z,12.27
2017-12-26T05:20:26.835Z,12.37
2017-12-26T05:22:59.357Z,12.87
2017-12-26T05:25:31.999Z,13.43
2017-12-26T05:28:04.508Z,11.73
2017-12-26T05:30:37.024Z,12.23
2017-12-26T05:33:09.537Z,11.80
2017-12-26T05:35:42.024Z,12.83
2017-12-26T05:38:14.529Z,12.30
2017-12-26T05:40:47.024Z,12.13
2017-12-26T05:43:19.534Z,13.10
2017-12-26T05:45:52.024Z,12.20
2017-12-26T05:48:24.525Z,11.43
2017-12-26T05:50:57.034Z,12.40
2017-12-26T05:53:31.184Z,11.37
2017-12-26T05:56:03.672Z,11.57
2017-12-26T05:58:36.197Z,11.50
2017-12-26T06:01:08.682Z,11.60
2017-12-26T06:03:41.188Z,11.50
2017-12-26T06:06:13.694Z,11.30
2017-12-26T06:08:46.198Z,11.83
2017-12-26T06:11:18.688Z,10.90
2017-12-26T06:13:51.208Z,10.63
2017-12-26T06:16:23.696Z,10.57
2017-12-26T06:18:56.201Z,11.17
2017-12-26T06:21:28.693Z,10.53
2017-12-26T06:24:02.039Z,11.03
2017-12-26T06:26:34.533Z,10.60
2017-12-26T06:29:07.051Z,10.27
2017-12-26T06:31:39.565Z,11.70
2017-12-26T06:34:12.077Z,10.80
2017-12-26T06:36:44.563Z,10.27
2017-12-26T06:39:17.073Z,10.60
2017-12-26T06:41:49.556Z,10.53
2017-12-26T06:44:22.067Z,10.53
2017-12-26T06:46:54.554Z,10.53
2017-12-26T06:49:27.083Z,10.43
2017-12-26T06:52:01.215Z,9.53
2017-12-26T06:54:33.735Z,10.23
2017-12-26T06:57:06.232Z,10.03
2017-12-26T06:59:38.736Z,10.23
2017-12-26T07:02:11.237Z,10.07
2017-12-26T07:04:43.739Z,9.53
2017-12-26T07:07:16.234Z,9.73
2017-12-26T07:09:48.736Z,9.40
2017-12-26T07:12:21.230Z,10.13
2017-12-26T07:14:53.756Z,9.40
2017-12-26T07:17:26.249Z,10.53
2017-12-26T07:19:58.785Z,10.30
2017-12-26T07:22:32.077Z,9.17
2017-12-26T07:25:04.587Z,9.23
2017-12-26T07:27:37.081Z,9.93
2017-12-26T07:30:09.589Z,10.17
2017-12-26T07:32:42.087Z,10.20
2017-12-26T07:35:14.590Z,10.33
2017-12-26T07:37:47.081Z,10.40
2017-12-26T07:40:19.600Z,10.10
2017-12-26T07:42:52.096Z,10.73
2017-12-26T07:45:24.616Z,9.47
2017-12-26T07:47:57.124Z,10.93
2017-12-26T07:50:29.876Z,10.57
2017-12-26T07:53:02.849Z,11.70
2017-12-26T07:55:35.453Z,10.70
2017-12-26T07:58:07.937Z,11.70
2017-12-26T08:00:40.443Z,11.37
2017-12-26T08:03:12.966Z,10.93
2017-12-26T08:05:45.457Z,11.27
2017-12-26T08:08:17.990Z,11.50
2017-12-26T08:10:50.471Z,11.63
2017-12-26T08:13:22.977Z,11.93
2017-12-26T08:15:55.458Z,12.03
2017-12-26T08:18:27.963Z,12.00
2017-12-26T08:21:00.945Z,11.47
2017-12-26T08:23:33.461Z,12.47
2017-12-26T08:26:05.939Z,11.83
2017-12-26T08:28:38.484Z,12.00
2017-12-26T08:31:11.019Z,12.07
2017-12-26T08:33:43.621Z,12.40
2017-12-26T08:36:16.120Z,11.90
2017-12-26T08:38:48.625Z,12.60
2017-12-26T08:41:21.117Z,11.13
2017-12-26T08:43:53.619Z,12.00
2017-12-26T08:46:26.108Z,12.57
2017-12-26T08:48:58.619Z,12.83
2017-12-26T08:51:41.671Z,12.73
2017-12-26T08:54:14.277Z,13.60
2017-12-26T08:56:46.907Z,13.60
2017-12-26T08:59:19.493Z,13.70
2017-12-26T09:01:52.004Z,11.50
2017-12-26T09:04:24.508Z,10.90
2017-12-26T09:06:56.984Z,11.37
2017-12-26T09:09:30.296Z,11.47
2017-12-26T09:12:02.797Z,11.03
2017-12-26T09:14:35.312Z,10.83
2017-12-26T09:17:07.792Z,10.37
2017-12-26T09:19:41.124Z,9.70
2017-12-26T09:22:13.616Z,10.20
2017-12-26T09:24:46.126Z,10.43
2017-12-26T09:27:18.640Z,10.10
2017-12-26T09:29:51.146Z,10.00
2017-12-26T09:32:23.634Z,9.87
2017-12-26T09:34:56.161Z,9.30
2017-12-26T09:37:28.659Z,9.77
2017-12-26T09:40:01.615Z,9.30
2017-12-26T09:42:34.101Z,9.67
2017-12-26T09:45:06.621Z,9.83
2017-12-26T09:47:39.174Z,8.83
2017-12-26T09:50:11.686Z,9.33
2017-12-26T09:52:44.171Z,9.37
2017-12-26T09:55:16.707Z,9.80
2017-12-26T09:57:49.210Z,9.63
2017-12-26T10:00:21.724Z,9.17
2017-12-26T10:02:54.232Z,9.43
2017-12-26T10:05:26.734Z,9.87
2017-12-26T10:07:59.217Z,9.30
2017-12-26T10:10:32.560Z,9.00
2017-12-26T10:13:05.036Z,8.97
2017-12-26T10:15:37.537Z,8.87
2017-12-26T10:18:10.021Z,9.90
2017-12-26T10:20:42.527Z,10.00
2017-12-26T10:23:15.021Z,10.43
2017-12-26T10:25:47.538Z,9.30
2017-12-26T10:28:20.025Z,8.67
2017-12-26T10:30:52.554Z,8.50
2017-12-26T10:33:25.053Z,9.37
2017-12-26T10:35:57.584Z,9.13
2017-12-26T10:38:30.661Z,8.20
2017-12-26T10:41:03.240Z,8.50
2017-12-26T10:43:35.718Z,8.23
2017-12-26T10:46:08.227Z,7.57
2017-12-26T10:48:40.709Z,7.77
2017-12-26T10:51:13.298Z,7.20
2017-12-26T10:53:45.796Z,6.97
2017-12-26T10:56:18.308Z,7.63
2017-12-26T10:58:50.798Z,7.87
2017-12-26T11:01:23.302Z,7.07
2017-12-26T11:03:55.788Z,6.80
2017-12-26T11:06:28.302Z,6.80
2017-12-26T11:09:01.152Z,6.60
2017-12-26T11:11:33.660Z,6.90
2017-12-26T11:14:06.224Z,8.03
2017-12-26T11:16:38.748Z,5.80
2017-12-26T11:19:11.254Z,6.57
2017-12-26T11:21:43.728Z,5.97
2017-12-26T11:24:16.228Z,5.80
2017-12-26T11:26:57.591Z,6.20
2017-12-26T11:29:30.711Z,5.23
2017-12-26T11:32:03.244Z,4.47
2017-12-26T11:34:35.774Z,4.70
2017-12-26T11:37:08.258Z,4.50
2017-12-26T11:39:40.760Z,4.87
2017-12-26T11:42:13.274Z,4.13
2017-12-26T11:44:45.788Z,4.20
2017-12-26T11:47:18.287Z,3.70
2017-12-26T11:49:50.806Z,4.10
2017-12-26T11:52:23.304Z,3.47
2017-12-26T11:54:55.825Z,3.50
2017-12-26T11:57:28.317Z,3.20
2017-12-26T12:00:01.304Z,3.30
2017-12-26T12:02:33.796Z,3.23
2017-12-26T12:05:06.310Z,3.20
2017-12-26T12:07:38.792Z,3.10
2017-12-26T12:10:11.321Z,2.90
2017-12-26T12:12:43.805Z,2.70
2017-12-26T12:15:16.340Z,3.03
2017-12-26T12:17:48.837Z,2.50
2017-12-26T12:20:21.360Z,2.80
2017-12-26T12:22:53.858Z,3.80
2017-12-26T12:25:26.374Z,2.87
2017-12-26T12:27:58.874Z,2.33
2017-12-26T12:30:32.208Z,2.40
2017-12-26T12:33:04.704Z,1.73
2017-12-26T12:35:37.297Z,1.87
2017-12-26T12:38:09.788Z,1.80
2017-12-26T12:40:42.303Z,1.67
2017-12-26T12:43:14.796Z,1.67
2017-12-26T12:45:47.319Z,1.87
2017-12-26T12:48:19.808Z,1.63
2017-12-26T12:50:52.321Z,1.67
2017-12-26T12:53:24.796Z,2.00
2017-12-26T12:55:57.308Z,1.60
2017-12-26T12:58:30.053Z,1.90
2017-12-26T13:01:02.587Z,1.93
2017-12-26T13:03:35.077Z,2.00
2017-12-26T13:06:07.584Z,1.60
2017-12-26T13:08:40.056Z,2.00
2017-12-26T13:11:12.637Z,1.50
2017-12-26T13:13:45.127Z,2.17
2017-12-26T13:16:17.633Z,2.80
2017-12-26T13:18:50.139Z,2.10
2017-12-26T13:21:22.659Z,2.03
2017-12-26T13:23:55.144Z,2.27
2017-12-26T13:26:27.662Z,1.90
2017-12-26T13:29:00.146Z,1.50
2017-12-26T13:31:32.656Z,1.80
2017-12-26T13:34:05.132Z,2.07
2017-12-26T13:36:39.015Z,2.03
2017-12-26T13:39:11.488Z,2.13
2017-12-26T13:41:43.979Z,1.87
2017-12-26T13:44:16.485Z,2.23
2017-12-26T13:46:48.979Z,2.00
2017-12-26T13:49:21.486Z,1.83
2017-12-26T13:51:53.989Z,1.90
2017-12-26T13:54:26.464Z,1.60
2017-12-26T13:56:58.965Z,2.20
2017-12-26T13:59:32.058Z,2.03
2017-12-26T14:02:04.554Z,2.10
2017-12-26T14:04:37.040Z,1.70
2017-12-26T14:07:09.532Z,2.00
2017-12-26T14:09:42.005Z,2.67
2017-12-26T14:12:14.500Z,2.20
2017-12-26T14:14:46.976Z,2.30
2017-12-26T14:17:19.481Z,2.10
2017-12-26T14:19:51.965Z,2.00
2017-12-26T14:22:24.470Z,2.17
2017-12-26T14:24:56.952Z,1.80
2017-12-26T14:27:29.448Z,2.30
2017-12-26T14:30:02.673Z,2.50
2017-12-26T14:32:36.002Z,2.80
2017-12-26T14:35:08.525Z,2.50
2017-12-26T14:37:41.014Z,2.67
2017-12-26T14:40:13.554Z,2.60
2017-12-26T14:42:46.029Z,2.80
2017-12-26T14:45:18.532Z,2.03
2017-12-26T14:47:51.006Z,2.20
2017-12-26T14:50:23.513Z,2.53
2017-12-26T14:52:55.989Z,3.10
2017-12-26T14:55:28.481Z,2.20
2017-12-26T14:58:00.967Z,2.30
2017-12-26T15:00:33.467Z,2.50
2017-12-26T15:03:05.943Z,2.50
2017-12-26T15:05:38.440Z,2.77
2017-12-26T15:08:11.884Z,2.60
2017-12-26T15:10:44.379Z,2.13
2017-12-26T15:13:16.851Z,2.33
2017-12-26T15:15:49.348Z,2.20
2017-12-26T15:18:21.818Z,2.30
2017-12-26T15:20:54.364Z,2.40
2017-12-26T15:23:26.843Z,2.30
2017-12-26T15:25:59.368Z,2.57
2017-12-26T15:28:31.860Z,2.40
2017-12-26T15:31:04.355Z,2.40
2017-12-26T15:33:36.832Z,2.33
2017-12-26T15:36:09.344Z,2.43
2017-12-26T15:38:41.819Z,2.50
2017-12-26T15:41:14.313Z,2.47
2017-12-26T15:43:46.791Z,2.97
2017-12-26T15:46:19.313Z,2.87
2017-12-26T15:48:51.792Z,2.83
2017-12-26T15:51:24.296Z,2.90
2017-12-26T15:53:56.819Z,2.50
2017-12-26T15:56:29.322Z,2.30
2017-12-26T15:59:01.799Z,2.50
2017-12-26T16:01:34.312Z,2.20
2017-12-26T16:04:06.787Z,1.83
2017-12-26T16:06:39.287Z,2.13
2017-12-26T16:09:11.766Z,1.97
2017-12-26T16:11:44.272Z,2.00
2017-12-26T16:14:16.755Z,1.80
2017-12-26T16:16:49.262Z,2.33
2017-12-26T16:19:21.749Z,2.20
2017-12-26T16:21:54.244Z,2.27
2017-12-26T16:24:26.718Z,2.33
2017-12-26T16:26:59.218Z,2.33
2017-12-26T16:29:31.682Z,2.03
2017-12-26T16:32:04.179Z,1.97
2017-12-26T16:34:36.665Z,2.00
2017-12-26T16:37:09.268Z,2.17
2017-12-26T16:39:41.752Z,2.27
2017-12-26T16:42:14.253Z,2.97
2017-12-26T16:44:46.748Z,3.30
2017-12-26T16:47:19.250Z,7.03
2017-12-26T16:49:52.835Z,4.50
2017-12-26T16:52:25.328Z,3.93
2017-12-26T16:54:57.825Z,4.20
2017-12-26T16:57:30.329Z,2.00
2017-12-26T17:00:02.812Z,2.37
2017-12-26T17:02:35.350Z,2.30
2017-12-26T17:05:07.821Z,1.83
2017-12-26T17:07:40.321Z,1.93
2017-12-26T17:10:12.795Z,1.90
2017-12-26T17:12:45.284Z,2.30
2017-12-26T17:15:17.760Z,2.20
2017-12-26T17:17:50.263Z,1.93
2017-12-26T17:20:22.740Z,3.63
2017-12-26T17:22:55.234Z,3.40
2017-12-26T17:25:27.711Z,2.90
2017-12-26T17:28:00.243Z,3.27
2017-12-26T17:30:32.730Z,3.40
2017-12-26T17:33:05.228Z,2.87
2017-12-26T17:35:37.699Z,2.50
2017-12-26T17:38:10.637Z,2.43
2017-12-26T17:40:43.108Z,2.03
2017-12-26T17:43:15.638Z,2.50
2017-12-26T17:45:48.116Z,2.40
2017-12-26T17:48:20.615Z,2.10
2017-12-26T17:50:53.103Z,2.17
2017-12-26T17:53:25.606Z,2.40
2017-12-26T17:55:58.101Z,2.07
2017-12-26T17:58:30.577Z,2.43
2017-12-26T18:01:03.101Z,2.87
2017-12-26T18:03:35.592Z,2.47
2017-12-26T18:06:08.097Z,2.70
2017-12-26T18:08:41.239Z,2.40
2017-12-26T18:11:13.736Z,2.50
2017-12-26T18:13:46.230Z,2.70
2017-12-26T18:16:18.880Z,2.60
2017-12-26T18:18:51.362Z,2.77
2017-12-26T18:21:24.568Z,2.73
2017-12-26T18:23:57.056Z,3.07
2017-12-26T18:26:29.557Z,2.60
2017-12-26T18:29:02.026Z,2.97
2017-12-26T18:31:34.525Z,3.00
2017-12-26T18:34:07.031Z,3.13
2017-12-26T18:36:40.182Z,3.03
2017-12-26T18:39:12.671Z,2.67
2017-12-26T18:41:45.165Z,3.37
2017-12-26T18:44:17.637Z,5.10
2017-12-26T18:46:50.163Z,3.53
2017-12-26T18:49:22.641Z,3.20
2017-12-26T18:51:55.154Z,2.70
2017-12-26T18:54:27.629Z,2.90
2017-12-26T18:57:00.128Z,2.60
2017-12-26T18:59:32.609Z,2.47
2017-12-26T19:02:05.104Z,2.80
2017-12-26T19:04:37.588Z,2.60
2017-12-26T19:07:10.595Z,2.67
2017-12-26T19:09:43.081Z,3.30
2017-12-26T19:12:15.570Z,2.90
2017-12-26T19:14:48.044Z,2.53
2017-12-26T19:17:20.569Z,2.67
2017-12-26T19:19:53.048Z,2.40
2017-12-26T19:22:25.551Z,2.50
2017-12-26T19:24:58.017Z,2.33
2017-12-26T19:27:30.517Z,2.20
2017-12-26T19:30:02.992Z,2.73
2017-12-26T19:32:35.514Z,2.70
2017-12-26T19:35:08.000Z,2.40
2017-12-26T19:37:40.500Z,2.80
2017-12-26T19:40:12.967Z,2.37
2017-12-26T19:42:45.451Z,2.37
2017-12-26T19:45:17.923Z,2.67
2017-12-26T19:47:50.419Z,2.90
2017-12-26T19:50:22.890Z,2.33
2017-12-26T19:52:55.396Z,2.60
2017-12-26T19:55:27.880Z,2.47
2017-12-26T19:58:00.415Z,2.70
2017-12-26T20:00:32.890Z,2.60
2017-12-26T20:03:07.474Z,2.43
2017-12-26T20:05:40.258Z,2.50
2017-12-26T20:08:12.757Z,2.33
2017-12-26T20:10:45.248Z,2.37
2017-12-26T20:13:17.750Z,2.47
2017-12-26T20:15:50.227Z,2.47
2017-12-26T20:18:22.719Z,2.10
2017-12-26T20:20:55.208Z,2.33
2017-12-26T20:23:27.708Z,2.70
2017-12-26T20:26:02.192Z,2.87
2017-12-26T20:28:40.226Z,3.73
2017-12-26T20:31:12.711Z,2.60
2017-12-26T20:33:45.228Z,24.63
2017-12-26T20:36:17.718Z,14.97
2017-12-26T20:38:50.227Z,5.27
2017-12-26T20:41:22.717Z,2.97
2017-12-26T20:43:55.205Z,3.20
2017-12-26T20:46:27.684Z,3.20
2017-12-26T20:49:00.193Z,2.77
2017-12-26T20:51:32.663Z,2.17
2017-12-26T20:54:05.162Z,1.90
2017-12-26T20:56:37.652Z,2.20
2017-12-26T20:59:10.698Z,3.23
2017-12-26T21:01:43.178Z,2.47
2017-12-26T21:04:15.680Z,1.87
2017-12-26T21:06:48.156Z,2.50
2017-12-26T21:09:20.658Z,2.50
2017-12-26T21:11:53.136Z,2.17
2017-12-26T21:14:25.635Z,2.40
2017-12-26T21:16:58.128Z,2.40
2017-12-26T21:19:30.634Z,2.90
2017-12-26T21:22:03.116Z,2.50
2017-12-26T21:24:35.608Z,2.97
2017-12-26T21:27:08.084Z,2.60
2017-12-26T21:29:40.595Z,3.40
2017-12-26T21:32:13.098Z,2.40
2017-12-26T21:34:45.598Z,2.37
2017-12-26T21:37:18.124Z,2.63
2017-12-26T21:39:50.623Z,2.43
2017-12-26T21:42:23.122Z,2.40
2017-12-26T21:44:55.597Z,2.60
2017-12-26T21:47:28.082Z,2.13
2017-12-26T21:50:00.566Z,2.80
2017-12-26T21:52:33.071Z,2.43
2017-12-26T21:55:05.545Z,2.47
2017-12-26T21:57:38.056Z,2.30
2017-12-26T22:00:10.536Z,2.33
2017-12-26T22:02:43.039Z,2.27
2017-12-26T22:05:15.517Z,2.30
2017-12-26T22:07:48.014Z,2.47
2017-12-26T22:10:20.500Z,2.50
2017-12-26T22:12:52.987Z,2.20
2017-12-26T22:15:25.467Z,2.50
2017-12-26T22:17:57.981Z,2.40
2017-12-26T22:20:30.475Z,2.60
2017-12-26T22:23:02.981Z,2.93
2017-12-26T22:25:35.462Z,3.43
2017-12-26T22:28:07.950Z,2.57
2017-12-26T22:30:40.426Z,2.63
2017-12-26T22:33:12.925Z,2.77
2017-12-26T22:35:45.397Z,2.23
2017-12-26T22:38:17.900Z,2.50
2017-12-26T22:40:50.380Z,2.47
2017-12-26T22:43:22.881Z,2.43
2017-12-26T22:45:55.354Z,2.40
2017-12-26T22:48:27.847Z,2.10
2017-12-26T22:51:00.367Z,2.07
2017-12-26T22:53:32.855Z,2.10
2017-12-26T22:56:05.363Z,2.30
2017-12-26T22:58:37.859Z,2.10
2017-12-26T23:01:10.799Z,2.07
2017-12-26T23:03:43.318Z,2.33
2017-12-26T23:06:15.796Z,3.00
2017-12-26T23:08:48.295Z,3.30
2017-12-26T23:11:20.784Z,3.03
2017-12-26T23:17:07.489Z,3.00
2017-12-26T23:19:45.638Z,2.70
2017-12-26T23:22:18.112Z,2.87
2017-12-26T23:24:56.138Z,2.30
2017-12-26T23:27:34.264Z,2.33
2017-12-26T23:30:12.378Z,2.33
2017-12-26T23:32:50.613Z,2.40
2017-12-26T23:35:28.688Z,2.30
2017-12-26T23:38:06.775Z,1.90
2017-12-26T23:40:44.921Z,2.30
2017-12-26T23:43:23.114Z,2.30
2017-12-26T23:49:08.912Z,2.00
2017-12-26T23:51:48.423Z,1.83
2017-12-26T23:54:26.397Z,1.70
2017-12-26T23:57:04.407Z,2.47
2017-12-26T23:59:42.459Z,3.20
