createdAt,value
2018-03-14T00:00:36.104Z,11.97
2018-03-14T00:03:03.507Z,13.83
2018-03-14T00:05:30.906Z,12.90
2018-03-14T00:07:59.217Z,13.75
2018-03-14T00:10:26.610Z,12.50
2018-03-14T00:12:54.016Z,12.40
2018-03-14T00:15:21.827Z,11.40
2018-03-14T00:17:49.225Z,14.77
2018-03-14T00:20:16.700Z,11.77
2018-03-14T00:22:44.096Z,11.97
2018-03-14T00:25:11.561Z,13.43
2018-03-14T00:27:40.454Z,12.73
2018-03-14T00:30:07.852Z,12.32
2018-03-14T00:32:35.254Z,13.47
2018-03-14T00:35:02.630Z,12.23
2018-03-14T00:37:30.037Z,12.73
2018-03-14T00:39:57.478Z,13.60
2018-03-14T00:42:24.877Z,13.85
2018-03-14T00:44:52.284Z,12.47
2018-03-14T00:47:19.678Z,14.57
2018-03-14T00:49:47.080Z,14.90
2018-03-14T00:52:14.521Z,14.30
2018-03-14T00:54:41.930Z,14.50
2018-03-14T00:57:09.330Z,15.93
2018-03-14T00:59:36.802Z,14.70
2018-03-14T01:02:04.205Z,13.30
2018-03-14T01:04:31.713Z,13.05
2018-03-14T01:06:59.324Z,13.47
2018-03-14T01:09:27.789Z,12.83
2018-03-14T01:11:55.184Z,13.40
2018-03-14T01:14:23.372Z,12.25
2018-03-14T01:16:50.792Z,13.23
2018-03-14T01:19:18.279Z,12.97
2018-03-14T01:21:45.650Z,14.47
2018-03-14T01:24:13.144Z,12.73
2018-03-14T01:26:40.564Z,13.30
2018-03-14T01:29:08.010Z,13.10
2018-03-14T01:31:35.392Z,12.73
2018-03-14T01:34:02.857Z,11.97
2018-03-14T01:36:30.348Z,12.25
2018-03-14T01:38:57.914Z,11.88
2018-03-14T01:41:25.356Z,13.50
2018-03-14T01:43:53.023Z,12.87
2018-03-14T01:46:20.408Z,11.50
2018-03-14T01:48:47.798Z,10.63
2018-03-14T01:51:15.184Z,12.07
2018-03-14T01:53:42.591Z,12.83
2018-03-14T01:56:10.076Z,12.23
2018-03-14T01:58:37.487Z,11.97
2018-03-14T02:01:05.140Z,11.50
2018-03-14T02:03:32.753Z,12.30
2018-03-14T02:06:00.193Z,11.70
2018-03-14T02:08:27.599Z,10.93
2018-03-14T02:10:54.980Z,10.03
2018-03-14T02:13:22.382Z,12.07
2018-03-14T02:15:49.788Z,10.63
2018-03-14T02:18:17.187Z,10.50
2018-03-14T02:20:44.589Z,10.70
2018-03-14T02:23:12.141Z,11.53
2018-03-14T02:25:39.535Z,11.57
2018-03-14T02:28:06.983Z,10.70
2018-03-14T02:30:34.468Z,10.38
2018-03-14T02:33:01.968Z,10.70
2018-03-14T02:35:29.447Z,10.98
2018-03-14T02:37:57.050Z,11.00
2018-03-14T02:40:24.609Z,11.80
2018-03-14T02:42:52.019Z,11.50
2018-03-14T02:45:19.616Z,11.60
2018-03-14T02:47:47.093Z,12.23
2018-03-14T02:50:14.486Z,11.40
2018-03-14T02:52:42.078Z,10.60
2018-03-14T02:55:09.537Z,11.23
2018-03-14T02:57:36.913Z,11.07
2018-03-14T03:00:04.313Z,11.57
2018-03-14T03:02:31.776Z,11.63
2018-03-14T03:04:59.197Z,10.73
2018-03-14T03:07:26.674Z,11.90
2018-03-14T03:09:54.090Z,10.43
2018-03-14T03:12:21.521Z,10.17
2018-03-14T03:14:48.941Z,10.10
2018-03-14T03:17:16.317Z,9.73
2018-03-14T03:19:43.733Z,9.80
2018-03-14T03:22:11.123Z,10.00
2018-03-14T03:24:38.534Z,10.82
2018-03-14T03:27:05.948Z,9.77
2018-03-14T03:29:33.352Z,10.90
2018-03-14T03:32:00.792Z,10.38
2018-03-14T03:34:28.246Z,10.50
2018-03-14T03:36:55.632Z,9.57
2018-03-14T03:39:23.037Z,9.23
2018-03-14T03:41:50.493Z,11.03
2018-03-14T03:44:17.882Z,8.30
2018-03-14T03:46:45.263Z,9.47
2018-03-14T03:49:12.689Z,9.07
2018-03-14T03:51:40.081Z,10.55
2018-03-14T03:54:07.503Z,10.55
2018-03-14T03:56:34.908Z,10.23
2018-03-14T03:59:02.329Z,9.43
2018-03-14T04:01:29.720Z,10.07
2018-03-14T04:03:57.133Z,8.82
2018-03-14T04:06:24.526Z,9.90
2018-03-14T04:08:51.929Z,10.90
2018-03-14T04:11:19.323Z,10.60
2018-03-14T04:13:47.123Z,11.10
2018-03-14T04:16:14.524Z,12.23
2018-03-14T04:18:41.930Z,11.00
2018-03-14T04:21:09.313Z,13.33
2018-03-14T04:23:37.668Z,12.63
2018-03-14T04:26:05.076Z,12.07
2018-03-14T04:28:32.563Z,12.43
2018-03-14T04:30:59.996Z,11.60
2018-03-14T04:33:27.386Z,11.25
2018-03-14T04:35:54.971Z,11.57
2018-03-14T04:38:23.190Z,11.40
2018-03-14T04:40:50.662Z,11.63
2018-03-14T04:43:18.031Z,10.63
2018-03-14T04:45:45.424Z,11.67
2018-03-14T04:48:12.956Z,10.10
2018-03-14T04:50:40.683Z,10.90
2018-03-14T04:53:08.065Z,10.90
2018-03-14T04:55:35.462Z,10.90
2018-03-14T04:58:03.094Z,10.10
2018-03-14T05:00:30.586Z,11.23
2018-03-14T05:02:57.990Z,10.15
2018-03-14T05:05:25.445Z,11.40
2018-03-14T05:07:53.086Z,11.32
2018-03-14T05:10:20.775Z,12.23
2018-03-14T05:12:48.230Z,11.75
2018-03-14T05:15:15.625Z,10.60
2018-03-14T05:17:43.040Z,12.03
2018-03-14T05:20:10.619Z,10.67
2018-03-14T05:22:38.274Z,10.77
2018-03-14T05:25:05.861Z,11.03
2018-03-14T05:27:40.375Z,10.95
2018-03-14T05:30:07.797Z,10.38
2018-03-14T05:32:35.206Z,11.13
2018-03-14T05:35:02.825Z,11.93
2018-03-14T05:37:30.246Z,11.40
2018-03-14T05:39:57.629Z,11.60
2018-03-14T05:42:25.125Z,12.20
2018-03-14T05:44:53.309Z,11.60
2018-03-14T05:47:21.096Z,11.70
2018-03-14T05:49:48.610Z,11.67
2018-03-14T05:52:16.014Z,11.93
2018-03-14T05:54:43.490Z,11.17
2018-03-14T05:57:10.900Z,11.73
2018-03-14T05:59:38.316Z,11.70
2018-03-14T06:02:05.691Z,11.50
2018-03-14T06:04:33.083Z,11.50
2018-03-14T06:07:00.488Z,14.57
2018-03-14T06:09:27.879Z,10.90
2018-03-14T06:11:55.326Z,11.60
2018-03-14T06:14:23.513Z,11.65
2018-03-14T06:16:50.928Z,13.80
2018-03-14T06:19:18.353Z,11.50
2018-03-14T06:21:45.772Z,11.73
2018-03-14T06:24:13.165Z,12.30
2018-03-14T06:26:40.555Z,12.55
2018-03-14T06:29:07.961Z,11.07
2018-03-14T06:31:35.353Z,11.60
2018-03-14T06:34:02.909Z,11.40
2018-03-14T06:36:31.412Z,13.05
2018-03-14T06:38:58.846Z,10.30
2018-03-14T06:41:26.323Z,13.30
2018-03-14T06:43:53.731Z,11.87
2018-03-14T06:46:21.116Z,11.57
2018-03-14T06:48:48.553Z,10.30
2018-03-14T06:51:15.981Z,13.07
2018-03-14T06:53:43.384Z,10.80
2018-03-14T06:56:10.784Z,11.80
2018-03-14T06:58:49.738Z,10.33
2018-03-14T07:01:29.017Z,13.20
2018-03-14T07:04:08.080Z,11.73
2018-03-14T07:06:35.448Z,13.63
2018-03-14T07:09:02.845Z,12.57
2018-03-14T07:11:30.271Z,12.04
2018-03-14T07:13:57.657Z,11.90
2018-03-14T07:16:25.041Z,10.67
2018-03-14T07:18:52.456Z,11.90
2018-03-14T07:21:19.818Z,11.57
2018-03-14T07:23:48.095Z,17.77
2018-03-14T07:26:15.528Z,13.17
2018-03-14T07:28:42.936Z,14.03
2018-03-14T07:31:10.389Z,13.80
2018-03-14T07:33:37.801Z,12.17
2018-03-14T07:36:05.199Z,11.73
2018-03-14T07:38:32.580Z,12.60
2018-03-14T07:40:59.977Z,12.60
2018-03-14T07:43:27.408Z,12.33
2018-03-14T07:45:54.804Z,13.45
2018-03-14T07:48:22.281Z,13.03
2018-03-14T07:50:49.652Z,13.53
2018-03-14T07:53:17.042Z,13.57
2018-03-14T07:55:44.440Z,12.43
2018-03-14T07:58:15.173Z,12.32
2018-03-14T08:00:51.884Z,12.63
2018-03-14T08:03:30.372Z,14.47
2018-03-14T08:05:57.909Z,12.63
2018-03-14T08:08:26.487Z,12.07
2018-03-14T08:10:55.190Z,14.14
2018-03-14T08:13:22.974Z,12.60
2018-03-14T08:15:51.173Z,11.43
2018-03-14T08:18:18.551Z,12.97
2018-03-14T08:20:46.341Z,13.07
2018-03-14T08:23:13.742Z,12.77
2018-03-14T08:25:41.141Z,14.33
2018-03-14T08:28:08.547Z,13.30
2018-03-14T08:30:36.358Z,13.73
2018-03-14T08:33:03.943Z,14.07
2018-03-14T08:35:31.337Z,11.47
2018-03-14T08:37:58.767Z,14.02
2018-03-14T08:40:26.164Z,14.83
2018-03-14T08:42:54.100Z,13.77
2018-03-14T08:45:21.485Z,13.07
2018-03-14T08:47:48.884Z,14.03
2018-03-14T08:50:16.311Z,15.57
2018-03-14T08:52:43.766Z,13.10
2018-03-14T08:55:11.812Z,13.45
2018-03-14T08:57:39.701Z,13.87
2018-03-14T09:00:07.085Z,13.27
2018-03-14T09:02:34.622Z,14.30
2018-03-14T09:05:02.059Z,14.27
2018-03-14T09:07:29.452Z,14.10
2018-03-14T09:09:56.942Z,13.67
2018-03-14T09:12:24.600Z,13.87
2018-03-14T09:14:51.990Z,15.20
2018-03-14T09:17:19.444Z,13.67
2018-03-14T09:19:46.891Z,14.30
2018-03-14T09:22:14.379Z,12.90
2018-03-14T09:24:41.824Z,14.60
2018-03-14T09:27:09.348Z,13.70
2018-03-14T09:29:36.920Z,13.00
2018-03-14T09:32:04.361Z,15.50
2018-03-14T09:34:31.788Z,13.97
2018-03-14T09:36:59.180Z,15.50
2018-03-14T09:39:26.685Z,15.60
2018-03-14T09:41:54.603Z,13.83
2018-03-14T09:44:22.124Z,14.57
2018-03-14T09:46:49.666Z,12.87
2018-03-14T09:49:17.119Z,15.50
2018-03-14T09:51:44.544Z,13.67
2018-03-14T09:54:12.007Z,13.40
2018-03-14T09:56:39.386Z,13.90
2018-03-14T09:59:06.761Z,12.10
2018-03-14T10:01:40.884Z,12.03
2018-03-14T10:04:08.256Z,12.13
2018-03-14T10:06:36.131Z,12.65
2018-03-14T10:09:03.571Z,13.37
2018-03-14T10:11:31.097Z,13.60
2018-03-14T10:13:58.494Z,13.20
2018-03-14T10:16:25.922Z,13.50
2018-03-14T10:18:53.316Z,12.83
2018-03-14T10:21:20.852Z,14.80
2018-03-14T10:23:48.249Z,14.87
2018-03-14T10:26:15.661Z,12.77
2018-03-14T10:28:43.060Z,11.87
2018-03-14T10:31:10.532Z,14.45
2018-03-14T10:33:37.927Z,13.18
2018-03-14T10:36:05.340Z,12.37
2018-03-14T10:38:32.921Z,12.00
2018-03-14T10:41:01.370Z,11.65
2018-03-14T10:43:28.915Z,10.65
2018-03-14T10:45:56.292Z,10.30
2018-03-14T10:48:25.930Z,10.54
2018-03-14T10:50:53.471Z,12.17
2018-03-14T10:53:22.047Z,8.97
2018-03-14T10:55:49.441Z,7.67
2018-03-14T10:58:17.026Z,8.87
2018-03-14T11:00:50.083Z,10.03
2018-03-14T11:03:32.760Z,10.15
2018-03-14T11:06:00.265Z,9.48
2018-03-14T11:08:27.661Z,9.80
2018-03-14T11:10:56.025Z,10.48
2018-03-14T11:16:56.292Z,10.37
2018-03-14T11:19:23.776Z,9.88
2018-03-14T11:22:04.080Z,10.03
2018-03-14T11:24:31.564Z,11.37
2018-03-14T11:26:59.037Z,9.88
2018-03-14T11:29:26.564Z,9.50
2018-03-14T11:31:55.474Z,9.75
2018-03-14T11:34:22.871Z,11.60
2018-03-14T11:36:50.527Z,12.20
2018-03-14T11:39:17.985Z,11.23
2018-03-14T11:41:45.656Z,10.13
2018-03-14T11:44:13.117Z,11.30
2018-03-14T11:46:40.554Z,10.77
2018-03-14T11:49:08.650Z,11.65
2018-03-14T11:51:36.109Z,10.65
2018-03-14T11:54:03.527Z,11.27
2018-03-14T11:56:30.912Z,9.70
2018-03-14T11:58:58.336Z,10.07
2018-03-14T12:01:25.952Z,10.70
2018-03-14T12:03:53.357Z,10.50
2018-03-14T12:06:21.185Z,9.60
2018-03-14T12:08:48.599Z,10.93
2018-03-14T12:11:15.977Z,9.90
2018-03-14T12:13:43.424Z,10.23
2018-03-14T12:16:10.894Z,9.53
2018-03-14T12:18:38.342Z,9.95
2018-03-14T12:21:05.730Z,10.13
2018-03-14T12:23:33.116Z,9.30
2018-03-14T12:26:00.490Z,8.93
2018-03-14T12:28:29.811Z,10.07
2018-03-14T12:31:03.570Z,10.00
2018-03-14T12:33:31.179Z,9.33
2018-03-14T12:35:58.753Z,8.90
2018-03-14T12:38:26.430Z,8.93
2018-03-14T12:40:53.831Z,9.83
2018-03-14T12:43:21.323Z,9.57
2018-03-14T12:45:50.265Z,8.63
2018-03-14T12:48:17.653Z,8.10
2018-03-14T12:50:45.381Z,8.87
2018-03-14T12:53:12.752Z,8.87
2018-03-14T12:55:40.172Z,9.30
2018-03-14T12:58:07.555Z,9.52
2018-03-14T13:00:34.939Z,9.75
2018-03-14T13:03:02.316Z,9.50
2018-03-14T13:05:29.726Z,8.73
2018-03-14T13:07:57.119Z,9.07
2018-03-14T13:10:25.638Z,8.97
2018-03-14T13:12:53.034Z,8.90
2018-03-14T13:15:20.645Z,7.80
2018-03-14T13:17:48.113Z,8.83
2018-03-14T13:20:15.881Z,8.80
2018-03-14T13:22:43.255Z,9.30
2018-03-14T13:25:10.685Z,9.18
2018-03-14T13:27:38.118Z,9.03
2018-03-14T13:30:05.714Z,11.00
2018-03-14T13:32:33.142Z,9.60
2018-03-14T13:35:00.605Z,8.32
2018-03-14T13:37:28.166Z,7.37
2018-03-14T13:39:56.180Z,8.30
2018-03-14T13:42:23.729Z,7.70
2018-03-14T13:44:51.165Z,8.73
2018-03-14T13:47:18.788Z,7.20
2018-03-14T13:49:46.188Z,8.70
2018-03-14T13:52:13.624Z,7.33
2018-03-14T13:54:41.327Z,7.80
2018-03-14T13:57:08.763Z,7.77
2018-03-14T13:59:36.135Z,6.97
2018-03-14T14:02:03.547Z,6.60
2018-03-14T14:04:30.933Z,7.10
2018-03-14T14:06:58.334Z,7.00
2018-03-14T14:09:25.750Z,10.10
2018-03-14T14:11:53.110Z,8.27
2018-03-14T14:14:20.720Z,7.57
2018-03-14T14:16:48.084Z,8.10
2018-03-14T14:19:15.532Z,10.57
2018-03-14T14:21:42.910Z,7.60
2018-03-14T14:24:10.298Z,8.50
2018-03-14T14:26:37.682Z,8.33
2018-03-14T14:29:05.074Z,7.95
2018-03-14T14:31:32.458Z,7.93
2018-03-14T14:33:59.846Z,7.97
2018-03-14T14:36:27.241Z,7.87
2018-03-14T14:38:55.700Z,8.10
2018-03-14T14:41:23.090Z,6.90
2018-03-14T14:43:50.483Z,7.07
2018-03-14T14:46:18.174Z,6.57
2018-03-14T14:48:47.377Z,6.72
2018-03-14T14:51:14.758Z,6.60
2018-03-14T14:53:42.136Z,6.78
2018-03-14T14:56:09.569Z,5.50
2018-03-14T14:58:36.969Z,5.68
2018-03-14T15:01:04.354Z,5.80
2018-03-14T15:03:31.773Z,6.03
2018-03-14T15:05:59.190Z,5.67
2018-03-14T15:08:26.780Z,6.83
2018-03-14T15:10:54.202Z,6.60
2018-03-14T15:13:21.586Z,8.23
2018-03-14T15:15:48.998Z,6.97
2018-03-14T15:18:16.372Z,7.20
2018-03-14T15:20:43.781Z,8.47
2018-03-14T15:23:11.164Z,7.20
2018-03-14T15:25:38.561Z,7.57
2018-03-14T15:28:05.942Z,7.37
2018-03-14T15:30:33.317Z,7.57
2018-03-14T15:33:01.783Z,7.70
2018-03-14T15:35:29.177Z,7.60
2018-03-14T15:37:56.638Z,7.53
2018-03-14T15:40:24.013Z,8.00
2018-03-14T15:42:51.446Z,7.60
2018-03-14T15:45:18.837Z,7.33
2018-03-14T15:47:46.281Z,7.57
2018-03-14T15:50:13.681Z,8.27
2018-03-14T15:52:41.165Z,10.87
2018-03-14T15:55:08.633Z,9.10
2018-03-14T15:57:36.001Z,8.20
2018-03-14T16:00:03.397Z,7.97
2018-03-14T16:02:30.782Z,7.70
2018-03-14T16:04:59.104Z,6.83
2018-03-14T16:07:27.480Z,8.73
2018-03-14T16:09:55.012Z,7.13
2018-03-14T16:12:22.569Z,7.00
2018-03-14T16:14:49.893Z,7.27
2018-03-14T16:17:17.363Z,6.57
2018-03-14T16:19:44.790Z,7.00
2018-03-14T16:22:12.194Z,6.83
2018-03-14T16:24:39.755Z,6.80
2018-03-14T16:27:07.441Z,7.00
2018-03-14T16:29:35.084Z,6.70
2018-03-14T16:32:02.541Z,6.30
2018-03-14T16:34:29.938Z,6.93
2018-03-14T16:36:57.426Z,7.40
2018-03-14T16:39:25.362Z,7.00
2018-03-14T16:41:52.936Z,5.80
2018-03-14T16:44:20.900Z,6.97
2018-03-14T16:46:48.305Z,7.93
2018-03-14T16:49:15.759Z,7.90
2018-03-14T16:51:43.348Z,7.87
2018-03-14T16:54:10.797Z,8.30
2018-03-14T16:56:38.185Z,9.40
2018-03-14T16:59:05.647Z,8.77
2018-03-14T17:01:33.005Z,8.03
2018-03-14T17:04:01.085Z,7.50
2018-03-14T17:06:28.580Z,8.20
2018-03-14T17:08:56.576Z,7.32
2018-03-14T17:11:24.036Z,7.53
2018-03-14T17:13:51.443Z,8.10
2018-03-14T17:16:19.131Z,7.37
2018-03-14T17:18:46.638Z,9.13
2018-03-14T17:21:14.223Z,8.18
2018-03-14T17:23:41.707Z,7.40
2018-03-14T17:26:09.094Z,7.13
2018-03-14T17:28:36.477Z,7.43
2018-03-14T17:31:03.915Z,8.57
2018-03-14T17:33:31.311Z,8.10
2018-03-14T17:35:58.738Z,7.87
2018-03-14T17:38:26.787Z,8.70
2018-03-14T17:40:54.205Z,8.70
2018-03-14T17:43:21.614Z,8.43
2018-03-14T17:45:49.229Z,8.70
2018-03-14T17:48:18.509Z,8.83
2018-03-14T17:50:45.892Z,7.97
2018-03-14T17:53:13.326Z,10.23
2018-03-14T17:55:40.704Z,9.43
2018-03-14T17:58:08.125Z,10.60
2018-03-14T18:00:35.584Z,10.30
2018-03-14T18:03:02.989Z,9.00
2018-03-14T18:05:30.386Z,9.73
2018-03-14T18:07:57.769Z,9.47
2018-03-14T18:10:25.304Z,9.97
2018-03-14T18:12:52.685Z,8.87
2018-03-14T18:15:20.364Z,9.87
2018-03-14T18:17:49.795Z,11.63
2018-03-14T18:20:17.187Z,11.83
2018-03-14T18:22:44.646Z,10.40
2018-03-14T18:25:12.024Z,12.23
2018-03-14T18:27:39.498Z,10.85
2018-03-14T18:30:07.012Z,11.02
2018-03-14T18:32:34.623Z,10.97
2018-03-14T18:35:03.194Z,10.97
2018-03-14T18:37:30.601Z,10.60
2018-03-14T18:40:01.573Z,9.90
2018-03-14T18:42:28.981Z,10.63
2018-03-14T18:44:57.102Z,10.67
2018-03-14T18:47:24.539Z,11.13
2018-03-14T18:49:51.999Z,10.63
2018-03-14T18:52:19.897Z,11.93
2018-03-14T18:54:47.315Z,11.00
2018-03-14T18:57:14.717Z,10.10
2018-03-14T18:59:42.134Z,10.50
2018-03-14T19:02:09.572Z,11.03
2018-03-14T19:04:36.947Z,11.50
2018-03-14T19:07:04.393Z,10.40
2018-03-14T19:09:31.778Z,12.07
2018-03-14T19:11:59.256Z,10.10
2018-03-14T19:14:27.176Z,10.90
2018-03-14T19:16:54.556Z,12.10
2018-03-14T19:19:22.101Z,9.40
2018-03-14T19:21:49.511Z,10.53
2018-03-14T19:24:17.099Z,11.53
2018-03-14T19:26:44.553Z,10.53
2018-03-14T19:29:12.013Z,11.85
2018-03-14T19:31:47.586Z,10.75
2018-03-14T19:34:23.219Z,12.07
2018-03-14T19:36:50.912Z,11.60
2018-03-14T19:39:18.328Z,11.60
2018-03-14T19:41:45.757Z,11.73
2018-03-14T19:44:13.352Z,10.90
2018-03-14T19:46:41.530Z,10.50
2018-03-14T19:49:09.047Z,10.88
2018-03-14T19:51:36.439Z,11.57
2018-03-14T19:54:03.820Z,10.93
2018-03-14T19:56:31.385Z,10.57
2018-03-14T19:58:58.827Z,13.90
2018-03-14T20:01:26.345Z,10.97
2018-03-14T20:03:53.768Z,10.37
2018-03-14T20:06:21.173Z,10.73
2018-03-14T20:08:48.662Z,9.90
2018-03-14T20:11:15.999Z,11.30
2018-03-14T20:13:43.422Z,10.40
2018-03-14T20:16:11.013Z,10.30
2018-03-14T20:18:38.450Z,11.70
2018-03-14T20:21:06.000Z,12.93
2018-03-14T20:23:33.481Z,9.93
2018-03-14T20:26:00.940Z,10.10
2018-03-14T20:28:28.450Z,9.20
2018-03-14T20:30:56.930Z,10.23
2018-03-14T20:33:24.665Z,10.07
2018-03-14T20:35:52.092Z,10.03
2018-03-14T20:38:19.568Z,10.20
2018-03-14T20:40:47.051Z,11.43
2018-03-14T20:43:14.539Z,10.05
2018-03-14T20:45:41.927Z,9.77
2018-03-14T20:48:09.431Z,10.82
2018-03-14T20:50:36.854Z,10.32
2018-03-14T20:53:04.258Z,11.85
2018-03-14T20:55:31.930Z,11.25
2018-03-14T20:57:59.522Z,10.63
2018-03-14T21:00:27.584Z,10.07
2018-03-14T21:02:54.965Z,11.73
2018-03-14T21:05:23.258Z,11.73
2018-03-14T21:07:50.839Z,12.27
2018-03-14T21:10:18.244Z,12.03
2018-03-14T21:12:45.668Z,11.50
2018-03-14T21:15:18.710Z,11.03
2018-03-14T21:17:46.250Z,11.17
2018-03-14T21:20:13.718Z,10.73
2018-03-14T21:22:41.110Z,10.93
2018-03-14T21:25:08.610Z,11.30
2018-03-14T21:27:36.093Z,11.50
2018-03-14T21:30:03.481Z,11.05
2018-03-14T21:32:30.894Z,11.10
2018-03-14T21:35:01.639Z,10.56
2018-03-14T21:37:29.042Z,13.50
2018-03-14T21:39:56.509Z,12.17
2018-03-14T21:42:23.931Z,11.40
2018-03-14T21:44:51.344Z,12.00
2018-03-14T21:47:18.900Z,11.93
2018-03-14T21:49:46.628Z,11.00
2018-03-14T21:52:14.037Z,10.95
2018-03-14T21:54:49.504Z,13.57
2018-03-14T21:57:19.731Z,21.43
2018-03-14T21:59:54.108Z,12.17
2018-03-14T22:02:21.831Z,13.90
2018-03-14T22:04:49.264Z,12.43
2018-03-14T22:07:16.640Z,13.50
2018-03-14T22:09:44.073Z,13.95
2018-03-14T22:12:12.533Z,14.23
2018-03-14T22:14:39.911Z,12.65
2018-03-14T22:17:07.337Z,12.00
2018-03-14T22:19:34.744Z,13.27
2018-03-14T22:22:02.256Z,13.50
2018-03-14T22:24:29.787Z,13.77
2018-03-14T22:26:59.106Z,13.12
2018-03-14T22:29:26.576Z,13.77
2018-03-14T22:31:54.063Z,13.23
2018-03-14T22:34:21.906Z,12.23
2018-03-14T22:36:49.313Z,14.30
2018-03-14T22:39:20.482Z,12.80
2018-03-14T22:41:48.022Z,15.77
2018-03-14T22:44:15.402Z,13.60
2018-03-14T22:46:42.812Z,13.50
2018-03-14T22:49:11.030Z,12.30
2018-03-14T22:51:39.503Z,12.90
2018-03-14T22:54:06.924Z,13.13
2018-03-14T22:56:34.345Z,14.57
2018-03-14T22:59:01.818Z,12.40
2018-03-14T23:01:29.201Z,12.30
2018-03-14T23:03:57.617Z,12.30
2018-03-14T23:06:25.017Z,13.03
2018-03-14T23:08:52.516Z,12.37
2018-03-14T23:11:19.891Z,12.83
2018-03-14T23:13:47.351Z,12.17
2018-03-14T23:16:14.787Z,11.98
2018-03-14T23:18:42.368Z,14.07
2018-03-14T23:21:10.555Z,12.77
2018-03-14T23:23:37.971Z,13.57
2018-03-14T23:26:05.469Z,13.43
2018-03-14T23:28:32.884Z,13.35
2018-03-14T23:31:00.882Z,12.40
2018-03-14T23:33:28.336Z,14.63
2018-03-14T23:35:55.857Z,12.77
2018-03-14T23:38:23.600Z,14.43
2018-03-14T23:40:51.301Z,14.83
2018-03-14T23:43:20.822Z,13.37
2018-03-14T23:45:48.248Z,12.87
2018-03-14T23:48:15.832Z,13.43
2018-03-14T23:50:43.416Z,14.10
2018-03-14T23:53:10.955Z,13.77
2018-03-14T23:55:38.372Z,14.07
2018-03-14T23:58:05.788Z,13.87
