createdAt,value
2022-11-20T00:01:36.558Z,3.30
2022-11-20T00:04:14.196Z,3.30
2022-11-20T00:06:42.496Z,3.30
2022-11-20T00:09:19.588Z,3.40
2022-11-20T00:11:48.043Z,3.40
2022-11-20T00:14:22.257Z,3.50
2022-11-20T00:16:50.637Z,3.50
2022-11-20T00:19:26.182Z,3.40
2022-11-20T00:21:56.433Z,3.40
2022-11-20T00:24:31.293Z,3.40
2022-11-20T00:26:59.877Z,3.30
2022-11-20T00:29:35.401Z,3.30
2022-11-20T00:32:03.552Z,3.30
2022-11-20T00:34:39.237Z,3.20
2022-11-20T00:37:07.461Z,3.20
2022-11-20T00:39:42.246Z,3.30
2022-11-20T00:42:10.515Z,3.30
2022-11-20T00:44:45.308Z,3.40
2022-11-20T00:47:13.588Z,3.40
2022-11-20T00:49:50.241Z,3.40
2022-11-20T00:52:18.813Z,3.30
2022-11-20T00:54:54.261Z,3.30
2022-11-20T00:57:42.413Z,3.30
2022-11-20T01:00:18.405Z,3.30
2022-11-20T01:02:46.830Z,3.30
2022-11-20T01:05:23.331Z,3.20
2022-11-20T01:07:52.141Z,3.20
2022-11-20T01:10:27.266Z,3.30
2022-11-20T01:13:09.226Z,3.30
2022-11-20T01:15:44.293Z,3.20
2022-11-20T01:18:12.680Z,3.30
2022-11-20T01:20:49.337Z,3.30
2022-11-20T01:23:18.138Z,3.30
2022-11-20T01:25:52.537Z,3.20
2022-11-20T01:28:20.699Z,3.20
2022-11-20T01:30:55.406Z,3.10
2022-11-20T01:33:23.919Z,3.00
2022-11-20T01:36:01.350Z,3.10
2022-11-20T01:38:29.703Z,3.10
2022-11-20T01:41:04.338Z,3.10
2022-11-20T01:43:31.944Z,3.10
2022-11-20T01:46:13.373Z,3.20
2022-11-20T01:48:47.240Z,3.20
2022-11-20T01:51:29.449Z,3.10
2022-11-20T01:54:00.037Z,3.10
2022-11-20T01:56:36.506Z,3.10
2022-11-20T01:59:14.886Z,3.10
2022-11-20T02:01:50.307Z,3.20
2022-11-20T02:04:19.744Z,3.10
2022-11-20T02:07:00.334Z,3.10
2022-11-20T02:09:29.429Z,3.10
2022-11-20T02:12:05.393Z,3.10
2022-11-20T02:14:32.826Z,3.10
2022-11-20T02:17:07.522Z,3.10
2022-11-20T02:19:35.716Z,3.20
2022-11-20T02:22:19.300Z,3.20
2022-11-20T02:24:51.206Z,3.20
2022-11-20T02:27:26.329Z,3.20
2022-11-20T02:29:56.911Z,3.20
2022-11-20T02:32:34.320Z,3.30
2022-11-20T02:35:09.868Z,3.30
2022-11-20T02:37:48.546Z,3.30
2022-11-20T02:40:18.687Z,3.30
2022-11-20T02:42:53.446Z,3.30
2022-11-20T02:45:21.801Z,3.40
2022-11-20T02:47:56.411Z,3.40
2022-11-20T02:50:24.998Z,3.40
2022-11-20T02:53:00.292Z,3.40
2022-11-20T02:55:30.129Z,3.50
2022-11-20T02:58:11.528Z,3.50
2022-11-20T03:00:46.699Z,3.50
2022-11-20T03:03:21.400Z,3.50
2022-11-20T03:05:49.604Z,3.40
2022-11-20T03:08:24.563Z,3.40
2022-11-20T03:10:54.970Z,3.30
2022-11-20T03:13:29.341Z,3.30
2022-11-20T03:15:57.658Z,3.30
2022-11-20T03:18:32.615Z,3.30
2022-11-20T03:21:01.264Z,3.40
2022-11-20T03:23:38.416Z,3.50
2022-11-20T03:26:13.028Z,3.50
2022-11-20T03:28:48.390Z,3.50
2022-11-20T03:31:18.200Z,3.50
2022-11-20T03:33:53.433Z,3.50
2022-11-20T03:36:22.913Z,3.50
2022-11-20T03:38:58.548Z,3.40
2022-11-20T03:41:30.442Z,3.50
2022-11-20T03:44:07.583Z,3.50
2022-11-20T03:46:36.195Z,3.50
2022-11-20T03:49:11.596Z,3.40
2022-11-20T03:51:40.273Z,3.50
2022-11-20T03:54:17.419Z,3.50
2022-11-20T03:56:47.030Z,3.40
2022-11-20T03:59:28.400Z,3.50
2022-11-20T04:02:03.561Z,3.40
2022-11-20T04:04:38.350Z,3.40
2022-11-20T04:07:06.678Z,3.50
2022-11-20T04:09:41.476Z,3.40
2022-11-20T04:12:11.210Z,3.40
2022-11-20T04:14:46.446Z,3.40
2022-11-20T04:17:14.601Z,3.40
2022-11-20T04:19:49.425Z,3.40
2022-11-20T04:22:17.627Z,3.40
2022-11-20T04:24:52.590Z,3.40
2022-11-20T04:27:22.958Z,3.40
2022-11-20T04:29:57.595Z,3.50
2022-11-20T04:32:26.931Z,3.50
2022-11-20T04:35:01.538Z,3.60
2022-11-20T04:37:29.948Z,3.50
2022-11-20T04:40:04.619Z,3.50
2022-11-20T04:42:34.380Z,3.60
2022-11-20T04:45:09.455Z,3.60
2022-11-20T04:47:37.685Z,3.60
2022-11-20T04:50:13.437Z,3.60
2022-11-20T04:52:41.821Z,3.60
2022-11-20T04:55:17.455Z,3.60
2022-11-20T04:57:53.710Z,3.60
2022-11-20T05:00:34.463Z,3.70
2022-11-20T05:03:02.961Z,3.70
2022-11-20T05:05:37.485Z,3.60
2022-11-20T05:08:06.410Z,3.60
2022-11-20T05:10:41.464Z,3.60
2022-11-20T05:13:11.708Z,3.50
2022-11-20T05:15:46.682Z,3.50
2022-11-20T05:18:14.901Z,3.60
2022-11-20T05:20:49.455Z,3.60
2022-11-20T05:23:17.618Z,3.60
2022-11-20T05:25:58.568Z,3.60
2022-11-20T05:28:29.905Z,3.60
2022-11-20T05:31:04.500Z,3.60
2022-11-20T05:33:32.759Z,3.70
2022-11-20T05:36:07.475Z,3.70
2022-11-20T05:38:36.207Z,3.60
2022-11-20T05:41:15.569Z,3.60
2022-11-20T05:43:47.585Z,3.60
2022-11-20T05:46:28.324Z,3.60
2022-11-20T05:48:57.906Z,3.60
2022-11-20T05:51:33.683Z,3.60
2022-11-20T05:54:02.027Z,3.60
2022-11-20T05:56:36.666Z,3.60
2022-11-20T05:59:19.747Z,3.60
2022-11-20T06:01:48.291Z,3.60
2022-11-20T06:04:22.579Z,3.60
2022-11-20T06:06:51.018Z,3.60
2022-11-20T06:09:25.567Z,3.60
2022-11-20T06:11:53.807Z,3.70
2022-11-20T06:14:30.523Z,3.70
2022-11-20T06:16:58.840Z,3.70
2022-11-20T06:19:33.687Z,3.70
2022-11-20T06:22:02.118Z,3.70
2022-11-20T06:24:36.559Z,3.70
2022-11-20T06:27:04.814Z,3.80
2022-11-20T06:29:40.638Z,3.80
2022-11-20T06:32:08.860Z,3.90
2022-11-20T06:34:43.525Z,3.90
2022-11-20T06:37:14.260Z,4.00
2022-11-20T06:39:48.710Z,4.00
2022-11-20T06:42:17.084Z,4.00
2022-11-20T06:44:53.566Z,4.00
2022-11-20T06:47:21.707Z,3.90
2022-11-20T06:49:56.553Z,3.90
2022-11-20T06:52:24.701Z,3.80
2022-11-20T06:54:59.552Z,3.70
2022-11-20T06:57:27.704Z,3.70
2022-11-20T07:00:10.773Z,3.60
2022-11-20T07:02:45.816Z,3.60
2022-11-20T07:05:20.789Z,3.60
2022-11-20T07:07:48.961Z,3.60
2022-11-20T07:10:23.792Z,3.60
2022-11-20T07:12:53.204Z,3.60
2022-11-20T07:15:31.634Z,3.60
2022-11-20T07:18:01.445Z,3.60
2022-11-20T07:20:36.596Z,3.60
2022-11-20T07:23:04.852Z,3.60
2022-11-20T07:25:40.732Z,3.60
2022-11-20T07:28:09.286Z,3.60
2022-11-20T07:30:45.645Z,3.60
2022-11-20T07:33:13.817Z,3.60
2022-11-20T07:35:48.724Z,3.60
2022-11-20T07:38:16.958Z,3.70
2022-11-20T07:40:51.590Z,3.70
2022-11-20T07:43:19.959Z,3.80
2022-11-20T07:45:55.742Z,3.80
2022-11-20T07:48:23.980Z,3.90
2022-11-20T07:51:01.676Z,3.90
2022-11-20T07:53:30.107Z,3.90
2022-11-20T07:56:08.686Z,3.90
2022-11-20T07:58:56.630Z,4.00
2022-11-20T08:01:32.633Z,4.00
2022-11-20T08:04:00.833Z,4.00
2022-11-20T08:06:35.607Z,4.00
2022-11-20T08:09:03.854Z,4.10
2022-11-20T08:11:55.597Z,4.10
2022-11-20T08:14:24.192Z,4.10
2022-11-20T08:17:00.970Z,4.10
2022-11-20T08:19:29.344Z,4.10
2022-11-20T08:22:04.697Z,4.20
2022-11-20T08:24:32.876Z,4.20
2022-11-20T08:27:07.688Z,4.20
2022-11-20T08:29:36.661Z,4.30
2022-11-20T08:32:14.640Z,4.30
2022-11-20T08:34:43.674Z,4.40
2022-11-20T08:37:18.676Z,4.40
2022-11-20T08:39:48.231Z,4.40
2022-11-20T08:42:24.058Z,4.50
2022-11-20T08:44:52.402Z,4.60
2022-11-20T08:47:28.620Z,4.60
2022-11-20T08:49:56.818Z,4.60
2022-11-20T08:52:32.590Z,4.60
2022-11-20T08:55:02.857Z,4.70
2022-11-20T08:57:40.670Z,4.70
2022-11-20T09:00:17.548Z,4.80
2022-11-20T09:02:53.707Z,4.80
2022-11-20T09:05:21.936Z,4.80
2022-11-20T09:07:56.664Z,4.80
2022-11-20T09:10:25.248Z,4.90
2022-11-20T09:13:00.862Z,4.90
2022-11-20T09:15:29.182Z,5.00
2022-11-20T09:18:06.674Z,5.00
2022-11-20T09:20:35.105Z,5.00
2022-11-20T09:23:09.687Z,5.10
2022-11-20T09:25:37.904Z,5.20
2022-11-20T09:28:12.875Z,5.20
2022-11-20T09:30:41.117Z,5.10
2022-11-20T09:33:17.647Z,5.20
2022-11-20T09:35:46.083Z,5.10
2022-11-20T09:38:21.714Z,5.20
2022-11-20T09:40:58.351Z,5.30
2022-11-20T09:43:43.504Z,5.30
2022-11-20T09:46:17.196Z,5.30
2022-11-20T09:49:04.647Z,5.40
2022-11-20T09:51:41.529Z,5.40
2022-11-20T09:54:33.887Z,5.40
2022-11-20T09:57:14.715Z,5.50
2022-11-20T09:59:57.923Z,5.50
2022-11-20T10:02:31.698Z,5.60
2022-11-20T10:05:13.764Z,5.60
2022-11-20T10:07:46.893Z,5.60
2022-11-20T10:10:26.896Z,5.70
2022-11-20T10:13:09.525Z,5.70
2022-11-20T10:15:53.717Z,5.70
2022-11-20T10:18:33.215Z,5.70
2022-11-20T10:21:17.724Z,5.80
2022-11-20T10:23:58.808Z,5.90
2022-11-20T10:26:46.731Z,5.90
2022-11-20T10:29:17.313Z,6.00
2022-11-20T10:31:55.950Z,6.10
2022-11-20T10:34:27.976Z,6.10
2022-11-20T10:37:10.844Z,6.10
2022-11-20T10:39:45.155Z,6.10
2022-11-20T10:42:24.759Z,6.20
2022-11-20T10:45:06.109Z,6.20
2022-11-20T10:47:42.003Z,6.30
2022-11-20T10:50:22.206Z,6.30
2022-11-20T10:53:06.807Z,6.40
2022-11-20T10:55:42.859Z,6.50
2022-11-20T10:58:22.819Z,6.50
2022-11-20T11:01:06.669Z,6.60
2022-11-20T11:03:41.805Z,6.60
2022-11-20T11:06:15.504Z,6.60
2022-11-20T11:08:52.759Z,6.70
2022-11-20T11:11:24.779Z,6.70
2022-11-20T11:14:00.872Z,6.80
2022-11-20T11:16:29.414Z,6.80
2022-11-20T11:19:12.988Z,6.90
2022-11-20T11:21:52.352Z,6.90
2022-11-20T11:24:48.259Z,7.00
2022-11-20T11:27:19.287Z,7.00
2022-11-20T11:29:54.875Z,7.10
2022-11-20T11:32:24.873Z,7.10
2022-11-20T11:35:08.835Z,7.20
2022-11-20T11:37:39.972Z,7.20
2022-11-20T11:40:24.920Z,7.30
2022-11-20T11:42:58.342Z,7.40
2022-11-20T11:45:33.817Z,7.50
2022-11-20T11:48:09.991Z,7.60
2022-11-20T11:50:45.129Z,7.70
2022-11-20T11:53:19.040Z,7.80
2022-11-20T11:56:00.837Z,7.80
2022-11-20T11:58:53.513Z,7.90
2022-11-20T12:01:40.995Z,7.90
2022-11-20T12:04:19.591Z,8.00
2022-11-20T12:07:06.092Z,8.00
2022-11-20T12:09:59.018Z,8.10
2022-11-20T12:12:36.155Z,8.10
2022-11-20T12:15:12.915Z,8.20
2022-11-20T12:17:47.844Z,8.30
2022-11-20T12:20:17.251Z,8.40
2022-11-20T12:23:00.815Z,8.50
2022-11-20T12:25:32.445Z,8.60
2022-11-20T12:28:44.874Z,8.70
2022-11-20T12:31:47.829Z,8.80
2022-11-20T12:34:31.682Z,8.80
2022-11-20T12:37:15.862Z,8.90
2022-11-20T12:39:44.813Z,8.90
2022-11-20T12:43:07.076Z,8.90
2022-11-20T12:46:01.014Z,9.00
2022-11-20T12:49:15.201Z,8.90
2022-11-20T12:51:56.458Z,8.80
2022-11-20T12:54:49.073Z,8.80
2022-11-20T12:57:26.431Z,8.60
2022-11-20T13:00:23.075Z,8.60
2022-11-20T13:03:27.699Z,8.50
2022-11-20T13:06:14.049Z,8.40
2022-11-20T13:08:44.142Z,8.30
2022-11-20T13:11:26.904Z,8.20
2022-11-20T13:14:10.398Z,8.10
2022-11-20T13:16:51.918Z,8.10
2022-11-20T13:19:21.372Z,8.00
2022-11-20T13:21:58.894Z,7.90
2022-11-20T13:24:31.087Z,7.80
2022-11-20T13:27:15.046Z,7.70
2022-11-20T13:29:47.319Z,7.70
2022-11-20T13:32:26.604Z,7.70
2022-11-20T13:34:56.643Z,7.60
2022-11-20T13:37:38.896Z,7.60
2022-11-20T13:40:25.049Z,7.60
2022-11-20T13:43:16.936Z,7.60
2022-11-20T13:45:56.010Z,7.70
2022-11-20T13:48:33.066Z,7.60
2022-11-20T13:51:15.025Z,7.60
2022-11-20T13:54:10.118Z,7.70
2022-11-20T13:56:52.440Z,7.70
2022-11-20T13:59:42.997Z,7.70
2022-11-20T14:02:21.200Z,7.70
2022-11-20T14:04:57.892Z,7.70
2022-11-20T14:07:29.908Z,7.70
2022-11-20T14:10:06.988Z,7.70
2022-11-20T14:12:38.011Z,7.70
2022-11-20T14:15:12.918Z,7.70
2022-11-20T14:17:41.160Z,7.60
2022-11-20T14:20:23.128Z,7.60
2022-11-20T14:22:52.306Z,7.60
2022-11-20T14:25:35.128Z,7.60
2022-11-20T14:28:05.157Z,7.60
2022-11-20T14:30:47.991Z,7.60
2022-11-20T14:33:17.719Z,7.50
2022-11-20T14:35:56.121Z,7.60
2022-11-20T14:38:27.521Z,7.60
2022-11-20T14:41:15.023Z,7.50
2022-11-20T14:43:48.790Z,7.60
2022-11-20T14:46:24.020Z,7.50
2022-11-20T14:48:56.273Z,7.60
2022-11-20T14:51:39.985Z,7.50
2022-11-20T14:54:12.626Z,7.50
2022-11-20T14:56:48.967Z,7.50
2022-11-20T14:59:38.997Z,7.50
2022-11-20T15:02:19.042Z,7.50
2022-11-20T15:04:48.553Z,7.50
2022-11-20T15:07:34.158Z,7.50
2022-11-20T15:10:03.956Z,7.50
2022-11-20T15:12:42.020Z,7.50
2022-11-20T15:15:14.721Z,7.50
2022-11-20T15:17:50.080Z,7.50
2022-11-20T15:20:19.674Z,7.60
2022-11-20T15:22:55.068Z,7.60
2022-11-20T15:25:25.533Z,7.60
2022-11-20T15:28:05.068Z,7.60
2022-11-20T15:30:33.405Z,7.60
2022-11-20T15:33:07.995Z,7.60
2022-11-20T15:35:37.475Z,7.60
2022-11-20T15:38:13.711Z,7.60
2022-11-20T15:40:42.665Z,7.60
2022-11-20T15:43:19.196Z,7.60
2022-11-20T15:45:50.164Z,7.60
2022-11-20T15:48:28.181Z,7.60
2022-11-20T15:51:01.271Z,7.60
2022-11-20T15:53:36.161Z,7.60
2022-11-20T15:56:05.289Z,7.60
2022-11-20T15:58:42.060Z,7.60
2022-11-20T16:01:33.079Z,7.70
2022-11-20T16:04:09.045Z,7.70
2022-11-20T16:06:37.622Z,7.70
2022-11-20T16:09:12.110Z,7.70
2022-11-20T16:11:41.004Z,7.70
2022-11-20T16:14:37.031Z,7.70
2022-11-20T16:17:05.558Z,7.70
2022-11-20T16:19:40.216Z,7.80
2022-11-20T16:22:08.685Z,7.80
2022-11-20T16:24:44.195Z,7.90
2022-11-20T16:27:12.778Z,7.90
2022-11-20T16:29:49.061Z,7.90
2022-11-20T16:32:17.623Z,7.90
2022-11-20T16:34:52.078Z,7.80
2022-11-20T16:37:20.566Z,7.80
2022-11-20T16:39:55.206Z,7.80
2022-11-20T16:42:23.794Z,7.90
2022-11-20T16:45:00.246Z,7.90
2022-11-20T16:47:28.756Z,7.90
2022-11-20T16:50:04.120Z,7.90
2022-11-20T16:52:32.991Z,7.90
2022-11-20T16:55:08.123Z,7.90
2022-11-20T16:57:37.976Z,7.90
2022-11-20T17:00:17.095Z,7.90
2022-11-20T17:02:45.433Z,7.80
2022-11-20T17:05:20.093Z,7.80
2022-11-20T17:07:48.342Z,7.80
2022-11-20T17:10:24.147Z,7.80
2022-11-20T17:12:52.784Z,7.80
2022-11-20T17:15:29.253Z,7.80
2022-11-20T17:17:57.727Z,7.80
2022-11-20T17:20:33.167Z,7.80
2022-11-20T17:23:01.985Z,7.90
2022-11-20T17:25:37.100Z,7.80
2022-11-20T17:28:05.559Z,7.90
2022-11-20T17:30:42.109Z,7.90
2022-11-20T17:33:10.291Z,7.90
2022-11-20T17:35:45.289Z,7.90
2022-11-20T17:38:13.833Z,8.00
2022-11-20T17:40:49.167Z,8.00
2022-11-20T17:43:18.317Z,8.10
2022-11-20T17:45:54.330Z,8.10
2022-11-20T17:48:22.688Z,8.00
2022-11-20T17:50:57.285Z,8.00
2022-11-20T17:53:25.728Z,8.00
2022-11-20T17:56:21.154Z,7.90
2022-11-20T17:58:49.509Z,8.00
2022-11-20T18:01:27.339Z,7.90
2022-11-20T18:03:58.019Z,7.90
2022-11-20T18:06:34.205Z,7.90
2022-11-20T18:09:04.921Z,7.90
2022-11-20T18:11:41.253Z,7.90
2022-11-20T18:14:39.160Z,7.80
2022-11-20T18:17:11.133Z,7.80
2022-11-20T18:20:13.735Z,7.70
2022-11-20T18:22:36.469Z,7.60
2022-11-20T18:25:12.251Z,7.50
2022-11-20T18:27:40.679Z,7.50
2022-11-20T18:30:17.142Z,7.50
2022-11-20T18:32:46.766Z,7.40
2022-11-20T18:35:22.281Z,7.40
2022-11-20T18:37:50.424Z,7.40
2022-11-20T18:40:25.163Z,7.30
2022-11-20T18:43:10.920Z,7.30
2022-11-20T18:45:45.248Z,7.20
2022-11-20T18:48:15.935Z,7.20
2022-11-20T18:50:50.204Z,7.10
2022-11-20T18:53:18.543Z,7.10
2022-11-20T18:55:53.174Z,7.10
2022-11-20T18:58:21.371Z,7.20
2022-11-20T19:01:03.194Z,7.20
2022-11-20T19:03:39.862Z,7.20
2022-11-20T19:06:15.538Z,7.30
2022-11-20T19:08:44.124Z,7.30
2022-11-20T19:11:20.185Z,7.40
2022-11-20T19:13:48.568Z,7.40
2022-11-20T19:16:25.404Z,7.40
2022-11-20T19:18:57.269Z,7.40
2022-11-20T19:21:33.412Z,7.40
2022-11-20T19:24:04.164Z,7.50
2022-11-20T19:26:39.398Z,7.50
2022-11-20T19:29:08.678Z,7.50
2022-11-20T19:31:43.347Z,7.50
2022-11-20T19:34:13.308Z,7.50
2022-11-20T19:36:49.418Z,7.50
2022-11-20T19:39:18.499Z,7.50
2022-11-20T19:41:53.232Z,7.50
2022-11-20T19:44:21.480Z,7.50
2022-11-20T19:46:57.443Z,7.50
2022-11-20T19:49:28.389Z,7.50
2022-11-20T19:52:03.354Z,7.50
2022-11-20T19:54:31.671Z,7.40
2022-11-20T19:57:07.254Z,7.40
2022-11-20T19:59:55.251Z,7.40
2022-11-20T20:02:30.300Z,7.30
2022-11-20T20:05:00.769Z,7.30
2022-11-20T20:07:36.241Z,7.30
2022-11-20T20:10:05.373Z,7.30
2022-11-20T20:12:40.574Z,7.30
2022-11-20T20:15:10.475Z,7.30
2022-11-20T20:17:45.313Z,7.30
2022-11-20T20:20:15.998Z,7.30
2022-11-20T20:22:51.329Z,7.30
2022-11-20T20:25:20.728Z,7.40
2022-11-20T20:27:55.277Z,7.40
2022-11-20T20:30:23.634Z,7.40
2022-11-20T20:32:58.288Z,7.40
2022-11-20T20:35:28.236Z,7.40
2022-11-20T20:38:03.437Z,7.30
2022-11-20T20:40:31.619Z,7.30
2022-11-20T20:43:06.335Z,7.30
2022-11-20T20:45:34.751Z,7.30
2022-11-20T20:48:09.341Z,7.30
2022-11-20T20:50:39.128Z,7.30
2022-11-20T20:53:14.503Z,7.40
2022-11-20T20:55:43.612Z,7.40
2022-11-20T20:58:18.351Z,7.50
2022-11-20T21:01:07.351Z,7.40
2022-11-20T21:03:43.264Z,7.50
2022-11-20T21:06:13.742Z,7.50
2022-11-20T21:08:48.543Z,7.60
2022-11-20T21:11:18.752Z,7.60
2022-11-20T21:13:56.307Z,7.50
2022-11-20T21:16:25.161Z,7.50
2022-11-20T21:19:00.273Z,7.50
2022-11-20T21:21:49.371Z,7.50
2022-11-20T21:24:24.489Z,7.60
2022-11-20T21:26:53.007Z,7.60
2022-11-20T21:29:28.333Z,7.60
2022-11-20T21:31:57.252Z,7.60
2022-11-20T21:34:33.485Z,7.50
2022-11-20T21:37:03.514Z,7.50
2022-11-20T21:39:38.304Z,7.50
2022-11-20T21:42:06.814Z,7.50
2022-11-20T21:44:41.384Z,7.50
2022-11-20T21:47:10.032Z,7.50
2022-11-20T21:49:46.291Z,7.50
2022-11-20T21:52:16.251Z,7.50
2022-11-20T21:54:51.494Z,7.50
2022-11-20T21:57:19.798Z,7.50
2022-11-20T21:59:54.483Z,7.40
2022-11-20T22:02:42.297Z,7.50
2022-11-20T22:05:10.996Z,7.40
2022-11-20T22:07:51.513Z,7.40
2022-11-20T22:10:19.781Z,7.40
2022-11-20T22:12:54.313Z,7.30
2022-11-20T22:15:39.176Z,7.30
2022-11-20T22:18:22.417Z,7.20
2022-11-20T22:20:50.986Z,7.20
2022-11-20T22:23:27.346Z,7.10
2022-11-20T22:25:55.945Z,7.10
2022-11-20T22:28:30.571Z,7.10
2022-11-20T22:31:00.480Z,7.10
2022-11-20T22:33:36.570Z,7.10
2022-11-20T22:36:07.118Z,7.10
2022-11-20T22:38:44.401Z,7.10
2022-11-20T22:41:14.458Z,7.10
2022-11-20T22:43:50.392Z,7.20
2022-11-20T22:46:20.380Z,7.10
2022-11-20T22:48:58.448Z,7.10
2022-11-20T22:51:28.973Z,7.00
2022-11-20T22:54:05.586Z,7.00
2022-11-20T22:56:34.386Z,7.00
2022-11-20T22:59:09.409Z,7.00
2022-11-20T23:01:57.339Z,7.00
2022-11-20T23:04:32.377Z,7.00
2022-11-20T23:07:00.741Z,6.90
2022-11-20T23:09:36.571Z,6.90
2022-11-20T23:12:04.878Z,6.90
2022-11-20T23:14:39.475Z,6.90
2022-11-20T23:17:07.831Z,6.90
2022-11-20T23:19:42.627Z,6.90
2022-11-20T23:22:10.884Z,6.90
2022-11-20T23:24:47.412Z,6.90
2022-11-20T23:27:18.887Z,6.90
2022-11-20T23:29:54.634Z,6.80
2022-11-20T23:32:23.421Z,6.80
2022-11-20T23:34:58.671Z,6.80
2022-11-20T23:37:27.200Z,6.70
2022-11-20T23:40:03.634Z,6.70
2022-11-20T23:42:32.536Z,6.70
2022-11-20T23:45:07.443Z,6.60
2022-11-20T23:47:35.902Z,6.50
2022-11-20T23:50:10.435Z,6.50
2022-11-20T23:52:38.902Z,6.50
2022-11-20T23:55:16.468Z,6.50
2022-11-20T23:57:44.812Z,6.50
