createdAt,value
2018-07-04T00:00:11.021Z,0.00
2018-07-04T00:02:04.021Z,0.00
2018-07-04T00:03:04.082Z,0.00
2018-07-04T00:04:57.073Z,0.00
2018-07-04T00:05:57.141Z,0.00
2018-07-04T00:07:50.141Z,0.00
2018-07-04T00:08:50.198Z,0.00
2018-07-04T00:10:43.200Z,0.00
2018-07-04T00:11:43.258Z,0.00
2018-07-04T00:13:36.252Z,0.00
2018-07-04T00:14:36.316Z,0.00
2018-07-04T00:16:29.318Z,0.00
2018-07-04T00:17:29.379Z,0.00
2018-07-04T00:19:22.380Z,0.00
2018-07-04T00:20:22.441Z,0.00
2018-07-04T00:22:15.444Z,0.00
2018-07-04T00:23:15.502Z,0.00
2018-07-04T00:25:08.502Z,0.00
2018-07-04T00:26:08.566Z,0.00
2018-07-04T00:28:01.566Z,0.00
2018-07-04T00:29:01.622Z,0.00
2018-07-04T00:30:54.629Z,0.00
2018-07-04T00:31:54.694Z,0.00
2018-07-04T00:33:47.677Z,0.00
2018-07-04T00:34:47.741Z,0.00
2018-07-04T00:36:40.742Z,0.00
2018-07-04T00:37:40.798Z,0.00
2018-07-04T00:39:33.794Z,0.00
2018-07-04T00:40:33.858Z,0.00
2018-07-04T00:42:26.862Z,0.00
2018-07-04T00:43:26.920Z,0.00
2018-07-04T00:45:19.914Z,0.00
2018-07-04T00:46:19.980Z,0.00
2018-07-04T00:48:12.980Z,0.00
2018-07-04T00:49:13.040Z,0.00
2018-07-04T00:51:06.029Z,0.00
2018-07-04T00:52:06.097Z,0.00
2018-07-04T00:53:59.098Z,0.00
2018-07-04T00:54:59.152Z,0.00
2018-07-04T00:56:52.152Z,0.00
2018-07-04T00:57:52.212Z,0.00
2018-07-04T00:59:45.203Z,0.00
2018-07-04T01:00:45.267Z,0.00
2018-07-04T01:02:38.267Z,0.00
2018-07-04T01:03:38.330Z,0.00
2018-07-04T01:05:31.317Z,0.00
2018-07-04T01:06:31.384Z,0.00
2018-07-04T01:08:24.382Z,0.00
2018-07-04T01:09:24.443Z,0.00
2018-07-04T01:11:17.442Z,0.00
2018-07-04T01:12:17.503Z,0.00
2018-07-04T01:14:10.498Z,0.00
2018-07-04T01:15:10.556Z,0.00
2018-07-04T01:17:03.560Z,0.00
2018-07-04T01:18:03.613Z,0.00
2018-07-04T01:19:56.608Z,0.00
2018-07-04T01:20:56.674Z,0.00
2018-07-04T01:22:49.673Z,0.00
2018-07-04T01:23:49.746Z,0.00
2018-07-04T01:25:42.724Z,0.00
2018-07-04T01:26:42.790Z,0.00
2018-07-04T01:28:35.797Z,0.00
2018-07-04T01:29:35.856Z,0.00
2018-07-04T01:31:28.855Z,0.00
2018-07-04T01:32:31.881Z,0.00
2018-07-04T01:34:21.912Z,0.00
2018-07-04T01:35:21.971Z,0.00
2018-07-04T01:37:14.970Z,0.00
2018-07-04T01:38:15.029Z,0.00
2018-07-04T01:40:08.021Z,0.00
2018-07-04T01:41:08.084Z,0.00
2018-07-04T01:43:01.086Z,0.00
2018-07-04T01:44:01.145Z,0.00
2018-07-04T01:45:54.140Z,0.00
2018-07-04T01:46:54.202Z,0.00
2018-07-04T01:48:47.199Z,0.00
2018-07-04T01:49:47.258Z,0.00
2018-07-04T01:51:40.251Z,0.00
2018-07-04T01:52:40.318Z,0.00
2018-07-04T01:54:33.312Z,0.00
2018-07-04T01:55:33.373Z,0.00
2018-07-04T01:57:26.373Z,0.00
2018-07-04T01:58:26.426Z,0.00
2018-07-04T02:00:19.422Z,0.00
2018-07-04T02:01:19.483Z,0.00
2018-07-04T02:03:12.484Z,0.00
2018-07-04T02:04:12.543Z,0.00
2018-07-04T02:06:05.538Z,0.00
2018-07-04T02:07:05.600Z,0.00
2018-07-04T02:08:58.596Z,0.00
2018-07-04T02:09:58.656Z,0.00
2018-07-04T02:11:51.647Z,0.00
2018-07-04T02:12:51.712Z,0.00
2018-07-04T02:14:44.714Z,0.00
2018-07-04T02:15:44.769Z,0.00
2018-07-04T02:17:37.772Z,0.00
2018-07-04T02:18:37.829Z,0.00
2018-07-04T02:20:30.827Z,0.00
2018-07-04T02:21:30.884Z,0.00
2018-07-04T02:23:23.885Z,0.00
2018-07-04T02:24:23.941Z,0.00
2018-07-04T02:26:16.953Z,0.00
2018-07-04T02:27:16.998Z,0.00
2018-07-04T02:29:09.998Z,0.00
2018-07-04T02:30:10.058Z,0.00
2018-07-04T02:32:03.052Z,0.00
2018-07-04T02:33:03.119Z,0.00
2018-07-04T02:34:56.115Z,0.00
2018-07-04T02:35:56.173Z,0.00
2018-07-04T02:37:49.165Z,0.00
2018-07-04T02:38:49.228Z,0.00
2018-07-04T02:40:42.226Z,0.00
2018-07-04T02:41:42.284Z,0.00
2018-07-04T02:43:35.293Z,0.00
2018-07-04T02:44:35.340Z,0.00
2018-07-04T02:46:29.832Z,0.00
2018-07-04T02:47:29.893Z,0.00
2018-07-04T02:49:22.893Z,0.00
2018-07-04T02:50:23.187Z,0.00
2018-07-04T02:52:15.941Z,0.00
2018-07-04T02:53:16.007Z,0.00
2018-07-04T02:55:09.009Z,0.00
2018-07-04T02:56:09.062Z,0.00
2018-07-04T02:58:02.062Z,0.00
2018-07-04T02:59:02.120Z,0.00
2018-07-04T03:00:55.125Z,0.00
2018-07-04T03:01:55.183Z,5.63
2018-07-04T03:03:48.183Z,5.63
2018-07-04T03:04:48.240Z,5.63
2018-07-04T03:06:41.242Z,5.63
2018-07-04T03:07:41.297Z,5.63
2018-07-04T03:09:34.292Z,5.63
2018-07-04T03:10:34.350Z,5.63
2018-07-04T03:12:27.344Z,11.25
2018-07-04T03:13:27.409Z,11.25
2018-07-04T03:15:20.409Z,11.25
2018-07-04T03:16:20.464Z,11.25
2018-07-04T03:18:13.457Z,16.88
2018-07-04T03:19:13.521Z,16.88
2018-07-04T03:21:06.523Z,16.88
2018-07-04T03:22:06.579Z,16.88
2018-07-04T03:23:59.570Z,22.50
2018-07-04T03:24:59.638Z,22.50
2018-07-04T03:26:52.639Z,28.13
2018-07-04T03:27:52.692Z,28.13
2018-07-04T03:29:45.692Z,33.75
2018-07-04T03:30:45.749Z,33.75
2018-07-04T03:32:38.740Z,39.38
2018-07-04T03:33:38.804Z,39.38
2018-07-04T03:35:31.845Z,39.38
2018-07-04T03:36:31.859Z,45.00
2018-07-04T03:38:24.850Z,45.00
2018-07-04T03:39:24.917Z,50.63
2018-07-04T03:41:17.914Z,56.25
2018-07-04T03:42:17.969Z,56.25
2018-07-04T03:44:10.960Z,61.88
2018-07-04T03:45:11.024Z,61.88
2018-07-04T03:47:04.533Z,67.50
2018-07-04T03:48:04.588Z,67.50
2018-07-04T03:49:57.579Z,73.13
2018-07-04T03:50:57.642Z,78.75
2018-07-04T03:52:50.640Z,78.75
2018-07-04T03:53:50.696Z,84.38
2018-07-04T03:55:43.695Z,84.38
2018-07-04T03:56:43.752Z,90.00
2018-07-04T03:58:36.746Z,101.25
2018-07-04T03:59:36.806Z,101.25
2018-07-04T04:01:29.803Z,106.88
2018-07-04T04:02:29.861Z,106.88
2018-07-04T04:04:22.851Z,101.25
2018-07-04T04:05:22.914Z,101.25
2018-07-04T04:07:15.957Z,101.25
2018-07-04T04:08:15.972Z,101.25
2018-07-04T04:10:08.959Z,112.50
2018-07-04T04:11:09.058Z,118.13
2018-07-04T04:13:02.023Z,129.38
2018-07-04T04:14:02.081Z,140.63
2018-07-04T04:15:55.087Z,151.88
2018-07-04T04:16:55.135Z,151.88
2018-07-04T04:18:48.125Z,163.13
2018-07-04T04:19:48.234Z,163.13
2018-07-04T04:21:41.186Z,163.13
2018-07-04T04:22:41.244Z,163.13
2018-07-04T04:24:34.236Z,168.75
2018-07-04T04:25:34.299Z,174.38
2018-07-04T04:27:27.298Z,180.00
2018-07-04T04:28:27.353Z,185.63
2018-07-04T04:30:20.345Z,191.25
2018-07-04T04:31:20.409Z,196.88
2018-07-04T04:33:13.404Z,208.13
2018-07-04T04:34:13.463Z,208.13
2018-07-04T04:36:06.462Z,208.13
2018-07-04T04:37:06.523Z,202.50
2018-07-04T04:38:59.525Z,196.88
2018-07-04T04:39:59.582Z,196.88
2018-07-04T04:41:52.588Z,202.50
2018-07-04T04:42:52.639Z,202.50
2018-07-04T04:44:45.631Z,196.88
2018-07-04T04:45:45.694Z,191.25
2018-07-04T04:47:38.697Z,196.88
2018-07-04T04:48:38.756Z,202.50
2018-07-04T04:50:31.745Z,213.75
2018-07-04T04:51:31.807Z,225.00
2018-07-04T04:53:24.809Z,236.25
2018-07-04T04:54:24.879Z,247.50
2018-07-04T04:56:17.857Z,270.00
2018-07-04T04:57:17.921Z,275.63
2018-07-04T04:59:10.919Z,292.50
2018-07-04T05:00:10.977Z,298.13
2018-07-04T05:02:03.975Z,292.50
2018-07-04T05:03:04.040Z,292.50
2018-07-04T05:04:57.039Z,281.25
2018-07-04T05:05:57.095Z,264.38
2018-07-04T05:07:50.110Z,258.75
2018-07-04T05:08:50.151Z,258.75
2018-07-04T05:10:43.144Z,253.13
2018-07-04T05:11:43.207Z,241.88
2018-07-04T05:13:36.208Z,225.00
2018-07-04T05:14:36.263Z,219.38
2018-07-04T05:16:29.257Z,219.38
2018-07-04T05:17:29.323Z,219.38
2018-07-04T05:19:22.324Z,219.38
2018-07-04T05:20:22.379Z,213.75
2018-07-04T05:22:15.372Z,213.75
2018-07-04T05:23:15.436Z,219.38
2018-07-04T05:25:08.435Z,219.38
2018-07-04T05:26:08.493Z,219.38
2018-07-04T05:28:01.514Z,219.38
2018-07-04T05:29:01.552Z,219.38
2018-07-04T05:30:54.543Z,230.63
2018-07-04T05:31:54.611Z,236.25
2018-07-04T05:33:47.609Z,264.38
2018-07-04T05:34:47.665Z,275.63
2018-07-04T05:36:40.658Z,292.50
2018-07-04T05:37:40.723Z,292.50
2018-07-04T05:39:33.728Z,292.50
2018-07-04T05:40:33.786Z,286.88
2018-07-04T05:42:26.926Z,275.63
2018-07-04T05:43:26.849Z,275.63
2018-07-04T05:45:19.845Z,264.38
2018-07-04T05:46:19.904Z,264.38
2018-07-04T05:48:12.901Z,258.75
2018-07-04T05:49:12.958Z,258.75
2018-07-04T05:51:05.951Z,264.38
2018-07-04T05:52:06.116Z,270.00
2018-07-04T05:53:59.014Z,270.00
2018-07-04T05:54:59.073Z,270.00
2018-07-04T05:56:52.064Z,264.38
2018-07-04T05:57:52.129Z,270.00
2018-07-04T05:59:45.128Z,275.63
2018-07-04T06:00:45.235Z,286.88
2018-07-04T06:02:38.229Z,303.75
2018-07-04T06:03:38.245Z,315.00
2018-07-04T06:05:31.248Z,331.88
2018-07-04T06:06:31.306Z,343.13
2018-07-04T06:08:24.346Z,337.50
2018-07-04T06:09:24.422Z,331.88
2018-07-04T06:11:17.361Z,326.25
2018-07-04T06:12:17.428Z,331.88
2018-07-04T06:14:10.429Z,326.25
2018-07-04T06:15:10.486Z,331.88
2018-07-04T06:17:03.503Z,354.38
2018-07-04T06:18:03.544Z,371.25
2018-07-04T06:19:56.544Z,405.00
2018-07-04T06:20:56.601Z,427.50
2018-07-04T06:22:49.595Z,478.13
2018-07-04T06:23:49.659Z,500.63
2018-07-04T06:25:42.657Z,540.00
2018-07-04T06:26:42.717Z,573.75
2018-07-04T06:28:35.710Z,635.63
2018-07-04T06:29:35.774Z,663.75
2018-07-04T06:31:28.781Z,691.88
2018-07-04T06:32:28.885Z,691.88
2018-07-04T06:34:21.836Z,843.75
2018-07-04T06:35:21.895Z,635.63
2018-07-04T06:37:14.889Z,579.38
2018-07-04T06:38:14.955Z,596.25
2018-07-04T06:40:07.964Z,675.00
2018-07-04T06:41:08.016Z,731.25
2018-07-04T06:43:01.010Z,821.25
2018-07-04T06:44:01.075Z,928.13
2018-07-04T06:45:54.079Z,984.38
2018-07-04T06:46:54.141Z,1113.75
2018-07-04T06:48:47.184Z,1440.00
2018-07-04T06:49:47.200Z,2064.38
2018-07-04T06:51:40.214Z,2300.63
2018-07-04T06:52:40.268Z,2323.13
2018-07-04T06:54:33.422Z,2514.38
2018-07-04T06:55:33.345Z,1310.63
2018-07-04T06:57:26.349Z,1186.88
2018-07-04T06:58:26.418Z,1873.13
2018-07-04T07:00:19.426Z,1164.38
2018-07-04T07:01:19.494Z,1226.25
2018-07-04T07:03:12.485Z,1535.63
2018-07-04T07:04:12.555Z,2306.25
2018-07-04T07:06:05.558Z,2902.50
2018-07-04T07:07:05.625Z,3133.13
2018-07-04T07:08:58.635Z,2958.75
2018-07-04T07:09:58.699Z,2851.88
2018-07-04T07:11:51.706Z,1957.50
2018-07-04T07:12:51.773Z,1068.75
2018-07-04T07:14:44.780Z,883.13
2018-07-04T07:15:44.852Z,911.25
2018-07-04T07:17:37.863Z,849.38
2018-07-04T07:18:37.932Z,798.75
2018-07-04T07:20:30.939Z,731.25
2018-07-04T07:21:31.004Z,742.50
2018-07-04T07:23:24.012Z,787.50
2018-07-04T07:24:24.080Z,826.88
2018-07-04T07:26:17.089Z,916.88
2018-07-04T07:27:17.339Z,950.63
2018-07-04T07:29:10.170Z,1001.25
2018-07-04T07:30:10.229Z,1153.13
2018-07-04T07:32:03.753Z,1035.00
2018-07-04T07:33:03.811Z,1068.75
2018-07-04T07:34:56.815Z,1158.75
2018-07-04T07:35:56.883Z,1203.75
2018-07-04T07:37:49.891Z,1237.50
2018-07-04T07:38:49.954Z,1260.00
2018-07-04T07:40:42.972Z,2233.13
2018-07-04T07:41:43.026Z,3195.00
2018-07-04T07:43:36.030Z,2176.88
2018-07-04T07:44:36.097Z,2514.38
2018-07-04T07:46:29.106Z,2317.50
2018-07-04T07:47:29.170Z,3886.88
2018-07-04T07:49:22.179Z,2761.88
2018-07-04T07:50:22.251Z,3172.50
2018-07-04T07:52:15.265Z,2311.88
2018-07-04T07:53:15.331Z,2745.00
2018-07-04T07:55:08.338Z,1726.88
2018-07-04T07:56:08.414Z,1530.00
2018-07-04T07:58:01.438Z,2030.63
2018-07-04T07:59:01.492Z,2266.88
2018-07-04T08:00:54.509Z,1884.38
2018-07-04T08:01:54.619Z,2176.88
2018-07-04T08:03:47.600Z,1861.88
2018-07-04T08:04:47.665Z,2064.38
2018-07-04T08:06:40.682Z,2514.38
2018-07-04T08:07:40.748Z,2728.13
2018-07-04T08:09:33.760Z,2936.25
2018-07-04T08:10:33.831Z,2098.13
2018-07-04T08:12:26.849Z,2677.50
2018-07-04T08:13:26.917Z,3352.50
2018-07-04T08:15:19.926Z,4393.13
2018-07-04T08:16:20.004Z,2587.50
2018-07-04T08:18:13.021Z,2137.50
2018-07-04T08:19:13.089Z,2356.88
2018-07-04T08:21:06.102Z,2992.50
2018-07-04T08:22:06.176Z,2919.38
2018-07-04T08:23:59.196Z,3521.25
2018-07-04T08:24:59.264Z,1828.13
2018-07-04T08:26:52.279Z,4522.50
2018-07-04T08:27:52.357Z,4528.13
2018-07-04T08:29:45.379Z,4511.25
2018-07-04T08:30:45.447Z,4269.38
2018-07-04T08:32:38.983Z,4207.50
2018-07-04T08:33:39.050Z,4415.63
2018-07-04T08:35:32.065Z,4573.13
2018-07-04T08:36:32.147Z,4556.25
2018-07-04T08:38:25.169Z,4550.63
2018-07-04T08:39:25.251Z,4415.63
2018-07-04T08:41:18.262Z,4466.25
2018-07-04T08:42:18.342Z,2964.38
2018-07-04T08:44:11.375Z,3071.25
2018-07-04T08:45:11.440Z,2919.38
2018-07-04T08:47:04.464Z,3960.00
2018-07-04T08:48:04.544Z,4342.50
2018-07-04T08:49:57.569Z,4325.63
2018-07-04T08:50:57.643Z,4190.63
2018-07-04T08:52:50.674Z,4072.50
2018-07-04T08:53:50.746Z,3802.50
2018-07-04T08:55:43.774Z,3448.13
2018-07-04T08:56:43.848Z,3847.50
2018-07-04T08:58:36.923Z,3155.63
2018-07-04T08:59:36.958Z,3414.38
2018-07-04T09:01:29.970Z,2396.25
2018-07-04T09:02:30.051Z,2593.13
2018-07-04T09:04:23.079Z,3003.75
2018-07-04T09:05:23.152Z,3031.88
2018-07-04T09:07:16.175Z,2835.00
2018-07-04T09:08:16.253Z,2840.63
2018-07-04T09:10:09.279Z,1963.13
2018-07-04T09:11:09.351Z,2047.50
2018-07-04T09:13:02.377Z,1895.63
2018-07-04T09:14:02.455Z,1766.25
2018-07-04T09:15:55.482Z,2092.50
2018-07-04T09:16:55.561Z,2385.00
2018-07-04T09:18:48.581Z,3650.63
2018-07-04T09:19:48.681Z,3723.75
2018-07-04T09:21:41.676Z,3037.50
2018-07-04T09:22:41.753Z,3459.38
2018-07-04T09:24:34.780Z,3391.88
2018-07-04T09:25:34.848Z,3279.38
2018-07-04T09:27:27.869Z,3566.25
2018-07-04T09:28:27.947Z,3195.00
2018-07-04T09:30:20.972Z,3695.63
2018-07-04T09:31:21.045Z,3858.75
2018-07-04T09:33:14.063Z,3841.88
2018-07-04T09:34:14.141Z,3751.88
2018-07-04T09:36:07.185Z,1237.50
2018-07-04T09:37:07.256Z,1096.88
2018-07-04T09:39:00.285Z,1186.88
2018-07-04T09:40:00.357Z,1164.38
2018-07-04T09:41:53.374Z,1395.00
2018-07-04T09:42:53.453Z,1400.63
2018-07-04T09:44:46.477Z,1243.13
2018-07-04T09:45:46.547Z,1203.75
2018-07-04T09:47:39.599Z,1085.63
2018-07-04T09:48:39.640Z,1096.88
2018-07-04T09:50:32.660Z,1113.75
2018-07-04T09:51:32.730Z,1136.25
2018-07-04T09:53:25.743Z,1119.38
2018-07-04T09:54:25.818Z,1125.00
2018-07-04T09:56:18.838Z,1085.63
2018-07-04T09:57:18.905Z,1080.00
2018-07-04T09:59:11.927Z,1074.38
2018-07-04T10:00:11.994Z,1102.50
2018-07-04T10:02:05.010Z,1108.13
2018-07-04T10:03:05.081Z,1085.63
2018-07-04T10:04:58.101Z,995.63
2018-07-04T10:05:58.167Z,973.13
2018-07-04T10:07:51.185Z,838.13
2018-07-04T10:08:51.253Z,804.38
2018-07-04T10:10:44.271Z,759.38
2018-07-04T10:11:44.338Z,753.75
2018-07-04T10:13:37.354Z,731.25
2018-07-04T10:14:37.423Z,720.00
2018-07-04T10:16:30.440Z,714.38
2018-07-04T10:17:30.510Z,725.63
2018-07-04T10:19:23.527Z,748.13
2018-07-04T10:20:23.593Z,742.50
2018-07-04T10:22:16.609Z,725.63
2018-07-04T10:23:16.683Z,714.38
2018-07-04T10:25:09.699Z,714.38
2018-07-04T10:26:09.765Z,708.75
2018-07-04T10:28:02.774Z,703.13
2018-07-04T10:29:02.847Z,691.88
2018-07-04T10:30:55.867Z,691.88
2018-07-04T10:31:55.927Z,697.50
2018-07-04T10:33:48.941Z,691.88
2018-07-04T10:34:49.016Z,691.88
2018-07-04T10:36:42.035Z,697.50
2018-07-04T10:37:42.113Z,686.25
2018-07-04T10:39:35.108Z,663.75
2018-07-04T10:40:35.174Z,652.50
2018-07-04T10:42:28.184Z,646.88
2018-07-04T10:43:28.255Z,646.88
2018-07-04T10:45:21.272Z,663.75
2018-07-04T10:46:21.337Z,691.88
2018-07-04T10:48:14.345Z,725.63
2018-07-04T10:49:14.415Z,708.75
2018-07-04T10:51:07.427Z,680.63
2018-07-04T10:52:07.495Z,675.00
2018-07-04T10:54:00.503Z,663.75
2018-07-04T10:55:00.574Z,652.50
2018-07-04T10:56:53.590Z,630.00
2018-07-04T10:57:53.682Z,618.75
2018-07-04T10:59:46.694Z,607.50
2018-07-04T11:00:46.733Z,607.50
2018-07-04T11:02:39.743Z,585.00
2018-07-04T11:03:39.814Z,579.38
2018-07-04T11:05:32.827Z,568.13
2018-07-04T11:06:32.892Z,562.50
2018-07-04T11:08:25.903Z,551.25
2018-07-04T11:09:25.973Z,545.63
2018-07-04T11:11:18.999Z,523.13
2018-07-04T11:12:19.057Z,506.25
2018-07-04T11:14:12.070Z,540.00
2018-07-04T11:15:12.138Z,551.25
2018-07-04T11:17:05.323Z,545.63
2018-07-04T11:18:05.240Z,534.38
2018-07-04T11:19:58.223Z,523.13
2018-07-04T11:20:58.294Z,517.50
2018-07-04T11:22:51.312Z,517.50
2018-07-04T11:23:51.376Z,511.88
2018-07-04T11:25:44.387Z,511.88
2018-07-04T11:26:44.452Z,517.50
2018-07-04T11:28:37.461Z,534.38
2018-07-04T11:29:37.530Z,540.00
2018-07-04T11:31:30.547Z,551.25
2018-07-04T11:32:30.607Z,562.50
2018-07-04T11:34:23.615Z,556.88
2018-07-04T11:35:23.685Z,551.25
2018-07-04T11:37:16.699Z,551.25
2018-07-04T11:38:16.806Z,551.25
2018-07-04T11:40:09.768Z,568.13
2018-07-04T11:41:09.840Z,590.63
2018-07-04T11:43:02.854Z,596.25
2018-07-04T11:44:02.917Z,601.88
2018-07-04T11:45:55.930Z,590.63
2018-07-04T11:46:55.996Z,601.88
2018-07-04T11:48:49.004Z,691.88
2018-07-04T11:49:49.071Z,753.75
2018-07-04T11:51:42.087Z,765.00
2018-07-04T11:52:42.152Z,736.88
2018-07-04T11:54:35.164Z,686.25
2018-07-04T11:55:35.228Z,675.00
2018-07-04T11:57:28.238Z,675.00
2018-07-04T11:58:28.308Z,663.75
2018-07-04T12:00:21.315Z,630.00
2018-07-04T12:01:21.388Z,618.75
2018-07-04T12:03:14.398Z,601.88
2018-07-04T12:04:14.463Z,590.63
2018-07-04T12:06:07.475Z,551.25
2018-07-04T12:07:07.541Z,545.63
2018-07-04T12:09:00.549Z,540.00
2018-07-04T12:10:00.620Z,545.63
2018-07-04T12:11:53.630Z,545.63
2018-07-04T12:12:53.695Z,528.75
2018-07-04T12:14:46.701Z,517.50
2018-07-04T12:15:46.775Z,506.25
2018-07-04T12:17:39.784Z,511.88
2018-07-04T12:18:39.848Z,511.88
2018-07-04T12:20:32.863Z,517.50
2018-07-04T12:21:32.936Z,523.13
2018-07-04T12:23:25.948Z,534.38
2018-07-04T12:24:26.013Z,528.75
2018-07-04T12:26:19.020Z,517.50
2018-07-04T12:27:19.089Z,500.63
2018-07-04T12:29:12.104Z,495.00
2018-07-04T12:30:12.170Z,489.38
2018-07-04T12:32:05.781Z,495.00
2018-07-04T12:33:05.755Z,489.38
2018-07-04T12:34:58.764Z,483.75
2018-07-04T12:35:58.836Z,478.13
2018-07-04T12:37:51.845Z,478.13
2018-07-04T12:38:51.912Z,478.13
2018-07-04T12:40:44.921Z,478.13
2018-07-04T12:41:44.997Z,478.13
2018-07-04T12:43:38.098Z,472.50
2018-07-04T12:44:38.069Z,472.50
2018-07-04T12:46:31.078Z,472.50
2018-07-04T12:47:31.146Z,472.50
2018-07-04T12:49:24.160Z,466.88
2018-07-04T12:50:24.225Z,472.50
2018-07-04T12:52:17.236Z,466.88
2018-07-04T12:53:17.300Z,466.88
2018-07-04T12:55:10.307Z,438.75
2018-07-04T12:56:10.380Z,438.75
2018-07-04T12:58:03.392Z,444.38
2018-07-04T12:59:03.456Z,433.13
2018-07-04T13:00:56.464Z,416.25
2018-07-04T13:01:56.536Z,410.63
2018-07-04T13:03:49.549Z,393.75
2018-07-04T13:04:49.609Z,416.25
2018-07-04T13:06:42.624Z,433.13
2018-07-04T13:07:42.692Z,444.38
2018-07-04T13:09:35.702Z,410.63
2018-07-04T13:10:35.767Z,405.00
2018-07-04T13:12:28.782Z,399.38
2018-07-04T13:13:28.845Z,399.38
2018-07-04T13:15:21.860Z,416.25
2018-07-04T13:16:21.927Z,421.88
2018-07-04T13:18:14.944Z,421.88
2018-07-04T13:19:15.009Z,416.25
2018-07-04T13:21:08.014Z,438.75
2018-07-04T13:22:08.085Z,455.63
2018-07-04T13:24:01.090Z,461.25
2018-07-04T13:25:01.158Z,461.25
2018-07-04T13:26:54.164Z,455.63
2018-07-04T13:27:54.233Z,450.00
2018-07-04T13:29:47.253Z,438.75
2018-07-04T13:30:47.319Z,433.13
2018-07-04T13:32:40.836Z,438.75
2018-07-04T13:33:40.905Z,444.38
2018-07-04T13:35:33.914Z,455.63
2018-07-04T13:36:33.981Z,455.63
2018-07-04T13:38:27.045Z,444.38
2018-07-04T13:39:27.058Z,433.13
2018-07-04T13:41:20.067Z,433.13
2018-07-04T13:42:20.136Z,433.13
2018-07-04T13:44:13.181Z,450.00
2018-07-04T13:45:13.212Z,461.25
2018-07-04T13:47:06.221Z,461.25
2018-07-04T13:48:06.291Z,461.25
2018-07-04T13:49:59.301Z,472.50
2018-07-04T13:50:59.645Z,478.13
2018-07-04T13:52:52.372Z,478.13
2018-07-04T13:53:52.444Z,478.13
2018-07-04T13:55:45.463Z,472.50
2018-07-04T13:56:45.521Z,466.88
2018-07-04T13:58:38.552Z,455.63
2018-07-04T13:59:38.599Z,455.63
2018-07-04T14:01:31.604Z,455.63
2018-07-04T14:02:31.688Z,444.38
2018-07-04T14:04:24.689Z,444.38
2018-07-04T14:05:24.754Z,444.38
2018-07-04T14:07:17.763Z,455.63
2018-07-04T14:08:17.833Z,478.13
2018-07-04T14:10:10.897Z,511.88
2018-07-04T14:11:10.912Z,523.13
2018-07-04T14:13:03.918Z,517.50
2018-07-04T14:14:03.989Z,523.13
2018-07-04T14:15:57.003Z,517.50
2018-07-04T14:16:57.070Z,517.50
2018-07-04T14:18:50.101Z,540.00
2018-07-04T14:19:50.145Z,556.88
2018-07-04T14:21:43.157Z,573.75
2018-07-04T14:22:43.222Z,551.25
2018-07-04T14:24:36.233Z,534.38
2018-07-04T14:25:36.315Z,517.50
2018-07-04T14:27:29.313Z,517.50
2018-07-04T14:28:29.381Z,483.75
2018-07-04T14:30:22.398Z,410.63
2018-07-04T14:31:22.469Z,382.50
2018-07-04T14:33:15.473Z,365.63
2018-07-04T14:34:15.543Z,348.75
2018-07-04T14:36:08.554Z,298.13
2018-07-04T14:37:08.620Z,270.00
2018-07-04T14:39:01.633Z,241.88
2018-07-04T14:40:01.703Z,219.38
2018-07-04T14:41:54.718Z,180.00
2018-07-04T14:42:54.780Z,163.13
2018-07-04T14:44:47.792Z,135.00
2018-07-04T14:45:47.857Z,129.38
2018-07-04T14:47:40.871Z,106.88
2018-07-04T14:48:40.936Z,101.25
2018-07-04T14:50:33.949Z,90.00
2018-07-04T14:51:34.013Z,95.63
2018-07-04T14:53:27.020Z,112.50
2018-07-04T14:54:27.093Z,129.38
2018-07-04T14:56:20.135Z,151.88
2018-07-04T14:57:20.191Z,168.75
2018-07-04T14:59:13.194Z,185.63
2018-07-04T15:00:13.266Z,180.00
2018-07-04T15:02:06.340Z,180.00
2018-07-04T15:03:06.342Z,180.00
2018-07-04T15:04:59.354Z,185.63
2018-07-04T15:05:59.419Z,185.63
2018-07-04T15:07:52.430Z,196.88
2018-07-04T15:08:52.494Z,196.88
2018-07-04T15:10:45.521Z,213.75
2018-07-04T15:11:45.586Z,219.38
2018-07-04T15:13:38.585Z,230.63
2018-07-04T15:14:38.655Z,236.25
2018-07-04T15:16:31.664Z,241.88
2018-07-04T15:17:31.731Z,247.50
2018-07-04T15:19:24.734Z,258.75
2018-07-04T15:20:24.800Z,264.38
2018-07-04T15:22:17.851Z,286.88
2018-07-04T15:23:17.872Z,298.13
2018-07-04T15:25:10.879Z,326.25
2018-07-04T15:26:10.947Z,337.50
2018-07-04T15:28:04.490Z,360.00
2018-07-04T15:29:04.527Z,376.88
2018-07-04T15:30:57.548Z,410.63
2018-07-04T15:31:57.601Z,433.13
2018-07-04T15:33:50.608Z,466.88
2018-07-04T15:34:50.675Z,495.00
2018-07-04T15:36:43.689Z,540.00
2018-07-04T15:37:43.751Z,556.88
2018-07-04T15:39:36.758Z,562.50
2018-07-04T15:40:36.823Z,573.75
2018-07-04T15:42:29.833Z,568.13
2018-07-04T15:43:29.895Z,568.13
2018-07-04T15:45:22.904Z,540.00
2018-07-04T15:46:22.973Z,523.13
2018-07-04T15:48:15.981Z,495.00
2018-07-04T15:49:16.047Z,489.38
2018-07-04T15:51:09.057Z,455.63
2018-07-04T15:52:09.120Z,438.75
2018-07-04T15:54:02.132Z,410.63
2018-07-04T15:55:02.196Z,399.38
2018-07-04T15:56:55.207Z,382.50
2018-07-04T15:57:55.271Z,376.88
2018-07-04T15:59:48.413Z,371.25
2018-07-04T16:00:48.348Z,354.38
2018-07-04T16:02:41.364Z,343.13
2018-07-04T16:03:41.428Z,337.50
2018-07-04T16:05:34.944Z,320.63
2018-07-04T16:06:35.015Z,320.63
2018-07-04T16:08:28.054Z,315.00
2018-07-04T16:09:28.099Z,315.00
2018-07-04T16:11:21.100Z,303.75
2018-07-04T16:12:21.177Z,298.13
2018-07-04T16:14:14.184Z,292.50
2018-07-04T16:15:14.248Z,292.50
2018-07-04T16:17:07.258Z,292.50
2018-07-04T16:18:07.321Z,281.25
2018-07-04T16:20:01.836Z,298.13
2018-07-04T16:21:01.906Z,298.13
2018-07-04T16:22:56.422Z,286.88
2018-07-04T16:23:56.491Z,281.25
2018-07-04T16:25:50.002Z,270.00
2018-07-04T16:26:50.067Z,264.38
2018-07-04T16:28:43.588Z,258.75
2018-07-04T16:29:43.649Z,258.75
2018-07-04T16:31:36.658Z,258.75
2018-07-04T16:32:36.791Z,258.75
2018-07-04T16:34:29.738Z,253.13
2018-07-04T16:35:29.802Z,253.13
2018-07-04T16:37:22.807Z,247.50
2018-07-04T16:38:22.873Z,241.88
2018-07-04T16:40:17.415Z,230.63
2018-07-04T16:41:17.468Z,230.63
2018-07-04T16:43:10.480Z,225.00
2018-07-04T16:44:10.546Z,219.38
2018-07-04T16:46:03.549Z,202.50
2018-07-04T16:47:03.620Z,196.88
2018-07-04T16:48:56.635Z,185.63
2018-07-04T16:49:56.716Z,180.00
2018-07-04T16:51:49.697Z,163.13
2018-07-04T16:52:49.767Z,157.50
2018-07-04T16:54:43.287Z,140.63
2018-07-04T16:55:43.346Z,135.00
2018-07-04T16:57:36.898Z,129.38
2018-07-04T16:58:36.925Z,123.75
2018-07-04T17:00:31.447Z,118.13
2018-07-04T17:01:31.507Z,118.13
2018-07-04T17:03:25.028Z,112.50
2018-07-04T17:04:25.093Z,112.50
2018-07-04T17:06:18.089Z,106.88
2018-07-04T17:07:18.162Z,106.88
2018-07-04T17:09:11.682Z,106.88
2018-07-04T17:10:11.742Z,106.88
2018-07-04T17:12:04.781Z,101.25
2018-07-04T17:13:04.812Z,101.25
2018-07-04T17:14:57.836Z,101.25
2018-07-04T17:15:57.900Z,101.25
2018-07-04T17:17:50.899Z,95.63
2018-07-04T17:18:50.968Z,95.63
2018-07-04T17:20:43.975Z,95.63
2018-07-04T17:21:44.038Z,95.63
2018-07-04T17:23:37.068Z,95.63
2018-07-04T17:24:37.116Z,95.63
2018-07-04T17:26:30.209Z,95.63
2018-07-04T17:27:30.202Z,95.63
2018-07-04T17:29:23.213Z,95.63
2018-07-04T17:30:23.275Z,95.63
2018-07-04T17:32:16.282Z,95.63
2018-07-04T17:33:16.355Z,95.63
2018-07-04T17:35:09.367Z,95.63
2018-07-04T17:36:09.441Z,95.63
2018-07-04T17:38:02.486Z,101.25
2018-07-04T17:39:02.503Z,101.25
2018-07-04T17:40:55.511Z,101.25
2018-07-04T17:41:55.575Z,101.25
2018-07-04T17:43:48.580Z,101.25
2018-07-04T17:44:48.647Z,101.25
2018-07-04T17:46:41.700Z,101.25
2018-07-04T17:47:41.728Z,101.25
2018-07-04T17:49:34.743Z,106.88
2018-07-04T17:50:34.801Z,106.88
2018-07-04T17:52:27.822Z,118.13
2018-07-04T17:53:27.939Z,118.13
2018-07-04T17:55:20.887Z,118.13
2018-07-04T17:56:20.949Z,123.75
2018-07-04T17:58:13.953Z,129.38
2018-07-04T17:59:14.021Z,129.38
2018-07-04T18:01:07.033Z,135.00
2018-07-04T18:02:07.095Z,140.63
2018-07-04T18:04:00.103Z,140.63
2018-07-04T18:05:00.170Z,140.63
2018-07-04T18:06:53.231Z,140.63
2018-07-04T18:07:53.239Z,140.63