createdAt,value
2023-05-21T00:01:33.382Z,100.00
2023-05-21T00:04:01.979Z,100.00
2023-05-21T00:06:32.579Z,100.00
2023-05-21T00:09:00.546Z,100.00
2023-05-21T00:11:28.399Z,100.00
2023-05-21T00:13:56.745Z,100.00
2023-05-21T00:16:25.066Z,100.00
2023-05-21T00:18:54.360Z,100.00
2023-05-21T00:21:23.118Z,100.00
2023-05-21T00:23:54.171Z,100.00
2023-05-21T00:26:24.015Z,100.00
2023-05-21T00:28:55.412Z,100.00
2023-05-21T00:31:23.301Z,100.00
2023-05-21T00:33:51.294Z,100.00
2023-05-21T00:36:24.345Z,100.00
2023-05-21T00:38:53.662Z,100.00
2023-05-21T00:41:23.005Z,100.00
2023-05-21T00:43:50.851Z,100.00
2023-05-21T00:46:21.783Z,100.00
2023-05-21T00:48:51.621Z,100.00
2023-05-21T00:51:21.608Z,100.00
2023-05-21T00:53:52.708Z,100.00
2023-05-21T00:56:24.900Z,100.00
2023-05-21T00:58:53.021Z,100.00
2023-05-21T01:01:20.861Z,100.00
2023-05-21T01:03:50.095Z,100.00
2023-05-21T01:06:18.198Z,100.00
2023-05-21T01:08:46.639Z,100.00
2023-05-21T01:11:15.511Z,100.00
2023-05-21T01:13:46.832Z,100.00
2023-05-21T01:16:15.281Z,100.00
2023-05-21T01:18:45.178Z,100.00
2023-05-21T01:21:17.479Z,100.00
2023-05-21T01:23:47.349Z,100.00
2023-05-21T01:26:16.090Z,100.00
2023-05-21T01:28:43.873Z,100.00
2023-05-21T01:31:24.379Z,100.00
2023-05-21T01:33:57.436Z,100.00
2023-05-21T01:36:28.438Z,100.00
2023-05-21T01:39:03.202Z,100.00
2023-05-21T01:41:34.821Z,100.00
2023-05-21T01:44:03.899Z,100.00
2023-05-21T01:46:34.457Z,100.00
2023-05-21T01:49:02.940Z,100.00
2023-05-21T01:51:31.362Z,100.00
2023-05-21T01:54:01.348Z,100.00
2023-05-21T01:56:29.116Z,100.00
2023-05-21T01:58:59.393Z,100.00
2023-05-21T02:01:27.397Z,100.00
2023-05-21T02:03:55.245Z,100.00
2023-05-21T02:06:23.166Z,100.00
2023-05-21T02:08:53.550Z,100.00
2023-05-21T02:11:22.685Z,100.00
2023-05-21T02:13:51.149Z,100.00
2023-05-21T02:16:19.885Z,100.00
2023-05-21T02:18:51.362Z,100.00
2023-05-21T02:21:20.629Z,100.00
2023-05-21T02:23:48.837Z,100.00
2023-05-21T02:26:17.951Z,100.00
2023-05-21T02:28:47.032Z,100.00
2023-05-21T02:31:14.845Z,100.00
2023-05-21T02:33:43.151Z,100.00
2023-05-21T02:36:13.505Z,100.00
2023-05-21T02:38:43.458Z,100.00
2023-05-21T02:41:11.917Z,100.00
2023-05-21T02:43:39.727Z,100.00
2023-05-21T02:46:09.455Z,100.00
2023-05-21T02:48:37.395Z,100.00
2023-05-21T02:51:06.286Z,100.00
2023-05-21T02:53:34.167Z,100.00
2023-05-21T02:56:01.914Z,100.00
2023-05-21T02:58:29.751Z,100.00
2023-05-21T03:00:57.679Z,100.00
2023-05-21T03:03:27.541Z,100.00
2023-05-21T03:05:55.450Z,100.00
2023-05-21T03:08:23.271Z,100.00
2023-05-21T03:10:51.113Z,100.00
2023-05-21T03:13:18.908Z,100.00
2023-05-21T03:15:46.856Z,100.00
2023-05-21T03:18:15.080Z,100.00
2023-05-21T03:20:45.408Z,100.00
2023-05-21T03:23:16.388Z,100.00
2023-05-21T03:25:46.186Z,100.00
2023-05-21T03:28:14.651Z,100.00
2023-05-21T03:30:46.716Z,100.00
2023-05-21T03:33:32.977Z,100.00
2023-05-21T03:36:05.269Z,100.00
2023-05-21T03:38:37.192Z,100.00
2023-05-21T03:41:05.532Z,100.00
2023-05-21T03:43:33.445Z,100.00
2023-05-21T03:46:01.371Z,100.00
2023-05-21T03:48:48.240Z,100.00
2023-05-21T03:51:20.615Z,100.00
2023-05-21T03:53:48.534Z,100.00
2023-05-21T03:56:16.464Z,100.00
2023-05-21T03:58:44.578Z,100.00
2023-05-21T04:01:13.513Z,100.00
2023-05-21T04:03:41.964Z,100.00
2023-05-21T04:06:11.776Z,100.00
2023-05-21T04:08:42.639Z,100.00
2023-05-21T04:11:10.654Z,100.00
2023-05-21T04:13:39.531Z,100.00
2023-05-21T04:16:09.468Z,100.00
2023-05-21T04:18:37.450Z,100.00
2023-05-21T04:21:06.231Z,100.00
2023-05-21T04:23:36.582Z,100.00
2023-05-21T04:26:08.926Z,100.00
2023-05-21T04:28:37.098Z,100.00
2023-05-21T04:31:05.723Z,100.00
2023-05-21T04:33:33.569Z,100.00
2023-05-21T04:36:01.383Z,100.00
2023-05-21T04:38:29.669Z,100.00
2023-05-21T04:40:58.804Z,100.00
2023-05-21T04:43:28.272Z,100.00
2023-05-21T04:45:58.674Z,100.00
2023-05-21T04:48:27.658Z,100.00
2023-05-21T04:50:56.893Z,100.00
2023-05-21T04:53:26.089Z,100.00
2023-05-21T04:55:56.254Z,100.00
2023-05-21T04:58:24.147Z,100.00
2023-05-21T05:00:53.893Z,100.00
2023-05-21T05:03:21.787Z,100.00
2023-05-21T05:05:49.755Z,100.00
2023-05-21T05:08:18.051Z,100.00
2023-05-21T05:10:46.077Z,100.00
2023-05-21T05:13:13.859Z,100.00
2023-05-21T05:15:41.842Z,100.00
2023-05-21T05:18:12.023Z,100.00
2023-05-21T05:20:41.737Z,100.00
2023-05-21T05:23:09.487Z,100.00
2023-05-21T05:25:37.488Z,100.00
2023-05-21T05:28:06.191Z,100.00
2023-05-21T05:30:34.241Z,100.00
2023-05-21T05:33:14.183Z,100.00
2023-05-21T05:35:42.295Z,100.00
2023-05-21T05:38:10.122Z,100.00
2023-05-21T05:40:38.390Z,100.00
2023-05-21T05:43:06.507Z,100.00
2023-05-21T05:45:34.468Z,100.00
2023-05-21T05:48:04.081Z,100.00
2023-05-21T05:50:33.673Z,100.00
2023-05-21T05:53:01.462Z,100.00
2023-05-21T05:55:30.312Z,100.00
2023-05-21T05:57:58.072Z,100.00
2023-05-21T06:00:26.282Z,100.00
2023-05-21T06:02:54.515Z,100.00
2023-05-21T06:05:22.762Z,100.00
2023-05-21T06:07:51.908Z,100.00
2023-05-21T06:10:21.587Z,100.00
2023-05-21T06:12:49.592Z,100.00
2023-05-21T06:15:19.394Z,100.00
2023-05-21T06:17:47.276Z,100.00
2023-05-21T06:20:17.204Z,100.00
2023-05-21T06:22:45.070Z,100.00
2023-05-21T06:25:14.595Z,100.00
2023-05-21T06:27:42.674Z,100.00
2023-05-21T06:30:18.295Z,100.00
2023-05-21T06:32:46.310Z,100.00
2023-05-21T06:35:14.165Z,100.00
2023-05-21T06:37:42.996Z,100.00
2023-05-21T06:40:11.596Z,100.00
2023-05-21T06:42:41.781Z,100.00
2023-05-21T06:45:29.670Z,100.00
2023-05-21T06:48:01.717Z,100.00
2023-05-21T06:50:30.934Z,100.00
2023-05-21T06:52:58.899Z,100.00
2023-05-21T06:55:26.975Z,100.00
2023-05-21T06:58:14.618Z,100.00
2023-05-21T07:00:43.571Z,100.00
2023-05-21T07:03:13.408Z,100.00
2023-05-21T07:05:42.153Z,100.00
2023-05-21T07:08:11.922Z,100.00
2023-05-21T07:10:40.076Z,100.00
2023-05-21T07:13:10.995Z,100.00
2023-05-21T07:15:40.241Z,100.00
2023-05-21T07:18:08.371Z,100.00
2023-05-21T07:20:36.394Z,100.00
2023-05-21T07:23:07.485Z,100.00
2023-05-21T07:25:36.151Z,100.00
2023-05-21T07:28:06.681Z,100.00
2023-05-21T07:30:34.898Z,100.00
2023-05-21T07:33:05.668Z,100.00
2023-05-21T07:35:34.558Z,100.00
2023-05-21T07:38:02.641Z,100.00
2023-05-21T07:40:30.587Z,100.00
2023-05-21T07:42:58.361Z,100.00
2023-05-21T07:45:29.912Z,100.00
2023-05-21T07:47:58.175Z,100.00
2023-05-21T07:50:28.856Z,100.00
2023-05-21T07:52:56.723Z,100.00
2023-05-21T07:55:24.993Z,100.00
2023-05-21T07:57:53.821Z,100.00
2023-05-21T08:00:27.491Z,100.00
2023-05-21T08:02:58.111Z,100.00
2023-05-21T08:05:28.350Z,100.00
2023-05-21T08:07:56.806Z,100.00
2023-05-21T08:10:25.213Z,100.00
2023-05-21T08:12:53.362Z,100.00
2023-05-21T08:15:22.376Z,100.00
2023-05-21T08:17:50.433Z,100.00
2023-05-21T08:20:20.643Z,100.00
2023-05-21T08:22:50.542Z,100.00
2023-05-21T08:25:18.976Z,100.00
2023-05-21T08:27:47.598Z,100.00
2023-05-21T08:30:15.788Z,100.00
2023-05-21T08:32:44.008Z,100.00
2023-05-21T08:35:12.746Z,100.00
2023-05-21T08:37:58.875Z,100.00
2023-05-21T08:40:53.955Z,100.00
2023-05-21T08:43:22.027Z,100.00
2023-05-21T08:45:55.037Z,100.00
2023-05-21T08:48:27.232Z,100.00
2023-05-21T08:50:56.157Z,100.00
2023-05-21T08:53:31.089Z,100.00
2023-05-21T08:55:59.861Z,100.00
2023-05-21T08:58:42.528Z,100.00
2023-05-21T09:01:11.672Z,100.00
2023-05-21T09:03:42.361Z,100.00
2023-05-21T09:06:14.017Z,100.00
2023-05-21T09:08:46.610Z,100.00
2023-05-21T09:11:27.265Z,100.00
2023-05-21T09:13:59.287Z,100.00
2023-05-21T09:16:36.160Z,100.00
2023-05-21T09:19:04.786Z,100.00
2023-05-21T09:21:35.212Z,100.00
2023-05-21T09:24:25.817Z,100.00
2023-05-21T09:26:54.781Z,100.00
2023-05-21T09:29:23.908Z,100.00
2023-05-21T09:31:52.510Z,100.00
2023-05-21T09:34:20.772Z,100.00
2023-05-21T09:36:50.273Z,100.00
2023-05-21T09:39:30.559Z,100.00
2023-05-21T09:42:02.425Z,100.00
2023-05-21T09:44:30.782Z,100.00
2023-05-21T09:46:59.741Z,100.00
2023-05-21T09:49:28.408Z,100.00
2023-05-21T09:51:58.173Z,100.00
2023-05-21T09:54:34.107Z,100.00
2023-05-21T09:57:02.800Z,100.00
2023-05-21T09:59:37.786Z,100.00
2023-05-21T10:02:17.421Z,100.00
2023-05-21T10:04:46.402Z,100.00
2023-05-21T10:07:15.339Z,100.00
2023-05-21T10:09:46.694Z,100.00
2023-05-21T10:12:15.621Z,100.00
2023-05-21T10:14:46.537Z,100.00
2023-05-21T10:17:15.868Z,100.00
2023-05-21T10:19:44.765Z,100.00
2023-05-21T10:22:14.132Z,100.00
2023-05-21T10:24:43.926Z,100.00
2023-05-21T10:27:14.361Z,100.00
2023-05-21T10:29:44.930Z,100.00
2023-05-21T10:32:14.943Z,100.00
2023-05-21T10:34:44.501Z,100.00
2023-05-21T10:37:14.365Z,100.00
2023-05-21T10:39:48.980Z,100.00
2023-05-21T10:42:25.745Z,100.00
2023-05-21T10:45:15.704Z,100.00
2023-05-21T10:48:04.995Z,100.00
2023-05-21T10:51:11.607Z,100.00
2023-05-21T10:54:05.245Z,100.00
2023-05-21T10:56:40.419Z,100.00
2023-05-21T10:59:21.782Z,100.00
2023-05-21T11:01:52.977Z,100.00
2023-05-21T11:04:24.047Z,100.00
2023-05-21T11:06:51.900Z,100.00
2023-05-21T11:09:20.031Z,100.00
2023-05-21T11:11:52.228Z,100.00
2023-05-21T11:14:39.306Z,100.00
2023-05-21T11:17:13.411Z,100.00
2023-05-21T11:19:42.496Z,100.00
2023-05-21T11:22:21.772Z,100.00
2023-05-21T11:24:51.370Z,100.00
2023-05-21T11:27:35.098Z,100.00
2023-05-21T11:30:07.963Z,100.00
2023-05-21T11:32:38.812Z,100.00
2023-05-21T11:35:08.092Z,100.00
2023-05-21T11:37:37.799Z,100.00
2023-05-21T11:40:20.673Z,100.00
2023-05-21T11:42:51.679Z,100.00
2023-05-21T11:45:22.433Z,100.00
2023-05-21T11:47:51.522Z,100.00
2023-05-21T11:50:20.230Z,100.00
2023-05-21T11:52:48.174Z,100.00
2023-05-21T11:55:17.445Z,100.00
2023-05-21T11:57:47.951Z,100.00
2023-05-21T12:00:17.952Z,100.00
2023-05-21T12:02:49.388Z,100.00
2023-05-21T12:05:17.249Z,100.00
2023-05-21T12:07:50.170Z,100.00
2023-05-21T12:10:21.525Z,100.00
2023-05-21T12:12:55.713Z,100.00
2023-05-21T12:15:25.155Z,100.00
2023-05-21T12:17:55.530Z,100.00
2023-05-21T12:20:23.845Z,100.00
2023-05-21T12:22:51.945Z,100.00
2023-05-21T12:25:21.072Z,100.00
2023-05-21T12:27:52.372Z,100.00
2023-05-21T12:30:21.204Z,100.00
2023-05-21T12:32:50.232Z,100.00
2023-05-21T12:35:26.127Z,100.00
2023-05-21T12:37:54.016Z,100.00
2023-05-21T12:40:22.321Z,100.00
2023-05-21T12:42:50.892Z,100.00
2023-05-21T12:45:19.206Z,100.00
2023-05-21T12:47:50.309Z,100.00
2023-05-21T12:50:22.042Z,100.00
2023-05-21T12:52:55.072Z,100.00
2023-05-21T12:55:24.475Z,100.00
2023-05-21T12:58:00.932Z,100.00
2023-05-21T13:00:28.750Z,100.00
2023-05-21T13:02:57.150Z,100.00
2023-05-21T13:05:24.966Z,100.00
2023-05-21T13:07:54.046Z,100.00
2023-05-21T13:10:21.766Z,100.00
2023-05-21T13:12:49.474Z,100.00
2023-05-21T13:15:18.405Z,100.00
2023-05-21T13:17:47.878Z,100.00
2023-05-21T13:20:21.653Z,100.00
2023-05-21T13:22:51.055Z,100.00
2023-05-21T13:25:21.979Z,100.00
2023-05-21T13:27:51.017Z,100.00
2023-05-21T13:30:19.740Z,100.00
2023-05-21T13:32:48.571Z,100.00
2023-05-21T13:35:17.325Z,100.00
2023-05-21T13:37:45.523Z,100.00
2023-05-21T13:40:16.015Z,100.00
2023-05-21T13:42:46.869Z,100.00
2023-05-21T13:45:16.228Z,100.00
2023-05-21T13:47:45.841Z,100.00
2023-05-21T13:50:14.072Z,100.00
2023-05-21T13:52:42.577Z,100.00
2023-05-21T13:55:11.193Z,100.00
2023-05-21T13:57:40.452Z,100.00
2023-05-21T14:00:14.061Z,100.00
2023-05-21T14:02:42.890Z,100.00
2023-05-21T14:05:11.994Z,100.00
2023-05-21T14:07:40.934Z,100.00
2023-05-21T14:10:10.095Z,100.00
2023-05-21T14:12:38.508Z,100.00
2023-05-21T14:15:07.644Z,100.00
2023-05-21T14:17:37.029Z,100.00
2023-05-21T14:20:05.383Z,100.00
2023-05-21T14:22:33.212Z,100.00
2023-05-21T14:25:01.461Z,100.00
2023-05-21T14:27:29.331Z,100.00
2023-05-21T14:29:57.178Z,100.00
2023-05-21T14:32:25.573Z,100.00
2023-05-21T14:34:54.822Z,100.00
2023-05-21T14:37:22.485Z,100.00
2023-05-21T14:39:50.246Z,100.00
2023-05-21T14:42:18.149Z,100.00
2023-05-21T14:44:45.965Z,100.00
2023-05-21T14:47:13.741Z,100.00
2023-05-21T14:49:41.591Z,100.00
2023-05-21T14:52:10.809Z,100.00
2023-05-21T14:54:38.696Z,100.00
2023-05-21T14:57:06.738Z,100.00
2023-05-21T14:59:34.614Z,100.00
2023-05-21T15:02:02.584Z,100.00
2023-05-21T15:04:30.732Z,100.00
2023-05-21T15:06:58.473Z,100.00
2023-05-21T15:09:27.879Z,100.00
2023-05-21T15:11:55.658Z,100.00
2023-05-21T15:14:23.697Z,100.00
2023-05-21T15:16:51.581Z,100.00
2023-05-21T15:19:19.411Z,100.00
2023-05-21T15:21:47.837Z,100.00
2023-05-21T15:24:15.547Z,100.00
2023-05-21T15:26:44.671Z,100.00
2023-05-21T15:29:12.554Z,100.00
2023-05-21T15:31:40.312Z,100.00
2023-05-21T15:34:08.072Z,100.00
2023-05-21T15:36:36.516Z,100.00
2023-05-21T15:39:05.929Z,100.00
2023-05-21T15:41:37.180Z,100.00
2023-05-21T15:44:07.137Z,100.00
2023-05-21T15:46:34.879Z,100.00
2023-05-21T15:49:05.821Z,100.00
2023-05-21T15:51:33.696Z,100.00
2023-05-21T15:54:01.804Z,100.00
2023-05-21T15:56:29.882Z,100.00
2023-05-21T15:59:00.192Z,100.00
2023-05-21T16:01:29.793Z,100.00
2023-05-21T16:03:57.715Z,100.00
2023-05-21T16:06:25.705Z,100.00
2023-05-21T16:08:53.436Z,100.00
2023-05-21T16:11:21.462Z,100.00
2023-05-21T16:13:49.417Z,100.00
2023-05-21T16:16:17.187Z,100.00
2023-05-21T16:18:46.375Z,100.00
2023-05-21T16:21:14.356Z,100.00
2023-05-21T16:23:42.205Z,100.00
2023-05-21T16:26:11.522Z,100.00
2023-05-21T16:28:39.516Z,100.00
2023-05-21T16:31:08.458Z,100.00
2023-05-21T16:33:41.743Z,100.00
2023-05-21T16:36:10.956Z,100.00
2023-05-21T16:38:38.724Z,100.00
2023-05-21T16:41:06.648Z,100.00
2023-05-21T16:43:34.325Z,100.00
2023-05-21T16:46:02.136Z,100.00
2023-05-21T16:48:29.879Z,100.00
2023-05-21T16:50:57.583Z,100.00
2023-05-21T16:53:26.837Z,100.00
2023-05-21T16:55:54.695Z,100.00
2023-05-21T16:58:22.452Z,100.00
2023-05-21T17:00:50.162Z,100.00
2023-05-21T17:03:18.489Z,100.00
2023-05-21T17:05:46.302Z,100.00
2023-05-21T17:08:14.299Z,100.00
2023-05-21T17:10:43.508Z,100.00
2023-05-21T17:13:21.390Z,100.00
2023-05-21T17:15:49.838Z,100.00
2023-05-21T17:18:17.591Z,100.00
2023-05-21T17:20:45.485Z,100.00
2023-05-21T17:23:13.275Z,100.00
2023-05-21T17:25:41.774Z,100.00
2023-05-21T17:28:11.558Z,100.00
2023-05-21T17:30:39.948Z,100.00
2023-05-21T17:33:10.311Z,100.00
2023-05-21T17:35:39.240Z,100.00
2023-05-21T17:38:07.316Z,100.00
2023-05-21T17:40:35.145Z,100.00
2023-05-21T17:43:04.155Z,100.00
2023-05-21T17:45:33.341Z,100.00
2023-05-21T17:48:01.108Z,100.00
2023-05-21T17:50:29.138Z,100.00
2023-05-21T17:52:57.294Z,100.00
2023-05-21T17:55:25.128Z,100.00
2023-05-21T17:57:52.856Z,100.00
2023-05-21T18:00:21.588Z,100.00
2023-05-21T18:02:50.738Z,100.00
2023-05-21T18:05:18.648Z,100.00
2023-05-21T18:07:46.632Z,100.00
2023-05-21T18:10:15.220Z,100.00
2023-05-21T18:12:43.961Z,100.00
2023-05-21T18:15:11.883Z,100.00
2023-05-21T18:17:39.662Z,100.00
2023-05-21T18:20:09.769Z,100.00
2023-05-21T18:22:37.640Z,100.00
2023-05-21T18:25:05.963Z,100.00
2023-05-21T18:27:33.759Z,100.00
2023-05-21T18:30:03.435Z,100.00
2023-05-21T18:32:32.521Z,100.00
2023-05-21T18:35:00.354Z,100.00
2023-05-21T18:37:29.787Z,100.00
2023-05-21T18:39:57.641Z,100.00
2023-05-21T18:42:28.109Z,100.00
2023-05-21T18:44:56.001Z,100.00
2023-05-21T18:47:23.938Z,100.00
2023-05-21T18:49:51.768Z,100.00
2023-05-21T18:52:19.509Z,100.00
2023-05-21T18:54:49.124Z,100.00
2023-05-21T18:57:17.099Z,100.00
2023-05-21T18:59:44.831Z,100.00
2023-05-21T19:02:12.811Z,100.00
2023-05-21T19:04:40.656Z,100.00
2023-05-21T19:07:08.956Z,100.00
2023-05-21T19:09:36.823Z,100.00
2023-05-21T19:12:07.172Z,100.00
2023-05-21T19:14:35.118Z,100.00
2023-05-21T19:17:03.260Z,100.00
2023-05-21T19:19:31.126Z,100.00
2023-05-21T19:21:59.194Z,100.00
2023-05-21T19:24:26.975Z,100.00
2023-05-21T19:26:54.713Z,100.00
2023-05-21T19:29:23.880Z,100.00
2023-05-21T19:31:54.904Z,100.00
2023-05-21T19:34:23.026Z,100.00
2023-05-21T19:36:53.743Z,100.00
2023-05-21T19:39:21.938Z,100.00
2023-05-21T19:41:49.956Z,100.00
2023-05-21T19:44:18.303Z,100.00
2023-05-21T19:46:48.561Z,100.00
2023-05-21T19:49:16.291Z,100.00
2023-05-21T19:51:44.364Z,100.00
2023-05-21T19:54:12.422Z,100.00
2023-05-21T19:56:40.331Z,100.00
2023-05-21T19:59:08.164Z,100.00
2023-05-21T20:01:39.526Z,100.00
2023-05-21T20:04:08.994Z,100.00
2023-05-21T20:06:37.313Z,100.00
2023-05-21T20:09:05.383Z,100.00
2023-05-21T20:11:33.403Z,100.00
2023-05-21T20:14:02.235Z,100.00
2023-05-21T20:16:31.350Z,100.00
2023-05-21T20:19:00.868Z,100.00
2023-05-21T20:21:31.500Z,100.00
2023-05-21T20:23:59.385Z,100.00
2023-05-21T20:26:27.361Z,100.00
2023-05-21T20:28:57.587Z,100.00
2023-05-21T20:31:25.460Z,100.00
2023-05-21T20:33:53.757Z,100.00
2023-05-21T20:36:21.542Z,100.00
2023-05-21T20:38:50.767Z,100.00
2023-05-21T20:41:20.045Z,100.00
2023-05-21T20:43:47.859Z,100.00
2023-05-21T20:46:17.282Z,100.00
2023-05-21T20:48:45.292Z,100.00
2023-05-21T20:51:13.123Z,100.00
2023-05-21T20:53:41.377Z,100.00
2023-05-21T20:56:11.738Z,100.00
2023-05-21T20:58:39.956Z,100.00
2023-05-21T21:01:10.497Z,100.00
2023-05-21T21:03:41.420Z,100.00
2023-05-21T21:06:09.898Z,100.00
2023-05-21T21:08:40.137Z,100.00
2023-05-21T21:11:11.259Z,100.00
2023-05-21T21:13:39.619Z,100.00
2023-05-21T21:16:08.474Z,100.00
2023-05-21T21:18:36.297Z,100.00
2023-05-21T21:21:04.264Z,100.00
2023-05-21T21:23:32.112Z,100.00
2023-05-21T21:25:59.825Z,100.00
2023-05-21T21:28:28.964Z,100.00
2023-05-21T21:30:56.788Z,100.00
2023-05-21T21:33:26.594Z,100.00
2023-05-21T21:35:54.696Z,100.00
2023-05-21T21:38:22.778Z,100.00
2023-05-21T21:40:50.721Z,100.00
2023-05-21T21:43:18.497Z,88.56
2023-05-21T21:45:47.679Z,64.55
2023-05-21T21:48:16.517Z,67.24
2023-05-21T21:50:44.303Z,59.07
2023-05-21T21:53:14.004Z,56.33
2023-05-21T21:55:41.892Z,58.16
2023-05-21T21:58:13.317Z,57.44
2023-05-21T22:00:41.292Z,57.87
2023-05-21T22:03:14.295Z,59.42
2023-05-21T22:05:44.610Z,59.15
2023-05-21T22:08:12.354Z,60.10
2023-05-21T22:10:40.348Z,61.42
2023-05-21T22:13:08.355Z,63.86
2023-05-21T22:15:36.476Z,67.40
2023-05-21T22:18:04.529Z,72.22
2023-05-21T22:20:35.177Z,73.31
2023-05-21T22:23:02.966Z,75.82
2023-05-21T22:25:30.938Z,71.10
2023-05-21T22:27:58.744Z,61.55
2023-05-21T22:30:26.546Z,55.66
2023-05-21T22:32:54.408Z,52.35
2023-05-21T22:35:22.324Z,50.11
2023-05-21T22:37:51.523Z,48.69
2023-05-21T22:40:19.397Z,47.78
2023-05-21T22:42:47.726Z,47.59
2023-05-21T22:45:16.415Z,47.44
2023-05-21T22:47:44.250Z,47.77
2023-05-21T22:50:12.811Z,49.11
2023-05-21T22:52:40.923Z,52.27
2023-05-21T22:55:11.602Z,55.31
2023-05-21T22:57:39.629Z,56.69
2023-05-21T23:00:10.697Z,55.57
2023-05-21T23:02:38.722Z,53.53
2023-05-21T23:05:06.973Z,51.02
2023-05-21T23:07:34.777Z,49.04
2023-05-21T23:10:02.545Z,47.87
2023-05-21T23:12:32.129Z,46.97
2023-05-21T23:15:00.012Z,46.38
2023-05-21T23:17:27.985Z,44.98
2023-05-21T23:19:56.230Z,43.80
2023-05-21T23:22:24.421Z,43.23
2023-05-21T23:24:54.128Z,43.33
2023-05-21T23:27:22.089Z,43.41
2023-05-21T23:29:52.584Z,43.43
2023-05-21T23:32:20.562Z,43.37
2023-05-21T23:34:48.444Z,43.42
2023-05-21T23:37:16.613Z,43.77
2023-05-21T23:39:48.100Z,44.01
2023-05-21T23:42:16.416Z,44.12
2023-05-21T23:44:44.407Z,44.99
2023-05-21T23:47:13.552Z,45.66
2023-05-21T23:49:41.385Z,45.85
2023-05-21T23:52:09.448Z,45.66
2023-05-21T23:54:37.262Z,45.14
2023-05-21T23:57:05.155Z,44.75
2023-05-21T23:59:33.196Z,44.55
