createdAt,value
2022-10-30T00:00:30.529Z,21.40
2022-10-30T00:02:58.633Z,21.40
2022-10-30T00:05:26.596Z,21.40
2022-10-30T00:07:54.320Z,21.40
2022-10-30T00:10:22.170Z,21.40
2022-10-30T00:12:49.928Z,21.40
2022-10-30T00:15:17.564Z,21.40
2022-10-30T00:17:45.313Z,21.40
2022-10-30T00:20:12.982Z,21.40
2022-10-30T00:22:40.815Z,21.40
2022-10-30T00:25:08.495Z,21.40
2022-10-30T00:27:36.194Z,21.40
2022-10-30T00:30:03.901Z,21.40
2022-10-30T00:32:31.719Z,21.40
2022-10-30T00:34:59.349Z,21.40
2022-10-30T00:37:27.232Z,21.40
2022-10-30T00:39:54.904Z,21.40
2022-10-30T00:42:22.632Z,21.40
2022-10-30T00:44:50.447Z,21.40
2022-10-30T00:47:18.133Z,21.40
2022-10-30T00:49:45.867Z,21.40
2022-10-30T00:52:13.717Z,21.40
2022-10-30T00:54:41.372Z,21.40
2022-10-30T00:57:09.290Z,21.40
2022-10-30T00:59:36.938Z,21.30
2022-10-30T01:02:04.733Z,21.40
2022-10-30T01:04:32.512Z,21.40
2022-10-30T01:07:00.200Z,21.30
2022-10-30T01:09:28.069Z,21.40
2022-10-30T01:11:58.222Z,21.30
2022-10-30T01:14:25.948Z,21.40
2022-10-30T01:16:53.643Z,21.30
2022-10-30T01:19:21.332Z,21.30
2022-10-30T01:21:49.213Z,21.30
2022-10-30T01:24:16.936Z,21.30
2022-10-30T01:26:44.790Z,21.30
2022-10-30T01:29:12.451Z,21.30
2022-10-30T01:31:40.307Z,21.30
2022-10-30T01:34:07.976Z,21.30
2022-10-30T01:36:35.613Z,21.30
2022-10-30T01:39:03.292Z,21.30
2022-10-30T01:41:31.182Z,21.30
2022-10-30T01:43:58.845Z,21.30
2022-10-30T01:46:26.564Z,21.30
2022-10-30T01:48:55.348Z,21.30
2022-10-30T01:51:23.192Z,21.30
2022-10-30T01:53:50.895Z,21.30
2022-10-30T01:56:18.802Z,21.30
2022-10-30T01:58:46.705Z,21.30
2022-10-30T02:01:14.757Z,21.30
2022-10-30T02:03:42.563Z,21.30
2022-10-30T02:06:10.257Z,21.30
2022-10-30T02:08:38.135Z,21.30
2022-10-30T02:11:05.853Z,21.30
2022-10-30T02:13:33.574Z,21.30
2022-10-30T02:16:01.471Z,21.30
2022-10-30T02:18:30.154Z,21.30
2022-10-30T02:20:58.051Z,21.30
2022-10-30T02:23:26.061Z,21.30
2022-10-30T02:25:53.735Z,21.30
2022-10-30T02:28:21.427Z,21.30
2022-10-30T02:30:49.102Z,21.30
2022-10-30T02:35:49.404Z,21.30
2022-10-30T02:38:17.209Z,21.30
2022-10-30T02:40:44.893Z,21.30
2022-10-30T02:43:12.588Z,21.30
2022-10-30T02:45:40.255Z,21.30
2022-10-30T02:48:07.956Z,21.30
2022-10-30T02:50:35.636Z,21.30
2022-10-30T02:53:03.477Z,21.30
2022-10-30T02:55:31.128Z,21.30
2022-10-30T02:57:58.964Z,21.30
2022-10-30T03:00:26.633Z,21.30
2022-10-30T03:05:26.892Z,21.30
2022-10-30T03:07:54.715Z,21.30
2022-10-30T03:10:22.765Z,21.30
2022-10-30T03:12:50.474Z,21.30
2022-10-30T03:15:18.187Z,21.30
2022-10-30T03:17:45.949Z,21.30
2022-10-30T03:20:13.615Z,21.30
2022-10-30T03:22:41.283Z,21.30
2022-10-30T03:25:09.126Z,21.30
2022-10-30T03:27:36.804Z,21.30
2022-10-30T03:30:04.663Z,21.30
2022-10-30T03:32:32.351Z,21.40
2022-10-30T03:35:00.203Z,21.40
2022-10-30T03:37:27.891Z,21.30
2022-10-30T03:39:55.528Z,21.30
2022-10-30T03:42:23.168Z,21.30
2022-10-30T03:44:50.886Z,21.40
2022-10-30T03:47:18.622Z,21.40
2022-10-30T03:49:46.398Z,21.40
2022-10-30T03:52:14.166Z,21.40
2022-10-30T03:54:41.931Z,21.40
2022-10-30T03:57:09.658Z,21.40
2022-10-30T03:59:37.414Z,21.40
2022-10-30T04:02:05.228Z,21.40
2022-10-30T04:04:33.180Z,21.40
2022-10-30T04:07:00.850Z,21.40
2022-10-30T04:09:28.609Z,21.40
2022-10-30T04:11:56.271Z,21.40
2022-10-30T04:14:23.976Z,21.40
2022-10-30T04:16:51.805Z,21.40
2022-10-30T04:19:19.453Z,21.40
2022-10-30T04:21:47.873Z,21.30
2022-10-30T04:24:17.224Z,21.40
2022-10-30T04:26:44.868Z,21.40
2022-10-30T04:29:12.535Z,21.40
2022-10-30T04:31:40.272Z,21.40
2022-10-30T04:34:08.088Z,21.40
2022-10-30T04:36:35.823Z,21.40
2022-10-30T04:39:06.267Z,21.40
2022-10-30T04:41:33.900Z,21.40
2022-10-30T04:44:01.830Z,21.40
2022-10-30T04:46:29.488Z,21.40
2022-10-30T04:48:57.535Z,21.40
2022-10-30T04:51:25.358Z,21.40
2022-10-30T04:53:54.165Z,21.40
2022-10-30T04:56:21.957Z,21.40
2022-10-30T04:58:49.585Z,21.40
2022-10-30T05:01:17.399Z,21.40
2022-10-30T05:03:46.229Z,21.40
2022-10-30T05:06:15.841Z,21.40
2022-10-30T05:08:43.508Z,21.40
2022-10-30T05:11:11.211Z,21.40
2022-10-30T05:13:38.948Z,21.30
2022-10-30T05:16:07.028Z,21.40
2022-10-30T05:18:34.761Z,21.40
2022-10-30T05:21:02.486Z,21.40
2022-10-30T05:23:30.322Z,21.40
2022-10-30T05:25:58.237Z,21.40
2022-10-30T05:28:25.900Z,21.40
2022-10-30T05:30:53.586Z,21.40
2022-10-30T05:33:22.558Z,21.40
2022-10-30T05:35:51.054Z,21.40
2022-10-30T05:38:18.908Z,21.40
2022-10-30T05:40:46.600Z,21.40
2022-10-30T05:43:14.550Z,21.40
2022-10-30T05:45:42.212Z,21.40
2022-10-30T05:48:09.954Z,21.40
2022-10-30T05:50:37.764Z,21.40
2022-10-30T05:53:05.488Z,21.50
2022-10-30T05:55:33.150Z,21.70
2022-10-30T05:58:01.730Z,21.90
2022-10-30T06:00:29.651Z,22.00
2022-10-30T06:02:57.834Z,22.20
2022-10-30T06:05:25.808Z,22.20
2022-10-30T06:07:53.512Z,22.30
2022-10-30T06:10:21.173Z,22.30
2022-10-30T06:12:48.891Z,22.30
2022-10-30T06:15:16.749Z,22.30
2022-10-30T06:17:44.476Z,22.20
2022-10-30T06:20:12.258Z,22.20
2022-10-30T06:22:40.364Z,22.20
2022-10-30T06:25:08.085Z,22.20
2022-10-30T06:27:35.758Z,22.10
2022-10-30T06:30:03.407Z,22.10
2022-10-30T06:32:31.228Z,22.10
2022-10-30T06:34:58.881Z,22.00
2022-10-30T06:37:26.672Z,22.00
2022-10-30T06:39:54.571Z,22.00
2022-10-30T06:42:22.299Z,21.90
2022-10-30T06:44:50.147Z,21.90
2022-10-30T06:47:17.866Z,21.90
2022-10-30T06:49:45.795Z,21.90
2022-10-30T06:52:13.506Z,21.80
2022-10-30T06:54:41.269Z,21.80
2022-10-30T06:57:09.002Z,21.80
2022-10-30T06:59:36.729Z,21.80
2022-10-30T07:02:07.011Z,21.80
2022-10-30T07:04:36.603Z,21.80
2022-10-30T07:07:04.427Z,21.70
2022-10-30T07:09:32.105Z,21.70
2022-10-30T07:12:05.765Z,21.70
2022-10-30T07:14:34.631Z,21.70
2022-10-30T07:17:02.305Z,21.70
2022-10-30T07:19:29.995Z,21.70
2022-10-30T07:21:57.713Z,21.70
2022-10-30T07:24:25.390Z,21.60
2022-10-30T07:26:53.083Z,21.60
2022-10-30T07:29:20.833Z,21.60
2022-10-30T07:32:01.552Z,21.60
2022-10-30T07:34:30.385Z,21.60
2022-10-30T07:36:58.050Z,21.60
2022-10-30T07:39:25.755Z,21.60
2022-10-30T07:41:53.538Z,21.60
2022-10-30T07:44:21.237Z,21.60
2022-10-30T07:46:50.276Z,21.60
2022-10-30T07:49:17.979Z,21.50
2022-10-30T07:51:45.749Z,21.60
2022-10-30T07:54:13.421Z,21.60
2022-10-30T07:56:41.104Z,21.60
2022-10-30T07:59:08.788Z,21.60
2022-10-30T08:01:36.575Z,21.60
2022-10-30T08:04:04.314Z,21.50
2022-10-30T08:06:32.034Z,21.50
2022-10-30T08:08:59.716Z,21.50
2022-10-30T08:11:27.397Z,21.50
2022-10-30T08:13:55.210Z,21.50
2022-10-30T08:16:22.947Z,21.50
2022-10-30T08:18:50.603Z,21.50
2022-10-30T08:21:18.470Z,21.50
2022-10-30T08:23:46.175Z,21.50
2022-10-30T08:26:13.908Z,21.50
2022-10-30T08:28:41.577Z,21.50
2022-10-30T08:31:09.243Z,21.50
2022-10-30T08:33:36.908Z,21.50
2022-10-30T08:36:05.538Z,21.50
2022-10-30T08:38:33.210Z,21.50
2022-10-30T08:41:00.939Z,21.50
2022-10-30T08:43:28.734Z,21.50
2022-10-30T08:45:56.454Z,21.50
2022-10-30T08:48:24.122Z,21.50
2022-10-30T08:50:51.926Z,21.50
2022-10-30T08:53:20.575Z,21.50
2022-10-30T08:55:48.475Z,21.50
2022-10-30T08:58:16.165Z,21.50
2022-10-30T09:00:43.931Z,21.50
2022-10-30T09:03:11.614Z,21.50
2022-10-30T09:05:39.313Z,21.50
2022-10-30T09:08:06.993Z,21.50
2022-10-30T09:10:34.770Z,21.50
2022-10-30T09:13:04.513Z,21.50
2022-10-30T09:15:32.388Z,21.50
2022-10-30T09:18:00.516Z,21.50
2022-10-30T09:20:28.628Z,21.50
2022-10-30T09:22:58.926Z,21.50
2022-10-30T09:25:26.887Z,21.50
2022-10-30T09:27:54.776Z,21.50
2022-10-30T09:30:22.686Z,21.50
2022-10-30T09:32:54.835Z,21.50
2022-10-30T09:35:22.953Z,21.50
2022-10-30T09:37:50.639Z,21.50
2022-10-30T09:40:18.322Z,21.50
2022-10-30T09:42:46.097Z,21.50
2022-10-30T09:45:28.593Z,21.50
2022-10-30T09:47:57.615Z,21.50
2022-10-30T09:50:26.490Z,21.50
2022-10-30T09:52:54.391Z,21.50
2022-10-30T09:55:22.122Z,21.50
2022-10-30T09:57:49.862Z,21.50
2022-10-30T10:00:17.609Z,21.50
2022-10-30T10:02:45.382Z,21.50
2022-10-30T10:05:13.715Z,21.50
2022-10-30T10:07:41.419Z,21.50
2022-10-30T10:10:09.240Z,21.50
2022-10-30T10:12:36.964Z,21.50
2022-10-30T10:15:05.320Z,21.50
2022-10-30T10:17:33.102Z,21.50
2022-10-30T10:20:00.814Z,21.50
2022-10-30T10:22:28.558Z,21.50
2022-10-30T10:24:56.270Z,21.50
2022-10-30T10:27:24.119Z,21.50
2022-10-30T10:29:51.877Z,21.50
2022-10-30T10:32:19.771Z,21.50
2022-10-30T10:34:47.503Z,21.50
2022-10-30T10:37:16.874Z,21.50
2022-10-30T10:39:44.686Z,21.50
2022-10-30T10:45:04.690Z,21.50
2022-10-30T10:50:34.429Z,21.50
2022-10-30T10:53:02.661Z,21.60
2022-10-30T10:55:30.709Z,21.60
2022-10-30T10:57:58.459Z,21.60
2022-10-30T11:00:28.237Z,21.60
2022-10-30T11:05:52.354Z,21.60
2022-10-30T11:08:20.133Z,21.60
2022-10-30T11:10:47.794Z,21.60
2022-10-30T11:13:15.583Z,21.60
2022-10-30T11:15:43.287Z,21.60
2022-10-30T11:18:13.182Z,21.60
2022-10-30T11:20:50.182Z,21.60
2022-10-30T11:23:17.897Z,21.60
2022-10-30T11:25:45.626Z,21.60
2022-10-30T11:28:14.606Z,21.60
2022-10-30T11:30:44.997Z,21.60
2022-10-30T11:33:12.914Z,21.60
2022-10-30T11:35:40.615Z,21.60
2022-10-30T11:38:08.334Z,21.60
2022-10-30T11:40:48.128Z,21.60
2022-10-30T11:43:16.721Z,21.60
2022-10-30T11:45:44.497Z,21.60
2022-10-30T11:48:14.078Z,21.60
2022-10-30T11:50:43.445Z,21.60
2022-10-30T11:53:11.176Z,21.60
2022-10-30T11:55:38.896Z,21.60
2022-10-30T11:58:06.660Z,21.60
2022-10-30T12:00:34.439Z,21.60
2022-10-30T12:03:03.719Z,21.60
2022-10-30T12:05:31.558Z,21.60
2022-10-30T12:07:59.672Z,21.60
2022-10-30T12:10:27.679Z,21.60
2022-10-30T12:12:55.555Z,21.60
2022-10-30T12:15:23.380Z,21.60
2022-10-30T12:17:51.210Z,21.60
2022-10-30T12:20:18.918Z,21.60
2022-10-30T12:22:46.602Z,21.60
2022-10-30T12:25:14.314Z,21.60
2022-10-30T12:27:42.057Z,21.60
2022-10-30T12:30:10.431Z,21.60
2022-10-30T12:32:39.620Z,21.70
2022-10-30T12:35:10.762Z,21.60
2022-10-30T12:37:38.453Z,21.70
2022-10-30T12:43:14.366Z,21.60
2022-10-30T12:45:42.913Z,21.60
2022-10-30T12:48:11.187Z,21.60
2022-10-30T12:53:53.828Z,21.60
2022-10-30T12:56:21.513Z,21.60
2022-10-30T12:58:49.308Z,21.60
2022-10-30T13:01:17.475Z,21.60
2022-10-30T13:03:45.243Z,21.70
2022-10-30T13:06:12.943Z,21.60
2022-10-30T13:08:41.160Z,21.60
2022-10-30T13:11:09.350Z,21.60
2022-10-30T13:13:37.120Z,21.70
2022-10-30T13:16:04.820Z,21.70
2022-10-30T13:18:33.281Z,21.60
2022-10-30T13:21:00.940Z,21.60
2022-10-30T13:23:28.632Z,21.60
2022-10-30T13:25:56.311Z,21.70
2022-10-30T13:28:25.419Z,21.60
2022-10-30T13:30:53.729Z,21.70
2022-10-30T13:33:23.779Z,21.60
2022-10-30T13:35:51.522Z,21.60
2022-10-30T13:38:20.289Z,21.60
2022-10-30T13:40:48.109Z,21.60
2022-10-30T13:43:16.324Z,21.60
2022-10-30T13:45:44.014Z,21.60
2022-10-30T13:48:12.925Z,21.60
2022-10-30T13:50:40.988Z,21.60
2022-10-30T13:53:08.697Z,21.60
2022-10-30T13:55:36.444Z,21.60
2022-10-30T13:58:04.124Z,21.60
2022-10-30T14:00:31.810Z,21.60
2022-10-30T14:02:59.735Z,21.60
2022-10-30T14:05:28.227Z,21.60
2022-10-30T14:07:56.144Z,21.60
2022-10-30T14:10:23.803Z,21.60
2022-10-30T14:12:52.028Z,21.60
2022-10-30T14:15:19.982Z,21.70
2022-10-30T14:17:47.702Z,21.60
2022-10-30T14:20:15.415Z,21.60
2022-10-30T14:22:43.099Z,21.60
2022-10-30T14:25:11.193Z,21.60
2022-10-30T14:27:38.892Z,21.60
2022-10-30T14:36:15.417Z,21.70
2022-10-30T14:38:43.281Z,21.60
2022-10-30T14:41:12.855Z,21.60
2022-10-30T14:43:41.484Z,21.70
2022-10-30T14:46:09.167Z,21.70
2022-10-30T14:48:36.867Z,21.70
2022-10-30T14:51:05.721Z,21.70
2022-10-30T14:53:33.482Z,21.70
2022-10-30T14:56:01.823Z,21.70
2022-10-30T14:58:29.554Z,21.70
2022-10-30T15:00:59.200Z,21.70
2022-10-30T15:03:27.096Z,21.70
2022-10-30T15:05:54.900Z,21.70
2022-10-30T15:08:22.633Z,21.70
2022-10-30T15:10:50.380Z,21.70
2022-10-30T15:13:18.092Z,21.70
2022-10-30T15:15:46.455Z,21.70
2022-10-30T15:18:15.734Z,21.70
2022-10-30T15:20:52.775Z,21.60
2022-10-30T15:23:20.476Z,21.70
2022-10-30T15:25:48.160Z,21.70
2022-10-30T15:28:22.100Z,21.60
2022-10-30T15:30:49.847Z,21.60
2022-10-30T15:33:17.531Z,21.60
2022-10-30T15:35:45.347Z,21.70
2022-10-30T15:38:13.045Z,21.70
2022-10-30T15:40:40.702Z,21.70
2022-10-30T15:43:09.689Z,21.60
2022-10-30T15:45:37.439Z,21.60
2022-10-30T15:48:05.428Z,21.60
2022-10-30T15:50:33.203Z,21.60
2022-10-30T15:53:01.154Z,21.60
2022-10-30T15:55:28.925Z,21.70
2022-10-30T15:58:03.502Z,21.60
2022-10-30T16:00:35.120Z,21.60
2022-10-30T16:03:08.534Z,21.60
2022-10-30T16:05:36.984Z,21.60
2022-10-30T16:11:15.144Z,21.60
2022-10-30T16:13:43.184Z,21.60
2022-10-30T16:16:11.122Z,21.60
2022-10-30T16:18:51.127Z,21.60
2022-10-30T16:21:19.082Z,21.60
2022-10-30T16:23:46.899Z,21.60
2022-10-30T16:26:14.837Z,21.60
2022-10-30T16:28:42.658Z,21.60
2022-10-30T16:31:15.412Z,21.60
2022-10-30T16:33:44.634Z,21.60
2022-10-30T16:36:12.671Z,21.60
2022-10-30T16:38:40.445Z,21.60
2022-10-30T16:41:08.275Z,21.60
2022-10-30T16:43:38.520Z,21.60
2022-10-30T16:46:06.217Z,21.60
2022-10-30T16:48:33.921Z,21.60
2022-10-30T16:51:01.687Z,21.60
2022-10-30T16:53:29.546Z,21.60
2022-10-30T16:55:57.233Z,21.60
2022-10-30T16:58:24.919Z,21.60
2022-10-30T17:00:52.687Z,21.70
2022-10-30T17:03:23.007Z,21.60
2022-10-30T17:05:50.786Z,21.60
2022-10-30T17:08:18.544Z,21.60
2022-10-30T17:10:46.223Z,21.70
2022-10-30T17:13:14.301Z,21.60
2022-10-30T17:15:41.992Z,21.60
2022-10-30T17:18:09.690Z,21.60
2022-10-30T17:20:37.374Z,21.60
2022-10-30T17:23:05.263Z,21.60
2022-10-30T17:25:33.160Z,21.60
2022-10-30T17:28:01.023Z,21.60
2022-10-30T17:30:32.065Z,21.60
2022-10-30T17:33:00.176Z,21.60
2022-10-30T17:35:28.119Z,21.60
2022-10-30T17:37:59.675Z,21.60
2022-10-30T17:40:33.653Z,21.70
2022-10-30T17:43:01.691Z,21.60
2022-10-30T17:45:29.390Z,21.60
2022-10-30T17:48:00.176Z,21.60
2022-10-30T17:50:28.126Z,21.60
2022-10-30T17:52:56.154Z,21.60
2022-10-30T17:55:24.115Z,21.60
2022-10-30T17:57:54.533Z,21.60
2022-10-30T18:00:22.239Z,21.60
2022-10-30T18:02:49.978Z,21.60
2022-10-30T18:05:20.645Z,21.60
2022-10-30T18:10:21.178Z,21.60
2022-10-30T18:12:54.074Z,21.60
2022-10-30T18:15:21.746Z,21.60
2022-10-30T18:17:49.583Z,21.60
2022-10-30T18:20:17.344Z,21.60
2022-10-30T18:22:45.116Z,21.60
2022-10-30T18:25:12.764Z,21.60
2022-10-30T18:27:40.480Z,21.60
2022-10-30T18:30:08.139Z,21.60
2022-10-30T18:32:35.869Z,21.60
2022-10-30T18:35:03.707Z,21.60
2022-10-30T18:37:31.381Z,21.60
2022-10-30T18:39:59.261Z,21.60
2022-10-30T18:42:27.177Z,21.60
2022-10-30T18:44:54.982Z,21.60
2022-10-30T18:47:22.825Z,21.60
2022-10-30T18:49:50.710Z,21.60
2022-10-30T18:52:18.376Z,21.60
2022-10-30T18:54:46.192Z,21.60
2022-10-30T18:57:13.882Z,21.60
2022-10-30T18:59:41.614Z,21.60
2022-10-30T19:02:09.659Z,21.60
2022-10-30T19:04:37.588Z,21.60
2022-10-30T19:07:05.244Z,21.60
2022-10-30T19:09:32.903Z,21.60
2022-10-30T19:12:00.640Z,21.60
2022-10-30T19:14:28.334Z,21.60
2022-10-30T19:16:55.983Z,21.60
2022-10-30T19:19:23.768Z,21.60
2022-10-30T19:21:52.860Z,21.60
2022-10-30T19:24:20.603Z,21.60
2022-10-30T19:26:48.283Z,21.60
2022-10-30T19:29:16.955Z,21.60
2022-10-30T19:31:44.659Z,21.60
2022-10-30T19:34:12.347Z,21.60
2022-10-30T19:36:42.760Z,21.60
2022-10-30T19:39:10.468Z,21.60
2022-10-30T19:41:38.888Z,21.60
2022-10-30T19:44:06.790Z,21.60
2022-10-30T19:46:34.485Z,21.60
2022-10-30T19:49:02.227Z,21.60
2022-10-30T19:51:29.878Z,21.60
2022-10-30T19:53:57.725Z,21.60
2022-10-30T19:56:25.462Z,21.60
2022-10-30T19:58:53.370Z,21.60
2022-10-30T20:01:21.195Z,21.60
2022-10-30T20:03:49.117Z,21.60
2022-10-30T20:06:16.883Z,21.60
2022-10-30T20:08:44.589Z,21.60
2022-10-30T20:11:12.365Z,21.60
2022-10-30T20:13:40.117Z,21.50
2022-10-30T20:16:07.909Z,21.60
2022-10-30T20:18:35.610Z,21.60
2022-10-30T20:21:03.311Z,21.60
2022-10-30T20:23:30.933Z,21.60
2022-10-30T20:25:58.609Z,21.60
2022-10-30T20:28:26.298Z,21.60
2022-10-30T20:31:00.503Z,21.60
2022-10-30T20:33:28.280Z,21.50
2022-10-30T20:35:55.931Z,21.60
2022-10-30T20:38:23.964Z,21.60
2022-10-30T20:40:51.653Z,21.60
2022-10-30T20:43:19.307Z,21.50
2022-10-30T20:45:47.072Z,21.60
2022-10-30T20:48:14.756Z,21.60
2022-10-30T20:50:43.797Z,21.60
2022-10-30T20:53:14.138Z,21.60
2022-10-30T20:55:42.105Z,21.60
2022-10-30T20:58:09.946Z,21.60
2022-10-30T21:00:37.634Z,21.60
2022-10-30T21:03:05.352Z,21.60
2022-10-30T21:05:48.825Z,21.60
2022-10-30T21:08:16.516Z,21.60
2022-10-30T21:10:44.225Z,21.60
2022-10-30T21:13:12.035Z,21.60
2022-10-30T21:15:39.903Z,21.60
2022-10-30T21:18:07.601Z,21.60
2022-10-30T21:20:35.261Z,21.60
2022-10-30T21:23:03.051Z,21.60
2022-10-30T21:25:32.832Z,21.60
2022-10-30T21:28:00.739Z,21.60
2022-10-30T21:30:28.525Z,21.60
2022-10-30T21:32:56.206Z,21.60
2022-10-30T21:35:24.025Z,21.60
2022-10-30T21:37:51.726Z,21.60
2022-10-30T21:40:19.420Z,21.60
2022-10-30T21:42:47.096Z,21.60
2022-10-30T21:45:14.778Z,21.60
2022-10-30T21:47:42.428Z,21.60
2022-10-30T21:50:12.724Z,21.60
2022-10-30T21:52:40.828Z,21.60
2022-10-30T21:55:08.534Z,21.60
2022-10-30T21:57:36.259Z,21.60
2022-10-30T22:00:06.275Z,21.60
2022-10-30T22:02:34.924Z,21.60
2022-10-30T22:05:02.670Z,21.60
2022-10-30T22:07:30.336Z,21.60
2022-10-30T22:09:58.000Z,21.50
2022-10-30T22:12:25.697Z,21.50
2022-10-30T22:14:53.349Z,21.60
2022-10-30T22:17:21.030Z,21.60
2022-10-30T22:19:48.737Z,21.60
2022-10-30T22:22:16.398Z,21.50
2022-10-30T22:24:44.053Z,21.50
2022-10-30T22:27:11.845Z,21.60
2022-10-30T22:29:39.508Z,21.50
2022-10-30T22:32:07.156Z,21.50
2022-10-30T22:34:34.823Z,21.60
2022-10-30T22:37:02.523Z,21.50
2022-10-30T22:39:30.146Z,21.60
2022-10-30T22:41:57.793Z,21.60
2022-10-30T22:44:25.707Z,21.50
2022-10-30T22:46:53.427Z,21.50
2022-10-30T22:49:21.206Z,21.50
2022-10-30T22:51:48.980Z,21.50
2022-10-30T22:54:16.713Z,21.50
2022-10-30T22:56:44.444Z,21.50
2022-10-30T22:59:12.251Z,21.50
2022-10-30T23:01:40.194Z,21.50
2022-10-30T23:04:07.970Z,21.50
2022-10-30T23:06:35.597Z,21.50
2022-10-30T23:09:03.327Z,21.50
2022-10-30T23:11:31.026Z,21.50
2022-10-30T23:13:58.702Z,21.50
2022-10-30T23:16:26.388Z,21.50
2022-10-30T23:18:54.214Z,21.50
2022-10-30T23:21:21.948Z,21.50
2022-10-30T23:23:49.664Z,21.50
2022-10-30T23:26:17.368Z,21.50
2022-10-30T23:28:45.107Z,21.50
2022-10-30T23:31:12.845Z,21.50
2022-10-30T23:33:40.765Z,21.50
2022-10-30T23:36:08.539Z,21.50
2022-10-30T23:38:36.324Z,21.40
2022-10-30T23:41:04.126Z,21.40
2022-10-30T23:43:31.822Z,21.40
2022-10-30T23:45:59.452Z,21.50
2022-10-30T23:48:27.193Z,21.50
2022-10-30T23:50:54.920Z,21.50
2022-10-30T23:53:22.761Z,21.40
2022-10-30T23:55:50.505Z,21.50
2022-10-30T23:58:18.273Z,21.50
