createdAt,value
2022-10-15T00:01:29.001Z,1.85
2022-10-15T00:03:56.837Z,1.90
2022-10-15T00:06:24.564Z,1.45
2022-10-15T00:08:52.206Z,1.60
2022-10-15T00:11:22.950Z,1.80
2022-10-15T00:13:51.490Z,1.90
2022-10-15T00:16:21.218Z,1.50
2022-10-15T00:18:49.746Z,1.80
2022-10-15T00:21:19.726Z,1.50
2022-10-15T00:23:49.087Z,1.70
2022-10-15T00:26:22.304Z,1.55
2022-10-15T00:28:55.257Z,1.92
2022-10-15T00:31:25.442Z,2.40
2022-10-15T00:33:55.023Z,2.90
2022-10-15T00:36:28.212Z,3.30
2022-10-15T00:38:56.480Z,2.65
2022-10-15T00:41:32.165Z,2.20
2022-10-15T00:44:23.728Z,2.47
2022-10-15T00:46:58.389Z,2.20
2022-10-15T00:49:29.304Z,2.58
2022-10-15T00:51:58.644Z,2.15
2022-10-15T00:54:29.749Z,1.70
2022-10-15T00:56:57.438Z,1.73
2022-10-15T00:59:28.467Z,1.92
2022-10-15T01:01:56.672Z,1.70
2022-10-15T01:04:25.040Z,1.70
2022-10-15T01:06:52.737Z,1.40
2022-10-15T01:09:20.561Z,1.10
2022-10-15T01:11:53.745Z,1.00
2022-10-15T01:14:45.420Z,0.80
2022-10-15T01:17:26.981Z,0.80
2022-10-15T01:20:18.847Z,0.80
2022-10-15T01:23:08.250Z,1.00
2022-10-15T01:26:21.121Z,0.75
2022-10-15T01:29:15.320Z,1.00
2022-10-15T01:32:23.295Z,0.82
2022-10-15T01:35:09.434Z,0.80
2022-10-15T01:37:55.815Z,0.90
2022-10-15T01:41:02.223Z,0.90
2022-10-15T01:43:34.561Z,1.17
2022-10-15T01:46:10.997Z,1.00
2022-10-15T01:48:39.669Z,1.00
2022-10-15T01:51:08.763Z,1.00
2022-10-15T01:53:37.862Z,0.98
2022-10-15T01:56:11.031Z,1.10
2022-10-15T01:58:44.357Z,1.17
2022-10-15T02:01:12.184Z,0.85
2022-10-15T02:03:53.771Z,0.85
2022-10-15T02:06:26.886Z,0.95
2022-10-15T02:08:57.088Z,1.20
2022-10-15T02:11:24.757Z,1.00
2022-10-15T02:14:03.223Z,1.10
2022-10-15T02:16:44.032Z,1.00
2022-10-15T02:19:23.010Z,0.90
2022-10-15T02:22:17.481Z,0.93
2022-10-15T02:24:55.519Z,0.90
2022-10-15T02:27:24.565Z,0.93
2022-10-15T02:29:53.936Z,0.98
2022-10-15T02:32:23.399Z,0.90
2022-10-15T02:34:53.409Z,0.80
2022-10-15T02:37:24.693Z,0.98
2022-10-15T02:39:52.512Z,0.82
2022-10-15T02:42:20.941Z,0.85
2022-10-15T02:44:48.745Z,1.05
2022-10-15T02:47:16.643Z,0.73
2022-10-15T02:49:44.485Z,0.80
2022-10-15T02:52:12.080Z,0.90
2022-10-15T02:54:39.706Z,0.70
2022-10-15T02:57:07.345Z,0.85
2022-10-15T02:59:34.982Z,0.90
2022-10-15T03:02:03.013Z,0.68
2022-10-15T03:04:30.664Z,0.90
2022-10-15T03:06:58.275Z,0.85
2022-10-15T03:09:25.895Z,0.70
2022-10-15T03:11:53.497Z,0.60
2022-10-15T03:14:21.165Z,0.73
2022-10-15T03:16:48.837Z,0.77
2022-10-15T03:19:16.483Z,0.80
2022-10-15T03:21:44.093Z,0.70
2022-10-15T03:24:11.731Z,0.80
2022-10-15T03:26:39.333Z,0.70
2022-10-15T03:29:07.003Z,0.85
2022-10-15T03:31:34.644Z,0.90
2022-10-15T03:34:02.283Z,0.75
2022-10-15T03:36:29.912Z,0.77
2022-10-15T03:38:57.608Z,0.70
2022-10-15T03:41:25.314Z,0.73
2022-10-15T03:43:52.938Z,0.82
2022-10-15T03:46:20.516Z,0.55
2022-10-15T03:48:52.258Z,0.65
2022-10-15T03:51:23.544Z,0.80
2022-10-15T03:53:53.317Z,0.90
2022-10-15T03:56:21.497Z,0.70
2022-10-15T03:58:49.086Z,0.80
2022-10-15T04:01:18.912Z,0.77
2022-10-15T04:03:47.105Z,0.70
2022-10-15T04:06:14.727Z,0.70
2022-10-15T04:08:42.335Z,0.70
2022-10-15T04:11:09.987Z,0.90
2022-10-15T04:13:37.611Z,0.88
2022-10-15T04:16:06.751Z,0.70
2022-10-15T04:18:34.837Z,0.80
2022-10-15T04:21:03.167Z,0.70
2022-10-15T04:23:30.891Z,0.68
2022-10-15T04:26:02.049Z,0.70
2022-10-15T04:28:30.363Z,0.70
2022-10-15T04:31:02.394Z,0.70
2022-10-15T04:33:30.066Z,0.70
2022-10-15T04:36:02.748Z,0.68
2022-10-15T04:38:30.502Z,0.60
2022-10-15T04:41:19.528Z,0.55
2022-10-15T04:43:47.145Z,0.70
2022-10-15T04:46:15.277Z,0.90
2022-10-15T04:48:43.499Z,0.70
2022-10-15T04:51:16.699Z,0.80
2022-10-15T04:53:44.839Z,0.85
2022-10-15T04:56:16.466Z,0.80
2022-10-15T04:58:44.585Z,0.80
2022-10-15T05:01:16.013Z,0.80
2022-10-15T05:03:45.543Z,0.80
2022-10-15T05:06:23.258Z,0.80
2022-10-15T05:08:51.418Z,0.60
2022-10-15T05:11:29.602Z,0.70
2022-10-15T05:13:58.506Z,0.90
2022-10-15T05:16:28.613Z,0.60
2022-10-15T05:19:05.417Z,0.80
2022-10-15T05:21:35.080Z,0.80
2022-10-15T05:24:02.914Z,0.62
2022-10-15T05:26:31.093Z,0.68
2022-10-15T05:29:00.040Z,0.60
2022-10-15T05:31:32.850Z,0.82
2022-10-15T05:34:00.508Z,0.60
2022-10-15T05:36:30.634Z,1.02
2022-10-15T05:39:03.894Z,0.77
2022-10-15T05:41:31.709Z,0.77
2022-10-15T05:43:59.908Z,0.90
2022-10-15T05:46:27.732Z,0.75
2022-10-15T05:48:59.290Z,0.80
2022-10-15T05:51:28.189Z,0.75
2022-10-15T05:53:59.747Z,0.80
2022-10-15T05:56:28.163Z,1.00
2022-10-15T05:58:56.711Z,1.25
2022-10-15T06:01:24.347Z,1.05
2022-10-15T06:03:51.962Z,1.10
2022-10-15T06:06:20.920Z,0.80
2022-10-15T06:08:49.911Z,0.80
2022-10-15T06:11:18.460Z,0.75
2022-10-15T06:13:47.474Z,0.70
2022-10-15T06:16:20.814Z,0.90
2022-10-15T06:18:53.149Z,0.80
2022-10-15T06:21:20.853Z,0.77
2022-10-15T06:23:48.492Z,0.73
2022-10-15T06:26:16.299Z,1.00
2022-10-15T06:28:43.978Z,0.90
2022-10-15T06:31:11.829Z,0.70
2022-10-15T06:33:39.620Z,0.80
2022-10-15T06:36:11.928Z,0.70
2022-10-15T06:38:40.562Z,0.73
2022-10-15T06:41:08.791Z,0.80
2022-10-15T06:43:37.230Z,1.10
2022-10-15T06:46:07.120Z,0.88
2022-10-15T06:48:35.552Z,0.98
2022-10-15T06:51:05.581Z,0.93
2022-10-15T06:53:33.659Z,0.90
2022-10-15T06:56:03.273Z,0.90
2022-10-15T06:58:31.511Z,0.85
2022-10-15T07:01:03.826Z,1.00
2022-10-15T07:03:31.859Z,1.10
2022-10-15T07:06:04.942Z,1.00
2022-10-15T07:08:32.925Z,1.10
2022-10-15T07:11:03.268Z,0.82
2022-10-15T07:13:31.942Z,1.33
2022-10-15T07:15:59.615Z,0.95
2022-10-15T07:18:27.250Z,1.15
2022-10-15T07:20:54.833Z,0.98
2022-10-15T07:23:25.532Z,1.17
2022-10-15T07:25:56.167Z,1.23
2022-10-15T07:28:23.829Z,1.40
2022-10-15T07:30:51.775Z,1.10
2022-10-15T07:33:20.141Z,1.20
2022-10-15T07:35:47.751Z,1.00
2022-10-15T07:38:15.430Z,1.10
2022-10-15T07:40:43.073Z,1.00
2022-10-15T07:43:10.685Z,1.25
2022-10-15T07:45:38.525Z,1.23
2022-10-15T07:48:06.884Z,0.85
2022-10-15T07:50:36.365Z,1.02
2022-10-15T07:53:05.777Z,1.10
2022-10-15T07:55:33.457Z,0.90
2022-10-15T07:58:01.143Z,1.80
2022-10-15T08:00:28.969Z,1.05
2022-10-15T08:02:56.613Z,1.02
2022-10-15T08:05:24.249Z,1.10
2022-10-15T08:07:51.826Z,1.05
2022-10-15T08:10:19.939Z,1.27
2022-10-15T08:12:47.589Z,1.00
2022-10-15T08:15:15.312Z,0.95
2022-10-15T08:17:42.930Z,1.45
2022-10-15T08:20:11.017Z,1.15
2022-10-15T08:22:38.839Z,1.30
2022-10-15T08:25:06.709Z,1.33
2022-10-15T08:27:34.341Z,1.30
2022-10-15T08:30:02.053Z,1.00
2022-10-15T08:32:29.665Z,1.20
2022-10-15T08:34:57.315Z,1.10
2022-10-15T08:37:25.011Z,1.00
2022-10-15T08:39:52.703Z,1.00
2022-10-15T08:42:36.617Z,1.17
2022-10-15T08:45:18.107Z,0.98
2022-10-15T08:47:53.580Z,1.10
2022-10-15T08:50:59.492Z,0.90
2022-10-15T08:53:29.326Z,0.90
2022-10-15T08:56:02.990Z,1.15
2022-10-15T08:58:49.167Z,1.10
2022-10-15T09:01:29.625Z,1.15
2022-10-15T09:04:28.259Z,1.02
2022-10-15T09:07:17.608Z,1.12
2022-10-15T09:09:55.008Z,0.93
2022-10-15T09:12:45.974Z,1.20
2022-10-15T09:15:23.966Z,0.90
2022-10-15T09:17:56.813Z,0.70
2022-10-15T09:20:42.443Z,0.93
2022-10-15T09:23:22.812Z,1.10
2022-10-15T09:25:59.686Z,0.85
2022-10-15T09:28:39.436Z,0.80
2022-10-15T09:31:11.351Z,0.88
2022-10-15T09:33:46.265Z,1.00
2022-10-15T09:36:35.883Z,0.98
2022-10-15T09:39:26.762Z,0.95
2022-10-15T09:42:13.476Z,0.80
2022-10-15T09:44:44.963Z,0.90
2022-10-15T09:47:27.583Z,1.58
2022-10-15T09:49:55.232Z,0.80
2022-10-15T09:52:28.564Z,0.77
2022-10-15T09:55:25.865Z,0.80
2022-10-15T09:57:59.699Z,0.80
2022-10-15T10:00:47.237Z,0.90
2022-10-15T10:03:16.604Z,0.85
2022-10-15T10:05:44.553Z,0.73
2022-10-15T10:08:39.871Z,0.80
2022-10-15T10:11:11.579Z,0.93
2022-10-15T10:13:59.015Z,0.90
2022-10-15T10:16:27.649Z,0.70
2022-10-15T10:19:15.177Z,0.98
2022-10-15T10:21:44.594Z,0.90
2022-10-15T10:24:32.827Z,0.90
2022-10-15T10:27:01.964Z,0.90
2022-10-15T10:29:35.045Z,0.90
2022-10-15T10:32:33.680Z,1.08
2022-10-15T10:35:03.701Z,1.02
2022-10-15T10:37:43.131Z,1.10
2022-10-15T10:40:29.477Z,1.12
2022-10-15T10:43:18.167Z,1.15
2022-10-15T10:46:18.325Z,0.85
2022-10-15T10:48:49.135Z,1.08
2022-10-15T10:51:27.778Z,1.00
2022-10-15T10:54:04.727Z,1.30
2022-10-15T10:56:41.256Z,1.00
2022-10-15T10:59:17.612Z,1.20
2022-10-15T11:01:45.599Z,1.00
2022-10-15T11:04:27.276Z,1.25
2022-10-15T11:07:07.849Z,0.90
2022-10-15T11:09:44.436Z,0.90
2022-10-15T11:12:43.114Z,0.90
2022-10-15T11:15:38.312Z,1.10
2022-10-15T11:18:24.753Z,0.80
2022-10-15T11:21:17.088Z,0.90
2022-10-15T11:23:44.783Z,0.95
2022-10-15T11:26:18.218Z,0.85
2022-10-15T11:29:10.808Z,0.90
2022-10-15T11:32:18.647Z,1.00
2022-10-15T11:34:47.593Z,0.90
2022-10-15T11:37:35.024Z,0.95
2022-10-15T11:40:20.180Z,1.30
2022-10-15T11:42:50.720Z,1.37
2022-10-15T11:45:44.793Z,0.70
2022-10-15T11:48:49.830Z,0.80
2022-10-15T11:51:34.440Z,0.80
2022-10-15T11:54:08.113Z,1.08
2022-10-15T11:56:39.599Z,0.90
2022-10-15T11:59:48.849Z,0.80
2022-10-15T12:02:38.566Z,1.10
2022-10-15T12:05:22.253Z,0.70
2022-10-15T12:07:51.380Z,0.90
2022-10-15T12:10:50.425Z,1.05
2022-10-15T12:13:27.407Z,1.25
2022-10-15T12:16:01.231Z,0.90
2022-10-15T12:18:43.690Z,0.80
2022-10-15T12:21:37.785Z,0.80
2022-10-15T12:24:11.811Z,1.10
2022-10-15T12:26:39.665Z,1.02
2022-10-15T12:29:21.349Z,0.98
2022-10-15T12:31:54.803Z,1.15
2022-10-15T12:34:44.176Z,0.90
2022-10-15T12:37:20.221Z,1.25
2022-10-15T12:39:52.718Z,1.12
2022-10-15T12:42:30.680Z,1.02
2022-10-15T12:45:01.819Z,0.85
2022-10-15T12:48:07.210Z,1.10
2022-10-15T12:50:38.322Z,0.90
2022-10-15T12:53:26.991Z,0.90
2022-10-15T12:56:24.903Z,0.90
2022-10-15T12:58:57.200Z,1.05
2022-10-15T13:01:24.843Z,1.00
2022-10-15T13:03:52.448Z,1.65
2022-10-15T13:06:23.395Z,0.90
2022-10-15T13:08:52.868Z,0.90
2022-10-15T13:11:28.162Z,0.95
2022-10-15T13:14:34.003Z,1.05
2022-10-15T13:17:14.662Z,0.80
2022-10-15T13:19:49.092Z,1.23
2022-10-15T13:22:31.089Z,1.02
2022-10-15T13:24:59.283Z,1.10
2022-10-15T13:27:31.914Z,1.98
2022-10-15T13:30:00.957Z,0.82
2022-10-15T13:32:32.182Z,0.93
2022-10-15T13:35:02.115Z,1.20
2022-10-15T13:37:33.729Z,0.90
2022-10-15T13:40:06.569Z,0.90
2022-10-15T13:42:35.888Z,1.08
2022-10-15T13:45:05.954Z,1.33
2022-10-15T13:47:36.701Z,1.37
2022-10-15T13:50:26.739Z,1.70
2022-10-15T13:52:57.095Z,1.98
2022-10-15T13:55:34.884Z,1.20
2022-10-15T13:58:06.341Z,1.00
2022-10-15T14:00:37.517Z,0.90
2022-10-15T14:03:16.303Z,1.35
2022-10-15T14:05:46.965Z,0.90
2022-10-15T14:08:38.181Z,1.08
2022-10-15T14:11:05.966Z,0.75
2022-10-15T14:13:33.578Z,0.90
2022-10-15T14:16:14.440Z,0.80
2022-10-15T14:18:49.426Z,1.08
2022-10-15T14:21:21.027Z,0.90
2022-10-15T14:23:50.782Z,0.90
2022-10-15T14:26:25.319Z,0.90
2022-10-15T14:28:53.738Z,0.88
2022-10-15T14:31:33.441Z,1.00
2022-10-15T14:34:01.147Z,0.80
2022-10-15T14:36:33.765Z,0.70
2022-10-15T14:39:27.696Z,0.80
2022-10-15T14:42:05.615Z,1.35
2022-10-15T14:44:45.202Z,0.90
2022-10-15T14:47:28.768Z,1.10
2022-10-15T14:50:01.265Z,0.80
2022-10-15T14:55:11.881Z,0.80
2022-10-15T14:57:44.467Z,1.05
2022-10-15T15:00:15.325Z,1.12
2022-10-15T15:02:43.405Z,1.10
2022-10-15T15:05:14.107Z,0.90
2022-10-15T15:07:42.086Z,1.12
2022-10-15T15:10:10.402Z,1.10
2022-10-15T15:12:40.718Z,1.05
2022-10-15T15:15:16.014Z,0.95
2022-10-15T15:17:44.380Z,1.23
2022-10-15T15:20:13.057Z,1.10
2022-10-15T15:22:42.909Z,0.90
2022-10-15T15:25:20.075Z,1.40
2022-10-15T15:27:48.193Z,2.15
2022-10-15T15:30:24.567Z,1.85
2022-10-15T15:32:52.728Z,1.83
2022-10-15T15:35:45.911Z,1.33
2022-10-15T15:38:13.770Z,1.35
2022-10-15T15:40:41.381Z,1.17
2022-10-15T15:43:10.147Z,1.25
2022-10-15T15:45:37.814Z,1.20
2022-10-15T15:48:06.300Z,1.35
2022-10-15T15:50:34.439Z,1.37
2022-10-15T15:53:02.226Z,1.52
2022-10-15T15:55:30.264Z,1.23
2022-10-15T15:57:57.891Z,1.20
2022-10-15T16:00:25.556Z,1.20
2022-10-15T16:02:55.554Z,1.30
2022-10-15T16:05:25.708Z,1.27
2022-10-15T16:07:53.369Z,1.00
2022-10-15T16:10:21.066Z,1.48
2022-10-15T16:12:48.763Z,1.25
2022-10-15T16:15:16.519Z,1.75
2022-10-15T16:17:44.767Z,1.67
2022-10-15T16:20:13.786Z,1.40
2022-10-15T16:22:41.518Z,1.20
2022-10-15T16:25:10.136Z,1.12
2022-10-15T16:27:37.865Z,1.10
2022-10-15T16:30:06.012Z,1.05
2022-10-15T16:32:33.660Z,1.12
2022-10-15T16:35:01.284Z,1.30
2022-10-15T16:37:28.898Z,1.12
2022-10-15T16:39:57.193Z,1.33
2022-10-15T16:42:24.964Z,1.25
2022-10-15T16:44:53.798Z,1.98
2022-10-15T16:47:22.819Z,1.20
2022-10-15T16:49:50.700Z,1.33
2022-10-15T16:52:18.379Z,1.80
2022-10-15T16:54:46.020Z,1.30
2022-10-15T16:57:14.386Z,1.67
2022-10-15T16:59:42.081Z,1.48
2022-10-15T17:02:10.871Z,1.73
2022-10-15T17:04:38.680Z,2.10
2022-10-15T17:07:06.327Z,1.73
2022-10-15T17:09:34.190Z,1.77
2022-10-15T17:12:01.904Z,1.73
2022-10-15T17:14:30.053Z,1.80
2022-10-15T17:16:58.483Z,2.10
2022-10-15T17:19:30.342Z,2.58
2022-10-15T17:22:00.957Z,2.53
2022-10-15T17:24:28.638Z,2.50
2022-10-15T17:26:58.921Z,3.00
2022-10-15T17:29:30.586Z,3.00
2022-10-15T17:32:02.692Z,2.72
2022-10-15T17:34:30.506Z,3.15
2022-10-15T17:36:58.539Z,5.37
2022-10-15T17:39:26.286Z,5.70
2022-10-15T17:41:54.136Z,4.97
2022-10-15T17:44:22.206Z,5.25
2022-10-15T17:46:50.053Z,5.03
2022-10-15T17:49:19.790Z,4.37
2022-10-15T17:51:48.328Z,4.50
2022-10-15T17:54:17.492Z,3.50
2022-10-15T17:56:45.334Z,3.40
2022-10-15T17:59:13.956Z,4.10
2022-10-15T18:02:00.575Z,4.37
2022-10-15T18:04:30.501Z,3.90
2022-10-15T18:06:58.434Z,3.35
2022-10-15T18:09:27.155Z,3.20
2022-10-15T18:11:54.824Z,3.17
2022-10-15T18:14:22.842Z,3.37
2022-10-15T18:16:50.539Z,3.20
2022-10-15T18:19:18.259Z,3.55
2022-10-15T18:21:48.764Z,3.70
2022-10-15T18:24:20.253Z,3.70
2022-10-15T18:26:48.236Z,3.90
2022-10-15T18:29:15.899Z,3.65
2022-10-15T18:31:43.520Z,4.78
2022-10-15T18:34:11.352Z,4.03
2022-10-15T18:36:42.581Z,4.45
2022-10-15T18:39:10.890Z,4.20
2022-10-15T18:41:39.287Z,5.30
2022-10-15T18:44:09.749Z,4.55
2022-10-15T18:46:39.210Z,4.12
2022-10-15T18:49:06.872Z,4.25
2022-10-15T18:51:34.602Z,4.20
2022-10-15T18:54:02.648Z,4.35
2022-10-15T18:56:30.447Z,4.78
2022-10-15T18:58:58.080Z,5.57
2022-10-15T19:01:35.107Z,5.28
2022-10-15T19:04:08.229Z,5.32
2022-10-15T19:06:39.713Z,5.47
2022-10-15T19:09:11.816Z,5.45
2022-10-15T19:11:41.006Z,5.87
2022-10-15T19:14:08.880Z,5.70
2022-10-15T19:16:37.053Z,5.78
2022-10-15T19:19:06.313Z,5.57
2022-10-15T19:21:34.469Z,7.00
2022-10-15T19:24:02.301Z,7.72
2022-10-15T19:26:30.823Z,6.87
2022-10-15T19:28:58.992Z,6.97
2022-10-15T19:31:29.771Z,5.60
2022-10-15T19:34:01.490Z,6.12
2022-10-15T19:36:35.258Z,5.80
2022-10-15T19:39:05.853Z,6.12
2022-10-15T19:41:33.752Z,6.95
2022-10-15T19:44:03.420Z,7.20
2022-10-15T19:46:31.052Z,6.97
2022-10-15T19:48:58.961Z,7.12
2022-10-15T19:51:26.870Z,6.60
2022-10-15T19:53:57.403Z,8.45
2022-10-15T19:56:25.055Z,6.40
2022-10-15T19:58:57.856Z,6.90
2022-10-15T20:01:27.055Z,6.40
2022-10-15T20:03:54.951Z,6.55
2022-10-15T20:06:22.643Z,6.53
2022-10-15T20:08:50.402Z,5.70
2022-10-15T20:11:20.030Z,6.43
2022-10-15T20:13:48.785Z,6.50
2022-10-15T20:16:18.465Z,7.12
2022-10-15T20:18:48.611Z,6.43
2022-10-15T20:21:17.578Z,6.25
2022-10-15T20:23:46.250Z,6.00
2022-10-15T20:26:16.069Z,6.30
2022-10-15T20:28:45.856Z,6.12
2022-10-15T20:31:21.710Z,5.97
2022-10-15T20:33:49.352Z,6.80
2022-10-15T20:36:23.536Z,7.12
2022-10-15T20:38:52.375Z,7.15
2022-10-15T20:41:20.464Z,6.30
2022-10-15T20:43:52.938Z,6.12
2022-10-15T20:46:26.302Z,6.85
2022-10-15T20:48:55.537Z,6.85
2022-10-15T20:51:27.642Z,6.57
2022-10-15T20:53:56.856Z,6.35
2022-10-15T20:56:24.838Z,6.65
2022-10-15T20:58:52.503Z,6.10
2022-10-15T21:01:20.939Z,6.05
2022-10-15T21:03:48.699Z,6.05
2022-10-15T21:06:16.508Z,5.53
2022-10-15T21:08:44.191Z,5.37
2022-10-15T21:11:11.836Z,5.03
2022-10-15T21:13:39.468Z,5.47
2022-10-15T21:16:09.265Z,6.10
2022-10-15T21:18:37.150Z,5.55
2022-10-15T21:21:14.046Z,4.37
2022-10-15T21:23:43.393Z,4.78
2022-10-15T21:26:16.956Z,4.28
2022-10-15T21:28:46.297Z,3.60
2022-10-15T21:31:16.621Z,3.10
2022-10-15T21:33:44.513Z,3.08
2022-10-15T21:36:27.710Z,2.45
2022-10-15T21:39:00.412Z,2.90
2022-10-15T21:41:30.217Z,2.67
2022-10-15T21:43:59.332Z,3.97
2022-10-15T21:46:27.173Z,2.90
2022-10-15T21:48:55.649Z,2.62
2022-10-15T21:51:26.073Z,2.65
2022-10-15T21:53:54.626Z,3.10
2022-10-15T21:56:23.244Z,2.70
2022-10-15T21:58:51.096Z,2.50
2022-10-15T22:01:25.133Z,2.72
2022-10-15T22:03:54.680Z,3.00
2022-10-15T22:06:22.504Z,3.17
2022-10-15T22:08:51.042Z,3.22
2022-10-15T22:14:02.532Z,3.60
2022-10-15T22:16:31.382Z,3.75
2022-10-15T22:18:59.230Z,3.67
2022-10-15T22:21:32.184Z,3.87
2022-10-15T22:24:02.481Z,3.97
2022-10-15T22:26:33.434Z,3.92
2022-10-15T22:29:02.988Z,3.92
2022-10-15T22:31:31.191Z,3.75
2022-10-15T22:33:59.712Z,3.83
2022-10-15T22:36:29.947Z,3.75
2022-10-15T22:39:02.794Z,3.78
2022-10-15T22:41:32.504Z,4.65
2022-10-15T22:44:00.177Z,4.22
2022-10-15T22:46:28.495Z,3.90
2022-10-15T22:48:56.351Z,4.43
2022-10-15T22:51:24.016Z,5.80
2022-10-15T22:53:55.982Z,5.70
2022-10-15T22:56:24.210Z,4.80
2022-10-15T22:58:51.986Z,5.55
2022-10-15T23:01:30.668Z,5.50
2022-10-15T23:04:00.892Z,4.97
2022-10-15T23:06:29.633Z,4.90
2022-10-15T23:08:57.887Z,4.95
2022-10-15T23:11:28.861Z,5.00
2022-10-15T23:14:00.228Z,4.60
2022-10-15T23:16:37.114Z,4.55
2022-10-15T23:19:07.764Z,4.95
2022-10-15T23:21:43.611Z,4.30
2022-10-15T23:24:12.110Z,4.75
2022-10-15T23:26:40.240Z,5.15
2022-10-15T23:29:09.509Z,5.37
2022-10-15T23:31:37.551Z,4.75
2022-10-15T23:34:06.851Z,4.60
2022-10-15T23:36:35.379Z,4.95
2022-10-15T23:39:05.578Z,4.93
2022-10-15T23:41:34.074Z,4.35
2022-10-15T23:44:01.692Z,4.57
2022-10-15T23:46:29.356Z,4.25
2022-10-15T23:48:57.070Z,4.40
2022-10-15T23:51:27.807Z,4.80
2022-10-15T23:53:57.460Z,4.40
2022-10-15T23:56:26.714Z,3.72
2022-10-15T23:58:57.341Z,3.12
