createdAt,value
2023-04-03T00:01:36.172Z,16.33
2023-04-03T00:04:06.891Z,16.50
2023-04-03T00:06:36.119Z,16.70
2023-04-03T00:09:04.636Z,16.20
2023-04-03T00:11:33.049Z,15.55
2023-04-03T00:14:01.160Z,14.82
2023-04-03T00:16:29.694Z,15.32
2023-04-03T00:18:58.287Z,15.63
2023-04-03T00:21:27.834Z,16.13
2023-04-03T00:23:55.964Z,15.20
2023-04-03T00:26:24.731Z,15.38
2023-04-03T00:28:52.846Z,14.88
2023-04-03T00:31:21.431Z,15.27
2023-04-03T00:33:50.108Z,14.82
2023-04-03T00:36:18.398Z,15.10
2023-04-03T00:38:47.981Z,14.40
2023-04-03T00:41:16.808Z,13.93
2023-04-03T00:43:44.922Z,14.02
2023-04-03T00:46:13.357Z,13.98
2023-04-03T00:48:44.931Z,13.50
2023-04-03T00:51:16.877Z,13.60
2023-04-03T00:53:50.194Z,13.02
2023-04-03T00:56:22.776Z,13.57
2023-04-03T00:58:54.942Z,13.33
2023-04-03T01:01:25.885Z,13.63
2023-04-03T01:03:54.608Z,12.75
2023-04-03T01:06:27.452Z,13.05
2023-04-03T01:08:57.762Z,13.30
2023-04-03T01:11:26.160Z,13.45
2023-04-03T01:13:54.679Z,12.63
2023-04-03T01:16:23.072Z,12.48
2023-04-03T01:18:51.419Z,12.73
2023-04-03T01:21:57.295Z,12.63
2023-04-03T01:24:35.971Z,12.68
2023-04-03T01:27:06.907Z,12.82
2023-04-03T01:29:35.271Z,12.32
2023-04-03T01:32:06.517Z,12.00
2023-04-03T01:34:34.907Z,11.00
2023-04-03T01:37:03.152Z,10.95
2023-04-03T01:39:31.578Z,11.10
2023-04-03T01:42:00.731Z,10.57
2023-04-03T01:44:28.954Z,11.43
2023-04-03T01:46:57.388Z,11.30
2023-04-03T01:49:27.301Z,10.90
2023-04-03T01:51:55.636Z,11.18
2023-04-03T01:54:24.062Z,10.40
2023-04-03T01:56:52.325Z,9.90
2023-04-03T01:59:20.589Z,11.30
2023-04-03T02:01:49.054Z,11.15
2023-04-03T02:04:17.546Z,11.07
2023-04-03T02:06:47.136Z,10.90
2023-04-03T02:09:15.605Z,10.65
2023-04-03T02:11:44.211Z,10.35
2023-04-03T02:14:12.441Z,10.10
2023-04-03T02:16:40.969Z,9.85
2023-04-03T02:19:09.596Z,10.57
2023-04-03T02:21:37.747Z,9.75
2023-04-03T02:24:08.083Z,10.70
2023-04-03T02:26:36.428Z,10.85
2023-04-03T02:29:04.840Z,10.65
2023-04-03T02:31:33.303Z,10.35
2023-04-03T02:34:01.774Z,11.80
2023-04-03T02:36:31.791Z,10.63
2023-04-03T02:39:01.272Z,10.38
2023-04-03T02:41:36.154Z,10.05
2023-04-03T02:44:05.718Z,9.48
2023-04-03T02:46:34.143Z,9.98
2023-04-03T02:49:02.777Z,9.75
2023-04-03T02:51:31.237Z,9.75
2023-04-03T02:53:59.431Z,10.00
2023-04-03T02:56:28.009Z,9.48
2023-04-03T02:58:57.712Z,9.32
2023-04-03T03:01:26.599Z,9.50
2023-04-03T03:03:54.920Z,9.52
2023-04-03T03:06:23.178Z,9.75
2023-04-03T03:08:51.365Z,9.88
2023-04-03T03:11:19.664Z,9.48
2023-04-03T03:13:47.934Z,9.60
2023-04-03T03:16:17.656Z,9.82
2023-04-03T03:18:45.988Z,9.63
2023-04-03T03:21:14.490Z,9.55
2023-04-03T03:23:42.736Z,9.52
2023-04-03T03:26:13.163Z,9.55
2023-04-03T03:28:42.575Z,9.85
2023-04-03T03:31:13.566Z,9.65
2023-04-03T03:33:43.639Z,9.90
2023-04-03T03:36:12.899Z,9.88
2023-04-03T03:38:41.380Z,9.98
2023-04-03T03:41:09.949Z,10.73
2023-04-03T03:43:38.137Z,10.48
2023-04-03T03:46:06.854Z,10.95
2023-04-03T03:48:35.297Z,10.40
2023-04-03T03:51:05.083Z,10.45
2023-04-03T03:53:33.411Z,10.10
2023-04-03T03:56:01.957Z,10.18
2023-04-03T03:58:30.139Z,10.25
2023-04-03T04:00:58.424Z,10.18
2023-04-03T04:03:26.963Z,10.55
2023-04-03T04:05:55.839Z,9.82
2023-04-03T04:08:25.624Z,10.38
2023-04-03T04:10:54.101Z,10.90
2023-04-03T04:13:22.892Z,10.98
2023-04-03T04:15:51.563Z,11.00
2023-04-03T04:18:21.160Z,10.73
2023-04-03T04:20:49.521Z,10.68
2023-04-03T04:23:18.219Z,11.48
2023-04-03T04:25:48.596Z,11.30
2023-04-03T04:28:17.418Z,11.10
2023-04-03T04:30:46.417Z,11.27
2023-04-03T04:33:15.267Z,11.18
2023-04-03T04:35:44.924Z,11.43
2023-04-03T04:38:13.641Z,11.05
2023-04-03T04:40:42.525Z,10.93
2023-04-03T04:43:15.621Z,11.40
2023-04-03T04:45:44.044Z,11.23
2023-04-03T04:48:12.221Z,11.43
2023-04-03T05:10:30.366Z,12.10
2023-04-03T05:24:55.327Z,13.07
2023-04-03T05:27:25.640Z,13.30
2023-04-03T05:29:55.510Z,12.77
2023-04-03T05:32:24.278Z,13.82
2023-04-03T05:34:52.737Z,14.18
2023-04-03T05:37:21.369Z,11.95
