createdAt,value
2019-02-06T00:01:41.800Z,2.43
2019-02-06T00:04:10.491Z,2.43
2019-02-06T00:06:38.758Z,2.50
2019-02-06T00:09:09.230Z,2.27
2019-02-06T00:11:36.233Z,2.10
2019-02-06T00:16:52.427Z,1.90
2019-02-06T00:19:19.808Z,2.23
2019-02-06T00:21:47.082Z,1.60
2019-02-06T00:24:14.317Z,2.00
2019-02-06T00:26:41.559Z,2.20
2019-02-06T00:29:09.222Z,1.90
2019-02-06T00:31:36.357Z,2.17
2019-02-06T00:34:03.524Z,2.03
2019-02-06T00:36:31.092Z,2.40
2019-02-06T00:38:58.241Z,2.40
2019-02-06T00:41:25.698Z,2.53
2019-02-06T00:43:52.643Z,2.60
2019-02-06T00:46:19.581Z,3.03
2019-02-06T00:48:46.732Z,2.93
2019-02-06T00:51:13.890Z,2.60
2019-02-06T00:53:40.929Z,2.90
2019-02-06T00:56:07.882Z,3.10
2019-02-06T00:58:35.091Z,3.17
2019-02-06T01:01:02.072Z,3.70
2019-02-06T01:03:29.122Z,3.83
2019-02-06T01:05:55.963Z,3.63
2019-02-06T01:08:23.219Z,3.30
2019-02-06T01:10:50.263Z,3.07
2019-02-06T01:13:18.445Z,3.13
2019-02-06T01:15:45.903Z,4.13
2019-02-06T01:18:12.951Z,2.70
2019-02-06T01:20:39.896Z,2.13
2019-02-06T01:23:07.251Z,1.90
2019-02-06T01:25:34.300Z,1.73
2019-02-06T01:28:01.511Z,1.70
2019-02-06T01:30:35.896Z,2.00
2019-02-06T01:33:03.526Z,2.00
2019-02-06T01:35:30.477Z,2.03
2019-02-06T01:37:57.731Z,2.00
2019-02-06T01:40:24.779Z,2.00
2019-02-06T01:42:51.818Z,2.40
2019-02-06T01:45:20.510Z,2.10
2019-02-06T01:47:47.756Z,2.40
2019-02-06T01:50:17.272Z,2.33
2019-02-06T01:52:44.522Z,2.07
2019-02-06T01:55:13.823Z,2.50
2019-02-06T01:57:40.964Z,2.80
2019-02-06T02:00:12.419Z,1.50
2019-02-06T02:02:40.077Z,1.57
2019-02-06T02:05:07.330Z,1.70
2019-02-06T02:07:34.662Z,1.80
2019-02-06T02:10:01.742Z,2.20
2019-02-06T02:12:29.363Z,1.97
2019-02-06T02:14:56.362Z,2.10
2019-02-06T02:17:23.602Z,1.40
2019-02-06T02:19:50.551Z,1.77
2019-02-06T02:22:17.697Z,1.47
2019-02-06T02:24:45.261Z,1.57
2019-02-06T02:27:13.024Z,1.50
2019-02-06T02:29:40.168Z,1.43
2019-02-06T02:32:07.213Z,1.80
2019-02-06T02:34:34.373Z,1.50
2019-02-06T02:37:01.827Z,1.60
2019-02-06T02:39:29.044Z,1.37
2019-02-06T02:41:56.641Z,1.40
2019-02-06T02:44:24.809Z,1.20
2019-02-06T02:46:52.081Z,1.40
2019-02-06T02:49:19.218Z,1.50
2019-02-06T02:51:46.595Z,1.47
2019-02-06T02:54:13.823Z,1.30
2019-02-06T02:56:41.286Z,1.50
2019-02-06T02:59:08.431Z,1.50
2019-02-06T03:01:49.407Z,1.57
2019-02-06T03:04:18.289Z,1.57
2019-02-06T03:06:45.335Z,1.90
2019-02-06T03:09:12.394Z,1.50
2019-02-06T03:11:39.354Z,1.70
2019-02-06T03:14:06.377Z,2.30
2019-02-06T03:16:33.424Z,2.03
2019-02-06T03:19:01.497Z,2.53
2019-02-06T03:21:28.655Z,2.33
2019-02-06T03:23:55.694Z,2.20
2019-02-06T03:26:23.569Z,2.67
2019-02-06T03:28:50.720Z,2.60
2019-02-06T03:31:17.761Z,2.40
2019-02-06T03:33:45.227Z,2.43
2019-02-06T03:36:12.273Z,2.10
2019-02-06T03:38:39.619Z,2.20
2019-02-06T03:41:06.603Z,2.10
2019-02-06T03:43:33.613Z,1.93
2019-02-06T03:46:00.558Z,2.17
2019-02-06T03:48:27.518Z,1.97
2019-02-06T03:50:54.654Z,1.90
2019-02-06T03:53:22.007Z,1.70
2019-02-06T03:55:49.057Z,1.80
2019-02-06T03:58:17.032Z,2.30
2019-02-06T04:00:44.083Z,2.23
2019-02-06T04:03:11.223Z,2.00
2019-02-06T04:05:38.274Z,2.40
2019-02-06T04:08:05.170Z,1.93
2019-02-06T04:10:32.420Z,2.50
2019-02-06T04:12:59.312Z,2.50
2019-02-06T04:15:26.259Z,2.23
2019-02-06T04:17:54.424Z,2.40
2019-02-06T04:20:23.428Z,2.43
2019-02-06T04:22:50.277Z,1.77
2019-02-06T04:25:17.735Z,2.23
2019-02-06T04:27:45.193Z,1.90
2019-02-06T04:30:16.073Z,2.33
2019-02-06T04:32:43.072Z,2.30
2019-02-06T04:35:10.528Z,2.00
2019-02-06T04:37:37.572Z,1.83
2019-02-06T04:40:06.267Z,4.03
2019-02-06T04:42:33.413Z,3.00
2019-02-06T04:45:00.602Z,2.93
2019-02-06T04:47:27.813Z,3.10
2019-02-06T04:49:54.971Z,2.90
2019-02-06T04:52:22.019Z,3.17
2019-02-06T04:54:50.094Z,3.13
2019-02-06T04:57:17.129Z,3.23
2019-02-06T04:59:44.279Z,2.80
2019-02-06T05:02:11.389Z,2.93
2019-02-06T05:04:39.205Z,2.60
2019-02-06T05:07:18.286Z,2.40
2019-02-06T05:09:35.142Z,2.40
2019-02-06T05:12:02.073Z,2.10
2019-02-06T05:14:29.042Z,2.80
2019-02-06T05:16:56.177Z,2.17
2019-02-06T05:19:24.453Z,1.90
2019-02-06T05:21:51.295Z,2.63
2019-02-06T05:24:18.345Z,6.80
2019-02-06T05:26:45.501Z,2.30
2019-02-06T05:29:12.405Z,2.50
2019-02-06T05:31:39.383Z,3.60
2019-02-06T05:34:06.338Z,3.70
2019-02-06T05:36:33.998Z,3.43
2019-02-06T05:39:00.946Z,3.07
2019-02-06T05:41:28.086Z,3.60
2019-02-06T05:43:55.448Z,4.43
2019-02-06T05:46:22.796Z,4.10
2019-02-06T05:48:49.843Z,2.83
2019-02-06T05:51:17.650Z,2.80
2019-02-06T05:53:44.552Z,2.30
2019-02-06T05:56:11.410Z,2.27
2019-02-06T05:58:38.754Z,2.53
2019-02-06T06:01:06.285Z,2.50
2019-02-06T06:03:33.456Z,2.77
2019-02-06T06:06:00.418Z,2.60
2019-02-06T06:08:28.114Z,2.70
2019-02-06T06:10:55.323Z,3.90
2019-02-06T06:13:22.284Z,3.73
2019-02-06T06:15:49.532Z,3.80
2019-02-06T06:18:16.695Z,2.70
2019-02-06T06:20:43.823Z,2.77
2019-02-06T06:23:11.186Z,3.20
2019-02-06T06:25:38.334Z,2.90
2019-02-06T06:28:05.318Z,3.73
2019-02-06T06:30:33.274Z,3.30
2019-02-06T06:33:01.967Z,3.30
2019-02-06T06:35:31.031Z,3.77
2019-02-06T06:37:59.974Z,3.40
2019-02-06T06:40:28.817Z,4.50
2019-02-06T06:42:55.754Z,3.70
2019-02-06T06:45:23.736Z,4.97
2019-02-06T06:47:50.735Z,4.30
2019-02-06T06:50:18.705Z,4.80
2019-02-06T06:52:45.683Z,5.07
2019-02-06T06:55:14.581Z,5.70
2019-02-06T06:57:41.936Z,5.20
2019-02-06T07:00:10.830Z,5.17
2019-02-06T07:02:37.866Z,6.20
2019-02-06T07:05:06.560Z,4.60
2019-02-06T07:07:33.536Z,5.20
2019-02-06T07:10:00.442Z,5.13
2019-02-06T07:12:27.592Z,5.33
2019-02-06T07:14:54.993Z,5.20
2019-02-06T07:17:22.110Z,5.60
2019-02-06T07:19:49.145Z,7.37
2019-02-06T07:22:16.194Z,6.57
2019-02-06T07:24:43.343Z,5.63
2019-02-06T07:27:11.526Z,5.50
2019-02-06T07:29:38.464Z,5.53
2019-02-06T07:32:05.409Z,6.60
2019-02-06T07:34:32.785Z,6.27
2019-02-06T07:36:59.571Z,6.23
2019-02-06T07:39:26.653Z,5.87
2019-02-06T07:41:53.711Z,5.70
2019-02-06T07:44:20.862Z,5.10
2019-02-06T07:46:48.012Z,5.50
2019-02-06T07:49:15.162Z,5.77
2019-02-06T07:51:42.312Z,5.37
2019-02-06T07:54:09.358Z,5.90
2019-02-06T07:56:36.508Z,5.23
2019-02-06T07:59:03.444Z,5.13
2019-02-06T08:01:30.502Z,4.93
2019-02-06T08:03:57.650Z,5.50
2019-02-06T08:06:24.818Z,6.63
2019-02-06T08:08:51.840Z,5.53
2019-02-06T08:11:19.206Z,6.17
2019-02-06T08:13:46.457Z,6.07
2019-02-06T08:16:13.608Z,6.53
2019-02-06T08:18:40.655Z,5.20
2019-02-06T08:21:07.797Z,6.30
2019-02-06T08:23:34.955Z,5.40
2019-02-06T08:26:01.890Z,6.60
2019-02-06T08:28:28.944Z,7.20
2019-02-06T08:30:57.328Z,6.33
2019-02-06T08:33:24.375Z,6.53
2019-02-06T08:35:51.422Z,6.10
2019-02-06T08:38:18.462Z,5.57
2019-02-06T08:40:45.509Z,5.80
2019-02-06T08:43:12.464Z,6.00
2019-02-06T08:45:39.332Z,5.47
2019-02-06T08:48:06.629Z,5.83
2019-02-06T08:50:33.611Z,5.73
2019-02-06T08:53:01.162Z,5.53
2019-02-06T08:55:29.343Z,6.17
2019-02-06T08:57:56.389Z,5.87
2019-02-06T09:00:27.831Z,5.20
2019-02-06T09:02:54.887Z,5.73
2019-02-06T09:05:21.823Z,6.00
2019-02-06T09:07:48.769Z,6.73
2019-02-06T09:10:17.352Z,5.93
2019-02-06T09:12:44.513Z,5.80
2019-02-06T09:15:11.448Z,5.83
2019-02-06T09:17:38.396Z,5.10
2019-02-06T09:20:07.284Z,5.73
2019-02-06T09:22:34.230Z,5.80
2019-02-06T09:25:02.652Z,5.63
2019-02-06T09:27:29.659Z,5.50
2019-02-06T09:29:56.808Z,6.57
2019-02-06T09:32:23.967Z,6.10
2019-02-06T09:34:51.107Z,4.97
2019-02-06T09:37:18.156Z,6.47
2019-02-06T09:39:45.212Z,5.60
2019-02-06T09:42:12.361Z,4.07
2019-02-06T09:44:39.682Z,4.80
2019-02-06T09:47:06.515Z,4.07
2019-02-06T09:49:33.505Z,3.37
2019-02-06T09:52:00.546Z,2.70
2019-02-06T09:54:27.600Z,2.90
2019-02-06T09:56:54.750Z,3.83
2019-02-06T09:59:21.798Z,4.57
2019-02-06T10:01:48.846Z,2.77
2019-02-06T10:04:15.783Z,4.10
2019-02-06T10:06:42.839Z,4.53
2019-02-06T10:09:09.989Z,4.80
2019-02-06T10:11:38.162Z,5.83
2019-02-06T10:14:07.258Z,4.53
2019-02-06T10:16:35.159Z,4.57
2019-02-06T10:19:02.177Z,3.07
2019-02-06T10:21:29.529Z,3.20
2019-02-06T10:23:56.903Z,3.90
2019-02-06T10:26:24.027Z,3.70
2019-02-06T10:28:51.287Z,3.73
2019-02-06T10:31:18.232Z,4.03
2019-02-06T10:33:45.176Z,6.00
2019-02-06T10:36:12.328Z,3.87
2019-02-06T10:38:41.218Z,3.87
2019-02-06T10:41:08.260Z,3.90
2019-02-06T10:43:35.939Z,3.20
2019-02-06T10:46:03.172Z,5.43
2019-02-06T10:48:30.119Z,5.20
2019-02-06T10:50:58.346Z,4.77
2019-02-06T10:53:25.446Z,4.77
2019-02-06T10:55:52.495Z,6.20
2019-02-06T10:58:19.655Z,3.83
2019-02-06T11:00:48.544Z,4.20
2019-02-06T11:03:16.647Z,4.67
2019-02-06T11:05:44.893Z,4.87
2019-02-06T11:08:12.133Z,4.00
2019-02-06T11:10:38.984Z,3.63
2019-02-06T11:13:06.251Z,3.93
2019-02-06T11:15:33.505Z,4.50
2019-02-06T11:18:00.536Z,3.80
2019-02-06T11:20:28.327Z,6.20
2019-02-06T11:22:55.353Z,3.93
2019-02-06T11:25:22.602Z,4.47
2019-02-06T11:27:49.641Z,4.30
2019-02-06T11:30:20.887Z,3.50
2019-02-06T11:32:48.148Z,3.17
2019-02-06T11:35:15.402Z,2.93
2019-02-06T11:37:42.340Z,3.40
2019-02-06T11:40:22.288Z,4.10
2019-02-06T11:42:49.261Z,3.27
2019-02-06T11:45:20.390Z,3.60
2019-02-06T11:47:47.936Z,7.97
2019-02-06T11:50:16.213Z,2.93
2019-02-06T11:52:43.158Z,4.33
2019-02-06T11:55:11.437Z,4.13
2019-02-06T11:57:38.593Z,3.97
2019-02-06T12:00:10.562Z,3.37
2019-02-06T12:02:38.005Z,3.80
2019-02-06T12:05:05.706Z,4.13
2019-02-06T12:07:32.825Z,4.57
2019-02-06T12:10:09.300Z,3.73
2019-02-06T12:12:30.496Z,3.70
2019-02-06T12:14:58.695Z,2.97
2019-02-06T12:17:25.728Z,3.20
2019-02-06T12:19:53.799Z,2.33
2019-02-06T12:22:21.249Z,2.80
2019-02-06T12:24:48.304Z,2.07
2019-02-06T12:27:15.305Z,2.23
2019-02-06T12:29:42.501Z,2.20
2019-02-06T12:32:09.581Z,1.90
2019-02-06T12:34:36.717Z,2.40
2019-02-06T12:37:03.905Z,2.53
2019-02-06T12:39:31.811Z,2.10
2019-02-06T12:41:58.855Z,2.80
2019-02-06T12:44:26.213Z,2.00
2019-02-06T12:46:53.271Z,3.40
2019-02-06T12:49:20.309Z,1.80
2019-02-06T12:51:47.254Z,1.87
2019-02-06T12:54:14.202Z,2.57
2019-02-06T12:56:41.046Z,3.40
2019-02-06T12:59:07.894Z,2.10
2019-02-06T13:01:34.942Z,2.67
2019-02-06T13:04:02.297Z,5.07
2019-02-06T13:06:29.341Z,2.90
2019-02-06T13:08:56.495Z,2.67
2019-02-06T13:11:23.645Z,2.73
2019-02-06T13:13:51.103Z,2.83
2019-02-06T13:16:18.253Z,3.23
2019-02-06T13:18:45.303Z,2.53
2019-02-06T13:21:12.246Z,4.53
2019-02-06T13:23:39.396Z,3.47
2019-02-06T13:26:06.855Z,3.80
2019-02-06T13:28:34.621Z,3.03
2019-02-06T13:31:01.768Z,3.93
2019-02-06T13:33:28.918Z,3.13
2019-02-06T13:35:56.063Z,3.10
2019-02-06T13:38:23.363Z,4.50
2019-02-06T13:40:50.883Z,3.90
2019-02-06T13:43:18.036Z,4.17
2019-02-06T13:45:46.309Z,3.43
2019-02-06T13:48:14.577Z,2.30
2019-02-06T13:50:41.732Z,2.20
2019-02-06T13:53:09.800Z,2.80
2019-02-06T13:55:36.975Z,3.93
2019-02-06T13:58:04.202Z,2.37
2019-02-06T14:00:31.933Z,2.50
2019-02-06T14:02:59.121Z,2.47
2019-02-06T14:05:27.098Z,3.07
2019-02-06T14:07:55.064Z,2.60
2019-02-06T14:10:23.950Z,2.27
2019-02-06T14:12:51.108Z,2.60
2019-02-06T14:15:19.795Z,4.90
2019-02-06T14:17:46.886Z,3.03
2019-02-06T14:20:15.210Z,3.73
2019-02-06T14:22:42.369Z,3.97
2019-02-06T14:25:11.149Z,3.30
2019-02-06T14:27:39.843Z,2.83
2019-02-06T14:30:18.564Z,3.20
2019-02-06T14:32:59.845Z,3.47
2019-02-06T14:35:32.015Z,3.83
2019-02-06T14:38:01.289Z,3.40
2019-02-06T14:40:30.207Z,3.40
2019-02-06T14:43:08.107Z,3.60
2019-02-06T14:45:36.844Z,3.33
2019-02-06T14:48:05.785Z,3.80
2019-02-06T14:50:34.576Z,3.13
2019-02-06T14:53:21.070Z,3.47
2019-02-06T14:56:06.548Z,3.60
2019-02-06T14:58:35.234Z,3.87
2019-02-06T15:01:20.928Z,5.27
2019-02-06T15:04:05.077Z,4.40
2019-02-06T15:06:37.030Z,3.73
2019-02-06T15:09:12.176Z,3.70
2019-02-06T15:11:47.213Z,3.47
2019-02-06T15:14:25.027Z,3.30
2019-02-06T15:17:04.933Z,3.63
2019-02-06T15:19:37.196Z,4.57
2019-02-06T15:22:15.032Z,4.50
2019-02-06T15:24:46.950Z,5.30
2019-02-06T15:27:32.572Z,7.17
2019-02-06T15:30:18.049Z,9.50
2019-02-06T15:32:49.820Z,9.63
2019-02-06T15:35:21.905Z,10.50
2019-02-06T15:37:57.182Z,11.27
2019-02-06T15:40:28.988Z,12.90
2019-02-06T15:43:01.763Z,13.60
2019-02-06T15:45:30.753Z,9.27
2019-02-06T15:47:59.549Z,7.10
2019-02-06T15:50:28.949Z,11.27
2019-02-06T15:53:00.928Z,12.70
2019-02-06T15:55:30.420Z,11.17
2019-02-06T15:58:08.208Z,11.87
2019-02-06T16:00:42.937Z,10.33
2019-02-06T16:03:12.757Z,10.17
2019-02-06T16:05:58.444Z,9.50
2019-02-06T16:08:30.917Z,9.47
2019-02-06T16:11:02.983Z,10.17
2019-02-06T16:13:31.766Z,13.03
2019-02-06T16:16:17.559Z,13.17
2019-02-06T16:19:03.345Z,7.90
2019-02-06T16:21:52.257Z,8.97
2019-02-06T16:24:24.057Z,9.10
2019-02-06T16:27:09.843Z,8.30
2019-02-06T16:29:47.754Z,7.17
2019-02-06T16:32:16.359Z,7.67
2019-02-06T16:34:45.015Z,7.13
2019-02-06T16:37:20.052Z,7.20
2019-02-06T16:39:58.065Z,7.57
2019-02-06T16:42:36.368Z,6.80
2019-02-06T16:45:12.734Z,7.17
2019-02-06T16:47:45.925Z,7.03
2019-02-06T16:50:17.791Z,6.77
2019-02-06T16:52:52.624Z,7.03
2019-02-06T16:55:27.457Z,7.17
2019-02-06T16:58:15.487Z,5.77
2019-02-06T17:00:47.670Z,5.27
2019-02-06T17:03:19.626Z,9.10
2019-02-06T17:05:48.304Z,10.57
2019-02-06T17:08:17.203Z,8.63
2019-02-06T17:11:01.856Z,9.47
2019-02-06T17:13:42.931Z,6.50
2019-02-06T17:16:12.756Z,8.17
2019-02-06T17:18:44.605Z,8.63
2019-02-06T17:21:13.402Z,8.27
2019-02-06T17:23:45.255Z,6.97
2019-02-06T17:26:20.401Z,6.63
2019-02-06T17:28:58.397Z,19.27
2019-02-06T17:31:39.584Z,27.27
2019-02-06T17:34:14.303Z,12.60
2019-02-06T17:36:43.203Z,12.33
2019-02-06T17:39:23.884Z,9.17
2019-02-06T17:42:02.182Z,9.67
2019-02-06T17:44:36.911Z,7.67
2019-02-06T17:47:09.078Z,7.90
2019-02-06T17:49:40.899Z,7.80
2019-02-06T17:52:19.046Z,9.70
2019-02-06T17:54:51.009Z,10.90
2019-02-06T17:57:17.954Z,10.80
2019-02-06T17:59:45.104Z,9.27
2019-02-06T18:02:12.054Z,9.63
2019-02-06T18:04:39.406Z,8.70
2019-02-06T18:07:06.557Z,6.53
2019-02-06T18:09:33.593Z,8.13
2019-02-06T18:12:00.538Z,8.53
2019-02-06T18:14:27.586Z,7.53
2019-02-06T18:16:54.848Z,9.07
2019-02-06T18:19:21.888Z,8.70
2019-02-06T18:21:49.251Z,7.67
2019-02-06T18:24:16.495Z,6.30
2019-02-06T18:26:43.551Z,6.47
2019-02-06T18:29:10.692Z,6.40
2019-02-06T18:31:39.215Z,5.97
2019-02-06T18:34:06.533Z,7.80
2019-02-06T18:36:33.476Z,8.40
2019-02-06T18:39:00.533Z,8.57
2019-02-06T18:41:27.680Z,8.70
2019-02-06T18:43:55.033Z,9.43
2019-02-06T18:46:22.076Z,8.97
2019-02-06T18:48:49.020Z,8.37
2019-02-06T18:51:16.171Z,8.50
2019-02-06T18:53:43.219Z,7.70
2019-02-06T18:56:10.540Z,10.30
2019-02-06T18:58:37.456Z,9.40
2019-02-06T19:01:04.656Z,8.23
2019-02-06T19:03:33.466Z,9.33
2019-02-06T19:06:00.410Z,8.07
2019-02-06T19:08:27.801Z,6.80
2019-02-06T19:10:54.705Z,8.27
2019-02-06T19:13:22.274Z,8.80
2019-02-06T19:15:56.670Z,8.57
2019-02-06T19:18:20.250Z,8.70
2019-02-06T19:20:47.299Z,8.30
2019-02-06T19:23:15.787Z,6.63
2019-02-06T19:25:44.529Z,8.60
2019-02-06T19:28:12.034Z,9.37
2019-02-06T19:30:40.441Z,8.40
2019-02-06T19:33:07.554Z,8.07
2019-02-06T19:35:36.751Z,7.10
2019-02-06T19:38:04.545Z,8.00
2019-02-06T19:40:32.427Z,8.07
2019-02-06T19:43:02.658Z,7.93
2019-02-06T19:45:30.379Z,6.63
2019-02-06T19:47:58.653Z,6.20
2019-02-06T19:50:27.193Z,5.73
2019-02-06T19:52:54.744Z,7.40
2019-02-06T19:55:22.698Z,8.23
2019-02-06T19:57:50.538Z,7.83
2019-02-06T20:00:19.018Z,6.70
2019-02-06T20:02:47.088Z,7.83
2019-02-06T20:05:18.714Z,7.33
2019-02-06T20:07:46.409Z,7.17
2019-02-06T20:10:15.610Z,5.77
2019-02-06T20:12:43.475Z,6.10
2019-02-06T20:15:11.444Z,5.80
2019-02-06T20:17:41.384Z,6.10
2019-02-06T20:20:11.278Z,6.90
2019-02-06T20:22:39.539Z,6.67
2019-02-06T20:25:08.521Z,6.73
2019-02-06T20:27:37.980Z,7.10
2019-02-06T20:30:07.859Z,6.93
2019-02-06T20:32:35.804Z,7.33
2019-02-06T20:35:04.402Z,6.00
2019-02-06T20:37:32.476Z,6.03
2019-02-06T20:40:00.546Z,7.80
2019-02-06T20:42:28.721Z,6.63
2019-02-06T20:44:56.703Z,6.63
2019-02-06T20:47:24.558Z,6.33
2019-02-06T20:49:52.761Z,6.30
2019-02-06T20:52:20.597Z,6.50
2019-02-06T20:54:50.406Z,6.97
2019-02-06T20:57:18.297Z,6.03
2019-02-06T20:59:46.761Z,6.73
2019-02-06T21:02:34.327Z,6.87
2019-02-06T21:06:46.212Z,6.77
2019-02-06T21:09:13.448Z,6.83
2019-02-06T21:11:40.710Z,5.87
2019-02-06T21:14:09.916Z,5.90
2019-02-06T21:16:37.168Z,6.77
2019-02-06T21:19:05.046Z,6.60
2019-02-06T21:21:32.409Z,5.90
2019-02-06T21:24:01.686Z,6.47
2019-02-06T21:26:29.958Z,6.53
2019-02-06T21:29:00.817Z,6.47
2019-02-06T21:31:29.175Z,6.60
2019-02-06T21:33:57.625Z,5.60
2019-02-06T21:36:33.260Z,5.70
2019-02-06T21:39:01.777Z,4.77
2019-02-06T21:41:30.813Z,5.80
2019-02-06T21:43:58.767Z,5.30
2019-02-06T21:46:27.421Z,5.70
2019-02-06T21:48:57.910Z,4.70
2019-02-06T21:51:26.137Z,5.40
2019-02-06T21:53:56.920Z,4.57
2019-02-06T21:56:25.535Z,4.80
2019-02-06T21:58:56.214Z,5.53
2019-02-06T22:01:31.337Z,4.87
2019-02-06T22:04:01.341Z,4.93
2019-02-06T22:06:30.361Z,5.57
2019-02-06T22:08:58.813Z,5.47
2019-02-06T22:11:27.092Z,5.00
2019-02-06T22:13:55.488Z,5.80
2019-02-06T22:16:25.097Z,5.87
2019-02-06T22:18:52.842Z,5.23
2019-02-06T22:21:19.905Z,5.13
2019-02-06T22:23:46.938Z,5.53
2019-02-06T22:26:14.093Z,6.17
2019-02-06T22:28:46.274Z,5.53
2019-02-06T22:31:13.543Z,5.33
2019-02-06T22:33:40.708Z,5.87
2019-02-06T22:36:11.193Z,5.67
2019-02-06T22:38:38.189Z,5.10
2019-02-06T22:41:06.528Z,5.80
2019-02-06T22:43:37.998Z,5.20
2019-02-06T22:46:05.101Z,5.83
2019-02-06T22:48:34.382Z,5.37
2019-02-06T22:51:01.765Z,5.03
2019-02-06T22:53:28.591Z,5.17
2019-02-06T22:55:57.978Z,5.27
2019-02-06T22:58:25.060Z,5.30
2019-02-06T23:03:47.413Z,5.33
2019-02-06T23:06:14.581Z,5.27
2019-02-06T23:08:42.690Z,5.80
2019-02-06T23:11:10.190Z,5.23
2019-02-06T23:13:38.501Z,5.40
2019-02-06T23:16:06.000Z,5.13
2019-02-06T23:18:33.198Z,5.70
2019-02-06T23:21:02.725Z,5.70
2019-02-06T23:23:30.465Z,4.90
2019-02-06T23:25:57.930Z,4.93
2019-02-06T23:28:25.269Z,5.27
2019-02-06T23:33:42.224Z,5.13
2019-02-06T23:36:09.669Z,5.27
2019-02-06T23:38:36.715Z,5.70
2019-02-06T23:41:03.869Z,5.30
2019-02-06T23:43:33.368Z,5.00
2019-02-06T23:46:00.618Z,5.37
2019-02-06T23:48:27.877Z,5.10
2019-02-06T23:50:55.336Z,4.80
2019-02-06T23:53:22.891Z,4.90
2019-02-06T23:55:50.757Z,4.63
2019-02-06T23:58:19.035Z,5.10
