createdAt,value
2022-08-12T00:02:02.724Z,18.98
2022-08-12T00:04:52.987Z,19.67
2022-08-12T00:07:39.206Z,18.55
2022-08-12T00:10:26.055Z,18.95
2022-08-12T00:13:13.729Z,19.17
2022-08-12T00:16:04.010Z,17.73
2022-08-12T00:18:50.257Z,16.05
2022-08-12T00:21:37.558Z,19.50
2022-08-12T00:24:24.738Z,19.08
2022-08-12T00:27:11.339Z,16.13
2022-08-12T00:29:58.007Z,15.20
2022-08-12T00:32:50.957Z,16.98
2022-08-12T00:35:43.191Z,16.90
2022-08-12T00:38:30.555Z,16.25
2022-08-12T00:41:17.248Z,15.63
2022-08-12T00:43:45.209Z,16.33
2022-08-12T00:46:31.359Z,16.75
2022-08-12T00:48:59.248Z,16.77
2022-08-12T00:51:46.907Z,18.60
2022-08-12T00:54:15.927Z,16.90
2022-08-12T00:56:43.732Z,17.42
2022-08-12T00:59:11.604Z,16.73
2022-08-12T01:02:02.380Z,17.88
2022-08-12T01:04:46.655Z,17.40
2022-08-12T01:07:33.481Z,17.85
2022-08-12T01:10:27.412Z,18.35
2022-08-12T01:13:07.290Z,19.27
2022-08-12T01:15:46.662Z,18.42
2022-08-12T01:18:14.696Z,19.88
2022-08-12T01:21:19.956Z,17.45
2022-08-12T01:24:30.142Z,18.08
2022-08-12T01:26:50.830Z,19.38
2022-08-12T01:29:21.097Z,18.42
2022-08-12T01:31:50.209Z,20.55
2022-08-12T01:34:28.772Z,17.77
2022-08-12T01:37:04.283Z,19.02
2022-08-12T01:40:36.990Z,18.58
2022-08-12T01:42:37.875Z,19.05
2022-08-12T01:45:06.263Z,19.45
2022-08-12T01:48:03.882Z,20.05
2022-08-12T01:50:37.134Z,19.48
2022-08-12T01:53:12.543Z,19.77
2022-08-12T01:55:42.351Z,20.35
2022-08-12T01:58:31.981Z,19.25
2022-08-12T02:01:03.932Z,18.25
2022-08-12T02:03:59.560Z,17.25
2022-08-12T02:07:01.201Z,18.00
2022-08-12T02:10:00.309Z,18.23
2022-08-12T02:12:46.819Z,17.50
2022-08-12T02:15:59.481Z,18.58
2022-08-12T02:18:36.516Z,17.95
2022-08-12T02:21:19.615Z,17.02
2022-08-12T02:23:47.719Z,16.95
2022-08-12T02:26:16.152Z,19.08
2022-08-12T02:28:43.912Z,17.25
2022-08-12T02:31:12.248Z,16.75
2022-08-12T02:33:39.943Z,17.13
2022-08-12T02:36:08.092Z,17.25
2022-08-12T02:38:36.321Z,18.23
2022-08-12T02:41:04.954Z,17.75
2022-08-12T02:43:41.380Z,16.67
2022-08-12T02:46:14.389Z,16.85
2022-08-12T02:48:53.879Z,16.35
2022-08-12T02:51:31.469Z,16.70
2022-08-12T02:54:04.377Z,17.52
2022-08-12T02:56:38.138Z,17.25
2022-08-12T02:59:06.979Z,17.33
2022-08-12T03:01:35.146Z,17.10
2022-08-12T03:04:15.383Z,17.60
2022-08-12T03:07:21.864Z,16.77
2022-08-12T03:10:04.226Z,16.00
2022-08-12T03:12:48.805Z,16.67
2022-08-12T03:15:18.330Z,16.77
2022-08-12T03:18:25.869Z,16.00
2022-08-12T03:20:48.868Z,16.85
2022-08-12T03:23:17.352Z,17.00
2022-08-12T03:25:59.057Z,16.70
2022-08-12T03:28:47.811Z,16.65
2022-08-12T03:31:15.473Z,17.65
2022-08-12T03:34:00.492Z,16.27
2022-08-12T03:36:29.530Z,16.15
2022-08-12T03:39:16.033Z,16.60
2022-08-12T03:42:02.034Z,16.13
2022-08-12T03:44:58.715Z,16.17
2022-08-12T03:48:04.383Z,15.13
2022-08-12T03:50:54.184Z,17.42
2022-08-12T03:53:45.796Z,16.25
2022-08-12T03:56:32.361Z,15.50
2022-08-12T03:59:19.681Z,16.13
2022-08-12T04:01:55.423Z,16.05
2022-08-12T04:04:36.727Z,16.63
2022-08-12T04:09:39.490Z,15.20
2022-08-12T04:12:26.376Z,15.95
2022-08-12T04:14:54.849Z,15.48
2022-08-12T04:17:22.534Z,15.82
2022-08-12T04:19:50.480Z,15.13
2022-08-12T04:22:18.130Z,15.38
2022-08-12T04:24:50.515Z,15.27
2022-08-12T04:27:18.515Z,15.40
2022-08-12T04:30:29.148Z,15.70
2022-08-12T04:32:37.687Z,15.02
2022-08-12T04:35:09.206Z,13.68
2022-08-12T04:37:58.905Z,14.20
2022-08-12T04:40:28.734Z,15.43
2022-08-12T04:42:57.229Z,14.80
2022-08-12T04:45:25.256Z,15.50
2022-08-12T04:47:53.047Z,15.88
2022-08-12T04:50:34.831Z,16.50
2022-08-12T04:53:05.872Z,17.13
2022-08-12T04:55:33.672Z,16.65
2022-08-12T04:58:01.425Z,15.52
2022-08-12T05:00:29.125Z,15.90
2022-08-12T05:02:56.907Z,16.58
2022-08-12T05:05:24.742Z,17.77
2022-08-12T05:07:54.443Z,18.27
2022-08-12T05:10:33.213Z,18.50
2022-08-12T05:13:14.532Z,18.60
2022-08-12T05:16:02.564Z,18.02
2022-08-12T05:18:30.429Z,16.92
2022-08-12T05:20:59.356Z,16.70
2022-08-12T05:23:27.290Z,14.80
2022-08-12T05:25:57.290Z,16.02
2022-08-12T05:28:27.251Z,14.40
2022-08-12T05:30:55.927Z,13.23
2022-08-12T05:33:28.830Z,11.35
2022-08-12T05:35:56.755Z,11.40
2022-08-12T05:38:42.748Z,9.35
2022-08-12T05:41:19.350Z,9.30
2022-08-12T05:43:48.622Z,9.93
2022-08-12T05:46:22.453Z,8.77
2022-08-12T05:48:51.418Z,9.60
2022-08-12T05:51:19.055Z,9.13
2022-08-12T05:53:46.969Z,9.27
2022-08-12T05:56:22.916Z,8.60
2022-08-12T05:58:51.867Z,7.90
2022-08-12T06:02:10.196Z,9.05
2022-08-12T06:04:09.482Z,8.98
2022-08-12T06:06:42.476Z,8.43
2022-08-12T06:09:11.662Z,9.45
2022-08-12T06:12:05.002Z,8.77
2022-08-12T06:14:29.532Z,8.35
2022-08-12T06:16:57.895Z,9.07
2022-08-12T06:20:27.380Z,8.93
2022-08-12T06:22:15.687Z,8.90
2022-08-12T06:24:43.745Z,7.97
2022-08-12T06:27:11.871Z,8.60
2022-08-12T06:30:09.990Z,8.80
2022-08-12T06:32:28.697Z,8.68
2022-08-12T06:35:26.142Z,9.70
2022-08-12T06:37:51.313Z,9.05
2022-08-12T06:40:43.065Z,8.75
2022-08-12T06:43:10.739Z,9.35
2022-08-12T06:45:46.988Z,10.27
2022-08-12T06:48:14.744Z,9.82
2022-08-12T06:50:42.711Z,10.50
2022-08-12T06:53:11.458Z,10.73
2022-08-12T06:55:57.701Z,10.52
2022-08-12T06:58:27.759Z,11.52
2022-08-12T07:00:58.098Z,13.68
2022-08-12T07:03:29.804Z,14.63
2022-08-12T07:06:01.816Z,15.05
2022-08-12T07:08:30.987Z,15.57
2022-08-12T07:11:02.655Z,16.10
2022-08-12T07:14:11.207Z,16.65
2022-08-12T07:16:47.125Z,16.15
2022-08-12T07:19:15.139Z,17.63
2022-08-12T07:22:01.728Z,17.35
2022-08-12T07:24:30.745Z,17.55
2022-08-12T07:26:58.990Z,16.50
2022-08-12T07:30:03.982Z,17.75
2022-08-12T07:32:17.910Z,17.45
2022-08-12T07:34:47.508Z,17.50
2022-08-12T07:37:16.735Z,17.73
2022-08-12T07:39:50.289Z,17.42
2022-08-12T07:42:27.008Z,18.45
2022-08-12T07:44:56.093Z,18.17
2022-08-12T07:47:24.526Z,18.95
2022-08-12T07:50:04.345Z,20.05
2022-08-12T07:52:35.623Z,19.83
2022-08-12T07:55:03.436Z,19.05
2022-08-12T07:57:34.191Z,18.08
2022-08-12T08:00:03.964Z,17.30
2022-08-12T08:02:36.534Z,17.33
2022-08-12T08:05:05.065Z,17.08
2022-08-12T08:07:34.239Z,17.80
2022-08-12T08:10:04.096Z,17.40
2022-08-12T08:12:50.414Z,16.63
2022-08-12T08:15:29.637Z,16.35
2022-08-12T08:18:10.509Z,16.52
2022-08-12T08:20:42.664Z,16.98
2022-08-12T08:23:17.447Z,17.23
2022-08-12T08:25:45.899Z,17.77
2022-08-12T08:28:19.115Z,17.48
2022-08-12T08:30:56.788Z,17.77
2022-08-12T08:34:01.452Z,17.25
2022-08-12T08:36:23.779Z,18.27
2022-08-12T08:38:58.636Z,17.75
2022-08-12T08:42:18.805Z,18.40
2022-08-12T08:44:39.824Z,18.20
2022-08-12T08:47:12.567Z,16.67
2022-08-12T08:49:41.135Z,16.65
2022-08-12T08:52:10.662Z,17.02
2022-08-12T08:54:39.022Z,17.00
2022-08-12T08:57:09.146Z,16.73
2022-08-12T08:59:37.313Z,16.35
2022-08-12T09:02:07.562Z,15.65
2022-08-12T09:05:13.907Z,16.70
2022-08-12T09:07:43.818Z,26.17
2022-08-12T09:10:30.661Z,26.52
2022-08-12T09:13:29.241Z,21.10
2022-08-12T09:16:20.352Z,18.27
2022-08-12T09:22:28.559Z,15.50
2022-08-12T09:24:59.979Z,15.98
2022-08-12T09:28:04.341Z,16.63
2022-08-12T09:30:18.641Z,15.80
2022-08-12T09:33:19.365Z,16.77
2022-08-12T09:36:03.037Z,16.88
2022-08-12T09:38:35.374Z,15.98
2022-08-12T09:42:09.028Z,16.95
2022-08-12T09:44:17.081Z,16.60
2022-08-12T09:46:59.510Z,15.48
2022-08-12T09:49:28.566Z,17.00
2022-08-12T09:51:58.364Z,15.77
2022-08-12T09:54:35.248Z,15.80
2022-08-12T09:58:44.740Z,15.57
2022-08-12T10:00:15.232Z,16.52
2022-08-12T10:03:32.149Z,16.48
2022-08-12T10:06:27.665Z,16.85
2022-08-12T10:08:53.496Z,17.25
2022-08-12T10:12:11.126Z,16.63
2022-08-12T10:14:34.595Z,16.92
2022-08-12T10:17:08.861Z,17.13
2022-08-12T10:19:40.221Z,17.77
2022-08-12T10:22:38.782Z,16.98
2022-08-12T10:26:34.465Z,17.38
2022-08-12T10:28:38.442Z,17.38
2022-08-12T10:31:15.986Z,17.35
2022-08-12T10:34:05.081Z,18.05
2022-08-12T10:36:40.074Z,17.48
2022-08-12T10:40:00.320Z,17.98
2022-08-12T10:42:18.354Z,17.55
2022-08-12T10:45:04.842Z,18.05
2022-08-12T10:48:07.625Z,16.85
2022-08-12T10:50:35.786Z,16.75
2022-08-12T10:53:19.541Z,17.27
2022-08-12T10:55:55.548Z,18.05
2022-08-12T10:58:31.615Z,15.98
2022-08-12T11:03:01.489Z,18.08
2022-08-12T11:04:27.373Z,17.75
2022-08-12T11:07:09.299Z,17.40
2022-08-12T11:09:56.152Z,17.77
2022-08-12T11:12:55.683Z,17.83
2022-08-12T11:15:21.334Z,18.00
2022-08-12T11:18:03.246Z,18.55
2022-08-12T11:20:31.601Z,18.42
2022-08-12T11:23:03.553Z,18.27
2022-08-12T11:25:56.413Z,18.05
2022-08-12T11:28:33.541Z,18.30
2022-08-12T11:31:12.369Z,18.33
2022-08-12T11:34:05.666Z,18.95
2022-08-12T11:36:31.925Z,18.38
2022-08-12T11:39:05.163Z,19.17
2022-08-12T11:41:40.497Z,17.67
2022-08-12T11:47:09.514Z,13.53
2022-08-12T11:49:38.624Z,15.20
2022-08-12T11:52:17.482Z,15.40
2022-08-12T11:54:55.425Z,16.65
2022-08-12T11:58:14.420Z,16.48
2022-08-12T12:03:01.933Z,16.97
2022-08-12T12:08:38.466Z,16.25
2022-08-12T12:10:59.361Z,15.18
2022-08-12T12:14:07.929Z,14.93
2022-08-12T12:16:19.914Z,15.15
2022-08-12T12:18:49.057Z,14.70
2022-08-12T12:21:18.496Z,14.15
2022-08-12T12:24:07.838Z,14.75
2022-08-12T12:26:38.717Z,12.63
2022-08-12T12:30:14.161Z,12.93
2022-08-12T12:32:11.173Z,12.32
2022-08-12T12:35:13.113Z,12.05
2022-08-12T12:38:05.577Z,11.20
2022-08-12T12:40:20.767Z,12.35
2022-08-12T12:42:57.674Z,12.13
2022-08-12T12:45:32.510Z,12.98
2022-08-12T12:48:05.607Z,12.18
2022-08-12T12:50:47.645Z,11.95
2022-08-12T12:54:07.488Z,11.57
2022-08-12T12:56:18.651Z,12.60
2022-08-12T12:58:50.283Z,12.27
2022-08-12T13:01:25.461Z,11.40
2022-08-12T13:04:02.215Z,11.57
2022-08-12T13:06:35.494Z,12.48
2022-08-12T13:09:05.258Z,12.05
2022-08-12T13:11:41.483Z,10.43
2022-08-12T13:14:28.005Z,10.02
2022-08-12T13:17:03.395Z,9.50
2022-08-12T13:19:37.416Z,9.65
2022-08-12T13:22:19.033Z,9.45
2022-08-12T13:24:56.546Z,9.80
2022-08-12T13:27:42.436Z,9.88
2022-08-12T13:30:23.838Z,9.32
2022-08-12T13:32:59.080Z,9.20
2022-08-12T13:36:05.760Z,9.27
2022-08-12T13:39:00.615Z,9.73
2022-08-12T13:41:34.588Z,9.45
2022-08-12T13:44:04.616Z,9.90
2022-08-12T13:46:36.488Z,10.37
2022-08-12T13:49:06.919Z,10.57
2022-08-12T13:51:40.754Z,9.52
2022-08-12T13:54:14.033Z,10.50
2022-08-12T13:56:41.989Z,9.60
2022-08-12T13:59:24.575Z,10.82
2022-08-12T14:01:56.830Z,8.93
2022-08-12T14:04:25.477Z,9.02
2022-08-12T14:06:55.375Z,8.32
2022-08-12T14:09:29.517Z,8.27
2022-08-12T14:11:59.539Z,7.22
2022-08-12T14:14:31.740Z,7.15
2022-08-12T14:17:10.710Z,7.32
2022-08-12T14:20:00.697Z,6.65
2022-08-12T14:22:30.254Z,6.95
2022-08-12T14:24:59.192Z,5.90
2022-08-12T14:28:03.379Z,6.10
2022-08-12T14:30:28.925Z,5.93
2022-08-12T14:32:58.200Z,6.25
2022-08-12T14:35:27.908Z,6.03
2022-08-12T14:38:16.456Z,6.35
2022-08-12T14:40:44.844Z,6.03
2022-08-12T14:43:14.423Z,6.70
2022-08-12T14:48:24.106Z,5.38
2022-08-12T14:51:02.885Z,5.65
2022-08-12T14:57:00.141Z,6.25
2022-08-12T14:59:56.710Z,5.53
2022-08-12T15:02:25.821Z,6.43
2022-08-12T15:04:59.580Z,7.03
2022-08-12T15:07:33.319Z,6.95
2022-08-12T15:10:13.660Z,6.95
2022-08-12T15:12:41.560Z,6.53
2022-08-12T15:15:10.445Z,6.68
2022-08-12T15:17:39.509Z,6.90
2022-08-12T15:20:30.959Z,6.57
2022-08-12T15:22:58.063Z,7.13
2022-08-12T15:25:29.361Z,7.85
2022-08-12T15:28:10.879Z,6.82
2022-08-12T15:30:48.676Z,7.20
2022-08-12T15:33:18.734Z,6.90
2022-08-12T15:35:52.753Z,6.70
2022-08-12T15:38:25.138Z,7.20
2022-08-12T15:40:54.369Z,7.28
2022-08-12T15:43:51.247Z,6.82
2022-08-12T15:46:15.070Z,7.35
2022-08-12T15:48:47.000Z,7.68
2022-08-12T15:51:58.155Z,7.13
2022-08-12T15:54:35.144Z,7.25
2022-08-12T15:57:13.561Z,7.20
2022-08-12T16:02:50.760Z,7.70
2022-08-12T16:06:12.888Z,7.70
2022-08-12T16:08:15.286Z,8.27
2022-08-12T16:10:46.481Z,7.53
2022-08-12T16:13:25.169Z,7.07
2022-08-12T16:16:03.849Z,7.25
2022-08-12T16:18:37.498Z,7.53
2022-08-12T16:21:07.574Z,8.15
2022-08-12T16:23:55.204Z,8.02
2022-08-12T16:26:27.551Z,7.40
2022-08-12T16:29:15.680Z,7.90
2022-08-12T16:31:44.954Z,8.77
2022-08-12T16:34:40.063Z,7.60
2022-08-12T16:37:08.097Z,8.13
2022-08-12T16:40:01.031Z,8.43
2022-08-12T16:42:28.242Z,8.02
2022-08-12T16:47:27.220Z,8.23
2022-08-12T16:49:57.939Z,8.63
2022-08-12T16:52:26.139Z,8.98
2022-08-12T16:54:54.936Z,8.55
2022-08-12T16:57:34.950Z,8.40
2022-08-12T17:00:13.221Z,8.80
2022-08-12T17:02:41.223Z,8.23
2022-08-12T17:07:52.788Z,8.85
2022-08-12T17:10:35.609Z,8.23
2022-08-12T17:13:10.142Z,8.35
2022-08-12T17:15:57.326Z,9.02
2022-08-12T17:18:43.165Z,9.25
2022-08-12T17:21:19.602Z,8.85
2022-08-12T17:23:54.026Z,9.00
2022-08-12T17:26:27.965Z,10.23
2022-08-12T17:29:00.024Z,10.13
2022-08-12T17:31:59.227Z,9.43
2022-08-12T17:34:38.417Z,9.32
2022-08-12T17:37:07.457Z,9.43
2022-08-12T17:40:13.528Z,9.73
2022-08-12T17:42:34.784Z,9.38
2022-08-12T17:45:18.229Z,10.23
2022-08-12T17:48:01.436Z,10.05
2022-08-12T17:50:32.603Z,10.00
2022-08-12T17:53:03.280Z,9.43
2022-08-12T17:55:43.639Z,9.40
2022-08-12T17:58:36.934Z,9.68
2022-08-12T18:01:11.208Z,10.07
2022-08-12T18:04:05.390Z,11.00
2022-08-12T18:06:28.599Z,10.07
2022-08-12T18:08:59.093Z,10.18
2022-08-12T18:12:05.340Z,10.23
2022-08-12T18:14:37.130Z,9.57
2022-08-12T18:17:09.843Z,9.93
2022-08-12T18:22:55.701Z,10.02
2022-08-12T18:26:14.868Z,10.35
2022-08-12T18:28:43.260Z,9.60
2022-08-12T18:31:15.672Z,9.43
2022-08-12T18:33:45.964Z,9.88
2022-08-12T18:36:14.375Z,9.02
2022-08-12T18:38:58.258Z,10.52
2022-08-12T18:41:32.026Z,9.75
2022-08-12T18:44:09.631Z,10.80
2022-08-12T18:46:47.369Z,10.80
2022-08-12T18:49:39.951Z,10.27
2022-08-12T18:52:11.583Z,9.73
2022-08-12T18:54:49.136Z,9.32
2022-08-12T18:58:07.041Z,8.90
2022-08-12T19:00:16.212Z,9.05
2022-08-12T19:02:45.075Z,9.57
2022-08-12T19:05:17.823Z,9.95
2022-08-12T19:08:01.099Z,9.05
2022-08-12T19:10:31.818Z,9.27
2022-08-12T19:13:24.182Z,9.52
2022-08-12T19:15:54.666Z,9.95
2022-08-12T19:18:29.861Z,8.95
2022-08-12T19:21:12.025Z,9.93
2022-08-12T19:24:04.772Z,9.65
2022-08-12T19:26:36.642Z,9.27
2022-08-12T19:29:05.800Z,9.48
2022-08-12T19:31:45.423Z,8.57
2022-08-12T19:34:56.347Z,8.85
2022-08-12T19:37:22.708Z,9.18
2022-08-12T19:40:09.228Z,9.38
2022-08-12T19:42:44.572Z,10.23
2022-08-12T19:45:16.493Z,9.57
2022-08-12T19:47:46.879Z,9.65
2022-08-12T19:50:20.344Z,9.87
2022-08-12T19:52:50.981Z,9.95
2022-08-12T19:55:21.442Z,8.65
2022-08-12T19:58:03.035Z,9.50
2022-08-12T20:00:34.853Z,9.85
2022-08-12T20:03:04.732Z,9.80
2022-08-12T20:06:05.215Z,11.13
2022-08-12T20:08:34.247Z,9.93
2022-08-12T20:12:14.576Z,9.50
2022-08-12T20:14:01.537Z,9.77
2022-08-12T20:16:51.926Z,9.80
2022-08-12T20:19:23.423Z,10.00
2022-08-12T20:21:51.513Z,9.27
2022-08-12T20:24:31.480Z,10.13
2022-08-12T20:27:00.510Z,9.95
2022-08-12T20:29:35.610Z,11.10
2022-08-12T20:32:06.274Z,10.07
2022-08-12T20:34:39.193Z,9.45
2022-08-12T20:37:07.704Z,9.60
2022-08-12T20:39:53.290Z,9.98
2022-08-12T20:42:25.414Z,10.90
2022-08-12T20:44:59.823Z,9.65
2022-08-12T20:47:41.948Z,10.55
2022-08-12T20:50:14.759Z,9.65
2022-08-12T20:52:45.388Z,9.77
2022-08-12T20:55:15.914Z,9.45
2022-08-12T20:58:03.061Z,10.02
2022-08-12T21:00:33.165Z,9.50
2022-08-12T21:03:20.656Z,9.55
2022-08-12T21:06:13.261Z,9.20
2022-08-12T21:08:43.080Z,10.33
2022-08-12T21:11:11.111Z,8.55
2022-08-12T21:13:41.719Z,9.95
2022-08-12T21:16:10.520Z,9.68
2022-08-12T21:18:39.478Z,9.45
2022-08-12T21:21:23.118Z,8.82
2022-08-12T21:23:56.590Z,8.20
2022-08-12T21:26:27.951Z,8.00
2022-08-12T21:29:01.738Z,8.70
2022-08-12T21:32:37.899Z,8.77
2022-08-12T21:34:29.299Z,8.73
2022-08-12T21:37:26.500Z,8.20
2022-08-12T21:39:53.236Z,9.65
2022-08-12T21:42:28.039Z,8.68
2022-08-12T21:45:48.128Z,8.65
2022-08-12T21:47:53.390Z,8.55
2022-08-12T21:50:21.454Z,9.13
2022-08-12T21:52:50.234Z,8.23
2022-08-12T21:55:20.168Z,9.10
2022-08-12T21:57:54.946Z,8.60
2022-08-12T22:00:36.735Z,8.70
2022-08-12T22:04:01.699Z,8.25
2022-08-12T22:06:31.782Z,10.32
2022-08-12T22:09:16.078Z,7.97
2022-08-12T22:11:56.214Z,8.73
2022-08-12T22:14:28.305Z,8.30
2022-08-12T22:16:56.903Z,7.72
2022-08-12T22:19:24.721Z,8.13
2022-08-12T22:21:55.901Z,8.23
2022-08-12T22:24:26.750Z,8.77
2022-08-12T22:27:08.158Z,8.13
2022-08-12T22:30:08.632Z,8.70
2022-08-12T22:32:51.331Z,8.55
2022-08-12T22:35:55.845Z,8.27
2022-08-12T22:38:25.144Z,8.60
2022-08-12T22:40:55.921Z,8.45
2022-08-12T22:44:00.655Z,8.60
2022-08-12T22:46:33.555Z,8.57
2022-08-12T22:49:01.592Z,9.05
2022-08-12T22:51:57.601Z,9.00
2022-08-12T22:54:35.932Z,9.20
2022-08-12T22:57:12.191Z,8.00
2022-08-12T22:59:55.945Z,8.63
2022-08-12T23:02:30.355Z,8.50
2022-08-12T23:04:58.852Z,8.70
2022-08-12T23:07:26.707Z,8.82
2022-08-12T23:10:04.693Z,9.73
2022-08-12T23:12:52.209Z,9.45
2022-08-12T23:15:21.572Z,10.75
2022-08-12T23:17:49.987Z,11.18
2022-08-12T23:20:27.102Z,13.70
2022-08-12T23:23:02.651Z,13.13
2022-08-12T23:25:54.214Z,10.82
2022-08-12T23:28:37.610Z,10.43
2022-08-12T23:31:10.175Z,10.80
2022-08-12T23:34:02.484Z,9.82
2022-08-12T23:36:31.799Z,10.60
2022-08-12T23:40:06.746Z,9.55
2022-08-12T23:42:16.929Z,10.07
2022-08-12T23:44:47.389Z,9.45
2022-08-12T23:49:57.571Z,8.85
2022-08-12T23:52:34.292Z,8.48
2022-08-12T23:55:25.217Z,9.55
2022-08-12T23:58:21.253Z,9.65
