createdAt,value
2022-08-12T00:01:07.930Z,95893.16
2022-08-12T00:02:29.568Z,95890.84
2022-08-12T00:03:50.764Z,95883.78
2022-08-12T00:05:11.625Z,95888.56
2022-08-12T00:06:32.902Z,95878.97
2022-08-12T00:07:55.880Z,95882.25
2022-08-12T00:09:17.292Z,95881.97
2022-08-12T00:10:38.636Z,95875.34
2022-08-12T00:11:59.998Z,95884.19
2022-08-12T00:13:20.800Z,95886.97
2022-08-12T00:14:42.633Z,95886.69
2022-08-12T00:16:04.546Z,95881.63
2022-08-12T00:17:25.294Z,95882.09
2022-08-12T00:18:47.367Z,95884.59
2022-08-12T00:20:07.673Z,95885.88
2022-08-12T00:21:30.160Z,95874.47
2022-08-12T00:22:59.169Z,95881.25
2022-08-12T00:24:24.366Z,95886.06
2022-08-12T00:26:21.630Z,95881.75
2022-08-12T00:27:44.116Z,95877.72
2022-08-12T00:29:05.054Z,95883.28
2022-08-12T00:30:26.795Z,95874.19
2022-08-12T00:31:47.014Z,95883.50
2022-08-12T00:33:09.846Z,95886.00
2022-08-12T00:34:33.497Z,95875.34
2022-08-12T00:35:53.883Z,95873.06
2022-08-12T00:37:15.105Z,95873.56
2022-08-12T00:38:35.874Z,95874.03
2022-08-12T00:39:57.299Z,95870.97
2022-08-12T00:41:18.978Z,95870.69
2022-08-12T00:42:22.712Z,95867.91
2022-08-12T00:43:27.346Z,95871.47
2022-08-12T00:44:29.426Z,95869.19
2022-08-12T00:45:52.776Z,95867.63
2022-08-12T00:46:56.840Z,95864.59
2022-08-12T00:47:59.740Z,95874.16
2022-08-12T00:49:02.602Z,95873.41
2022-08-12T00:50:09.269Z,95874.16
2022-08-12T00:51:11.552Z,95871.88
2022-08-12T00:52:13.966Z,95865.53
2022-08-12T00:53:19.305Z,95875.13
2022-08-12T00:54:21.212Z,95868.00
2022-08-12T00:55:24.126Z,95871.31
2022-08-12T00:56:29.194Z,95876.84
2022-08-12T00:57:36.406Z,95874.56
2022-08-12T00:58:46.070Z,95868.22
2022-08-12T00:59:51.254Z,95872.25
2022-08-12T01:00:53.476Z,95861.63
2022-08-12T01:02:02.019Z,95867.94
2022-08-12T01:03:16.713Z,95862.88
2022-08-12T01:04:39.109Z,95864.41
2022-08-12T01:06:03.607Z,95865.19
2022-08-12T01:07:24.967Z,95865.38
2022-08-12T01:08:44.783Z,95867.09
2022-08-12T01:10:06.397Z,95862.31
2022-08-12T01:11:27.661Z,95860.03
2022-08-12T01:12:31.332Z,95860.78
2022-08-12T01:13:37.057Z,95867.59
2022-08-12T01:14:40.885Z,95852.94
2022-08-12T01:15:46.078Z,95860.97
2022-08-12T01:16:48.308Z,95858.69
2022-08-12T01:17:52.807Z,95855.16
2022-08-12T01:18:56.638Z,95853.63
2022-08-12T01:20:04.372Z,95854.09
2022-08-12T01:21:12.913Z,95852.56
2022-08-12T01:22:25.161Z,95858.13
2022-08-12T01:23:51.119Z,95851.06
2022-08-12T01:25:06.740Z,95847.50
2022-08-12T01:26:11.378Z,95852.00
2022-08-12T01:27:16.409Z,95862.34
2022-08-12T01:28:21.314Z,95852.50
2022-08-12T01:29:28.581Z,95854.50
2022-08-12T01:30:36.980Z,95855.00
2022-08-12T01:31:42.122Z,95847.16
2022-08-12T01:32:48.642Z,95851.19
2022-08-12T01:34:03.016Z,95849.91
2022-08-12T01:35:09.304Z,95853.19
2022-08-12T01:36:14.215Z,95857.97
2022-08-12T01:37:20.311Z,95849.63
2022-08-12T01:38:29.943Z,95855.94
2022-08-12T01:39:38.725Z,95850.13
2022-08-12T01:41:03.837Z,95853.38
2022-08-12T01:42:10.054Z,95853.38
2022-08-12T01:43:17.822Z,95859.91
2022-08-12T01:44:21.831Z,95858.66
2022-08-12T01:45:26.145Z,95858.38
2022-08-12T01:46:44.722Z,95852.06
2022-08-12T01:48:05.104Z,95853.78
2022-08-12T01:49:30.347Z,95849.97
2022-08-12T01:50:40.675Z,95852.47
2022-08-12T01:52:21.352Z,95850.91
2022-08-12T01:53:16.040Z,95852.66
2022-08-12T01:54:19.461Z,95849.59
2022-08-12T01:55:25.067Z,95849.59
2022-08-12T01:56:32.523Z,95838.47
2022-08-12T01:57:58.588Z,95840.97
2022-08-12T01:59:23.506Z,95840.22
2022-08-12T02:00:43.346Z,95843.47
2022-08-12T02:01:52.333Z,95842.69
2022-08-12T02:03:05.269Z,95847.50
2022-08-12T02:04:34.554Z,95837.38
2022-08-12T02:06:06.344Z,95835.81
2022-08-12T02:07:38.692Z,95828.75
2022-08-12T02:09:07.009Z,95845.41
2022-08-12T02:10:50.132Z,95842.34
2022-08-12T02:12:08.515Z,95838.03
2022-08-12T02:13:41.841Z,95838.53
2022-08-12T02:15:00.741Z,95840.25
2022-08-12T02:16:09.229Z,95841.47
2022-08-12T02:17:55.254Z,95846.28
2022-08-12T02:19:22.357Z,95846.75
2022-08-12T02:20:35.330Z,95836.91
2022-08-12T02:22:05.219Z,95843.69
2022-08-12T02:23:10.405Z,95830.31
2022-08-12T02:24:17.018Z,95833.84
2022-08-12T02:25:25.559Z,95840.66
2022-08-12T02:26:31.561Z,95837.59
2022-08-12T02:27:39.506Z,95827.72
2022-08-12T02:28:42.617Z,95828.97
2022-08-12T02:29:45.166Z,95817.59
2022-08-12T02:30:48.344Z,95830.69
2022-08-12T02:31:50.887Z,95826.38
2022-08-12T02:32:56.387Z,95821.28
2022-08-12T02:33:58.815Z,95825.59
2022-08-12T02:35:03.060Z,95818.53
2022-08-12T02:36:06.464Z,95817.72
2022-08-12T02:37:13.287Z,95819.75
2022-08-12T02:38:16.506Z,95823.28
2022-08-12T02:39:22.324Z,95819.75
2022-08-12T02:40:25.890Z,95812.69
2022-08-12T02:41:33.693Z,95818.22
2022-08-12T02:42:44.075Z,95818.22
2022-08-12T02:43:51.390Z,95816.69
2022-08-12T02:44:56.624Z,95822.25
2022-08-12T02:46:04.626Z,95822.25
2022-08-12T02:47:59.735Z,95813.16
2022-08-12T02:48:36.490Z,95819.94
2022-08-12T02:49:46.544Z,95818.41
2022-08-12T02:50:53.765Z,95812.09
2022-08-12T02:51:57.709Z,95810.56
2022-08-12T02:53:00.475Z,95820.16
2022-08-12T02:54:06.453Z,95818.34
2022-08-12T02:55:28.625Z,95819.56
2022-08-12T02:56:40.379Z,95826.38
2022-08-12T02:57:44.567Z,95824.06
2022-08-12T02:58:47.890Z,95817.00
2022-08-12T02:59:50.789Z,95830.09
2022-08-12T03:00:54.476Z,95828.56
2022-08-12T03:02:03.670Z,95815.16
2022-08-12T03:03:08.620Z,95819.97
2022-08-12T03:04:20.801Z,95822.72
2022-08-12T03:05:26.172Z,95823.19
2022-08-12T03:06:35.687Z,95816.44
2022-08-12T03:07:55.756Z,95815.38
2022-08-12T03:09:03.815Z,95819.38
2022-08-12T03:10:16.071Z,95818.63
2022-08-12T03:11:26.472Z,95814.31
2022-08-12T03:12:34.225Z,95819.59
2022-08-12T03:13:42.428Z,95820.06
2022-08-12T03:14:44.930Z,95815.75
2022-08-12T03:15:47.882Z,95810.22
2022-08-12T03:16:54.026Z,95809.44
2022-08-12T03:18:27.265Z,95810.69
2022-08-12T03:19:25.462Z,95813.94
2022-08-12T03:20:28.556Z,95813.63
2022-08-12T03:21:55.418Z,95813.63
2022-08-12T03:23:02.664Z,95810.56
2022-08-12T03:24:09.225Z,95819.38
2022-08-12T03:25:16.821Z,95822.91
2022-08-12T03:26:25.882Z,95814.31
2022-08-12T03:27:31.806Z,95822.63
2022-08-12T03:28:53.236Z,95821.13
2022-08-12T03:29:59.324Z,95818.03
2022-08-12T03:31:03.914Z,95819.28
2022-08-12T03:32:07.911Z,95822.03
2022-08-12T03:33:34.662Z,95823.59
2022-08-12T03:34:37.400Z,95823.59
2022-08-12T03:35:42.533Z,95825.59
2022-08-12T03:36:47.791Z,95826.38
2022-08-12T03:37:51.539Z,95831.91
2022-08-12T03:39:19.453Z,95825.13
2022-08-12T03:40:45.818Z,95822.84
2022-08-12T03:41:58.053Z,95829.59
2022-08-12T03:43:22.897Z,95824.53
2022-08-12T03:44:50.318Z,95831.03
2022-08-12T03:46:14.789Z,95819.94
2022-08-12T03:47:41.255Z,95823.19
2022-08-12T03:49:02.108Z,95824.44
2022-08-12T03:50:24.321Z,95820.91
2022-08-12T03:51:44.954Z,95825.88
2022-08-12T03:53:05.356Z,95820.78
2022-08-12T03:54:26.338Z,95814.19
2022-08-12T03:55:46.780Z,95823.75
2022-08-12T03:59:30.107Z,95828.06
2022-08-12T04:00:48.566Z,95826.03
2022-08-12T04:01:57.481Z,95828.06
2022-08-12T04:03:01.929Z,95821.00
2022-08-12T04:04:04.678Z,95818.97
2022-08-12T04:05:09.344Z,95816.69
2022-08-12T04:06:11.516Z,95820.69
2022-08-12T04:07:16.878Z,95824.69
2022-08-12T04:08:22.834Z,95816.13
2022-08-12T04:09:26.286Z,95820.88
2022-08-12T04:10:50.133Z,95817.06
2022-08-12T04:12:11.377Z,95811.22
2022-08-12T04:13:19.881Z,95810.91
2022-08-12T04:14:22.874Z,95812.19
2022-08-12T04:15:28.869Z,95810.16
2022-08-12T04:16:32.145Z,95811.88
2022-08-12T04:17:37.814Z,95818.19
2022-08-12T04:19:01.373Z,95813.13
2022-08-12T04:20:03.913Z,95812.84
2022-08-12T04:21:08.867Z,95814.84
2022-08-12T04:22:12.470Z,95816.84
2022-08-12T04:23:16.827Z,95810.72
2022-08-12T04:24:20.139Z,95815.03
2022-08-12T04:25:25.639Z,95816.28
2022-08-12T04:26:27.975Z,95816.28
2022-08-12T04:27:32.413Z,95815.50
2022-08-12T04:28:34.967Z,95817.78
2022-08-12T04:30:21.355Z,95818.09
2022-08-12T04:31:01.339Z,95822.88
2022-08-12T04:32:04.919Z,95822.38
2022-08-12T04:33:09.589Z,95827.91
2022-08-12T04:34:13.631Z,95822.38
2022-08-12T04:35:16.641Z,95821.63
2022-08-12T04:36:19.556Z,95824.38
2022-08-12T04:37:23.337Z,95824.84
2022-08-12T04:38:26.558Z,95827.63
2022-08-12T04:39:28.692Z,95828.13
2022-08-12T04:40:36.338Z,95822.75
2022-08-12T04:41:39.714Z,95821.22
2022-08-12T04:43:02.154Z,95828.00
2022-08-12T04:44:05.045Z,95819.34
2022-08-12T04:45:09.561Z,95821.38
2022-08-12T04:46:17.518Z,95821.06
2022-08-12T04:47:24.291Z,95828.63
2022-08-12T04:48:27.635Z,95827.88
2022-08-12T04:49:33.116Z,95823.84
2022-08-12T04:50:37.043Z,95830.94
2022-08-12T04:51:41.469Z,95823.69
2022-08-12T04:52:43.973Z,95824.00
2022-08-12T04:53:49.037Z,95822.38
2022-08-12T04:54:52.067Z,95820.50
2022-08-12T04:55:55.833Z,95827.38
2022-08-12T04:57:04.125Z,95819.34
2022-08-12T04:58:08.554Z,95831.03
2022-08-12T04:59:11.459Z,95823.47
2022-08-12T05:00:16.173Z,95827.75
2022-08-12T05:01:18.417Z,95834.34
2022-08-12T05:02:22.776Z,95829.09
2022-08-12T05:03:25.748Z,95833.22
2022-08-12T05:04:31.403Z,95832.28
2022-08-12T05:05:36.262Z,95835.34
2022-08-12T05:06:39.390Z,95833.63
2022-08-12T05:07:45.819Z,95840.22
2022-08-12T05:09:00.497Z,95840.81
2022-08-12T05:10:03.776Z,95836.31
2022-08-12T05:11:07.033Z,95841.66
2022-08-12T05:12:09.106Z,95841.94
2022-08-12T05:13:16.518Z,95844.25
2022-08-12T05:14:19.589Z,95842.53
2022-08-12T05:15:29.431Z,95840.81
2022-08-12T05:16:34.277Z,95840.63
2022-08-12T05:17:40.936Z,95843.66
2022-08-12T05:18:45.836Z,95839.47
2022-08-12T05:19:52.091Z,95843.31
2022-08-12T05:20:54.354Z,95840.78
2022-08-12T05:21:57.426Z,95843.09
2022-08-12T05:23:12.635Z,95855.53
2022-08-12T05:24:16.093Z,95842.25
2022-08-12T05:25:20.162Z,95834.53
2022-08-12T05:26:25.192Z,95842.16
2022-08-12T05:27:27.048Z,95846.75
2022-08-12T05:28:31.075Z,95844.06
2022-08-12T05:30:06.205Z,95845.41
2022-08-12T05:30:58.255Z,95847.50
2022-08-12T05:32:01.114Z,95851.59
2022-08-12T05:33:05.686Z,95839.53
2022-08-12T05:34:07.525Z,95842.88
2022-08-12T05:35:13.352Z,95846.69
2022-08-12T05:36:16.418Z,95845.25
2022-08-12T05:37:19.243Z,95851.84
2022-08-12T05:38:39.441Z,95850.13
2022-08-12T05:39:42.929Z,95849.91
2022-08-12T05:40:45.009Z,95854.50
2022-08-12T05:41:47.911Z,95844.44
2022-08-12T05:42:49.836Z,95846.25
2022-08-12T05:43:54.500Z,95851.59
2022-08-12T05:44:56.378Z,95851.88
2022-08-12T05:45:59.267Z,95846.63
2022-08-12T05:47:01.321Z,95854.25
2022-08-12T05:48:04.272Z,95844.69
2022-08-12T05:49:06.687Z,95843.69
2022-08-12T05:50:12.228Z,95841.22
2022-08-12T05:51:16.087Z,95844.56
2022-08-12T05:52:18.927Z,95844.84
2022-08-12T05:53:21.342Z,95841.09
2022-08-12T05:54:41.133Z,95840.63
2022-08-12T05:55:46.225Z,95842.91
2022-08-12T05:56:49.125Z,95845.19
2022-08-12T05:57:55.202Z,95845.75
2022-08-12T05:58:59.545Z,95843.25
2022-08-12T06:00:01.500Z,95847.09
2022-08-12T06:02:08.852Z,95841.81
2022-08-12T06:02:37.428Z,95843.59
2022-08-12T06:03:39.546Z,95841.84
2022-08-12T06:04:42.566Z,95838.59
2022-08-12T06:05:55.167Z,95845.97
2022-08-12T06:06:58.653Z,95835.13
2022-08-12T06:08:03.176Z,95843.72
2022-08-12T06:09:06.281Z,95843.50
2022-08-12T06:10:08.869Z,95847.06
2022-08-12T06:11:11.905Z,95845.81
2022-08-12T06:12:23.390Z,95847.34
2022-08-12T06:13:52.662Z,95846.38
2022-08-12T06:14:49.967Z,95842.31
2022-08-12T06:15:51.837Z,95847.69
2022-08-12T06:16:54.978Z,95846.91
2022-08-12T06:18:05.357Z,95850.47
2022-08-12T06:19:17.142Z,95846.91
2022-08-12T06:20:27.229Z,95841.38
2022-08-12T06:21:34.466Z,95848.44
2022-08-12T06:22:37.358Z,95849.19
2022-08-12T06:23:42.719Z,95841.91
2022-08-12T06:24:44.997Z,95846.50
2022-08-12T06:25:47.838Z,95853.84
2022-08-12T06:26:50.146Z,95850.09
2022-08-12T06:28:06.469Z,95850.63
2022-08-12T06:29:17.917Z,95844.09
2022-08-12T06:30:41.332Z,95851.94
2022-08-12T06:31:45.268Z,95859.81
2022-08-12T06:33:18.665Z,95851.47
2022-08-12T06:35:23.204Z,95849.44
2022-08-12T06:35:48.725Z,95854.81
2022-08-12T06:36:54.233Z,95852.28
2022-08-12T06:37:57.074Z,95854.09
2022-08-12T06:39:00.240Z,95852.81
2022-08-12T06:40:04.040Z,95848.78
2022-08-12T06:41:25.986Z,95846.31
2022-08-12T06:42:47.185Z,95843.81
2022-08-12T06:44:04.877Z,95843.81
2022-08-12T06:45:12.377Z,95840.75
2022-08-12T06:46:15.607Z,95843.53
2022-08-12T06:47:19.466Z,95844.75
2022-08-12T06:48:23.644Z,95839.50
2022-08-12T06:49:25.934Z,95836.50
2022-08-12T06:50:29.157Z,95845.13
2022-08-12T06:51:34.037Z,95848.19
2022-08-12T06:52:37.336Z,95854.78
2022-08-12T06:53:42.757Z,95852.28
2022-08-12T06:54:45.738Z,95857.31
2022-08-12T06:55:57.959Z,95851.28
2022-08-12T06:57:57.460Z,95867.50
2022-08-12T06:58:25.138Z,95856.56
2022-08-12T06:59:28.053Z,95862.34
2022-08-12T07:00:33.914Z,95855.00
2022-08-12T07:01:37.495Z,95850.69
2022-08-12T07:02:39.605Z,95851.16
2022-08-12T07:03:42.730Z,95847.63
2022-08-12T07:04:45.478Z,95850.69
2022-08-12T07:05:48.672Z,95848.94
2022-08-12T07:06:55.744Z,95846.63
2022-08-12T07:08:10.297Z,95844.13
2022-08-12T07:09:55.711Z,95836.81
2022-08-12T07:10:42.022Z,95835.56
2022-08-12T07:11:44.846Z,95838.13
2022-08-12T07:12:54.876Z,95837.91
2022-08-12T07:14:12.119Z,95835.41
2022-08-12T07:15:16.457Z,95845.25
2022-08-12T07:16:20.722Z,95841.44
2022-08-12T07:17:22.811Z,95830.78
2022-08-12T07:18:30.678Z,95844.72
2022-08-12T07:19:40.468Z,95844.22
2022-08-12T07:20:52.599Z,95842.47
2022-08-12T07:22:02.324Z,95846.28
2022-08-12T07:23:07.078Z,95847.84
2022-08-12T07:24:10.430Z,95846.09
2022-08-12T07:25:30.656Z,95841.28
2022-08-12T07:26:44.288Z,95843.03
2022-08-12T07:27:46.789Z,95844.25
2022-08-12T07:28:50.616Z,95836.69
2022-08-12T07:29:58.228Z,95840.50
2022-08-12T07:31:09.915Z,95846.09
2022-08-12T07:32:11.985Z,95842.03
2022-08-12T07:33:16.755Z,95841.53
2022-08-12T07:34:19.628Z,95835.47
2022-08-12T07:35:21.625Z,95845.63
2022-08-12T07:36:25.462Z,95856.78
2022-08-12T07:37:27.468Z,95855.69
2022-08-12T07:38:33.485Z,95849.31
2022-08-12T07:39:37.100Z,95849.31
2022-08-12T07:40:55.964Z,95846.78
2022-08-12T07:41:59.135Z,95855.41
2022-08-12T07:43:01.024Z,95848.59
2022-08-12T07:44:06.634Z,95846.09
2022-08-12T07:45:09.656Z,95850.66
2022-08-12T07:46:15.109Z,95856.78
2022-08-12T07:47:18.198Z,95853.22
2022-08-12T07:48:21.475Z,95852.44
2022-08-12T07:49:28.038Z,95854.00
2022-08-12T07:50:29.985Z,95849.66
2022-08-12T07:51:33.640Z,95846.88
2022-08-12T07:52:37.171Z,95852.72
2022-08-12T07:53:59.950Z,95842.34
2022-08-12T07:55:04.866Z,95846.94
2022-08-12T07:56:10.332Z,95854.78
2022-08-12T07:57:14.335Z,95859.38
2022-08-12T07:58:17.401Z,95863.69
2022-08-12T07:59:19.791Z,95860.69
2022-08-12T08:00:23.176Z,95855.13
2022-08-12T08:01:26.178Z,95855.13
2022-08-12T08:02:28.154Z,95853.84
2022-08-12T08:03:31.344Z,95851.81
2022-08-12T08:05:03.516Z,95844.72
2022-08-12T08:06:19.897Z,95849.53
2022-08-12T08:07:22.970Z,95848.28
2022-08-12T08:08:27.639Z,95851.81
2022-08-12T08:09:29.577Z,95842.97
2022-08-12T08:10:33.874Z,95844.50
2022-08-12T08:11:54.050Z,95846.78
2022-08-12T08:12:58.858Z,95844.28
2022-08-12T08:14:04.319Z,95837.47
2022-08-12T08:15:06.817Z,95844.81
2022-08-12T08:16:10.441Z,95842.31
2022-08-12T08:17:12.502Z,95844.84
2022-08-12T08:18:25.893Z,95836.00
2022-08-12T08:19:32.089Z,95850.19
2022-08-12T08:20:39.597Z,95844.63
2022-08-12T08:21:41.694Z,95841.56
2022-08-12T08:22:45.254Z,95841.28
2022-08-12T08:24:05.610Z,95842.06
2022-08-12T08:25:35.769Z,95838.78
2022-08-12T08:26:37.920Z,95838.56
2022-08-12T08:27:45.480Z,95841.59
2022-08-12T08:28:48.466Z,95842.38
2022-08-12T08:29:50.501Z,95844.66
2022-08-12T08:30:53.639Z,95840.88
2022-08-12T08:31:58.587Z,95847.50
2022-08-12T08:33:01.670Z,95844.22
2022-08-12T08:34:33.483Z,95838.16
2022-08-12T08:35:28.053Z,95836.91
2022-08-12T08:36:38.907Z,95836.41
2022-08-12T08:37:46.444Z,95842.22
2022-08-12T08:38:57.725Z,95837.41
2022-08-12T08:40:20.893Z,95844.03
2022-08-12T08:42:17.639Z,95838.97
2022-08-12T08:43:07.276Z,95843.00
2022-08-12T08:44:11.369Z,95847.03
2022-08-12T08:45:15.961Z,95846.78
2022-08-12T08:46:20.333Z,95839.19
2022-08-12T08:47:23.323Z,95837.19
2022-08-12T08:48:25.444Z,95841.00
2022-08-12T08:49:28.360Z,95849.09
2022-08-12T08:50:30.763Z,95842.56
2022-08-12T08:51:34.353Z,95835.44
2022-08-12T08:52:40.624Z,95831.41
2022-08-12T08:53:44.575Z,95852.69
2022-08-12T08:54:54.667Z,95848.63
2022-08-12T08:56:04.957Z,95827.88
2022-08-12T08:57:08.467Z,95842.09
2022-08-12T08:58:13.313Z,95838.78
2022-08-12T08:59:16.733Z,95850.72
2022-08-12T09:00:21.199Z,95850.19
2022-08-12T09:01:24.256Z,95852.50
2022-08-12T09:02:26.555Z,95840.84
2022-08-12T09:05:11.191Z,95850.25
2022-08-12T09:05:14.552Z,95853.25
2022-08-12T09:06:17.049Z,95850.25
2022-08-12T09:07:51.086Z,95853.28
2022-08-12T09:08:44.238Z,95857.31
2022-08-12T09:10:02.047Z,95866.19
2022-08-12T09:12:07.351Z,95845.38
2022-08-12T09:13:09.265Z,95853.75
2022-08-12T09:14:29.366Z,95853.75
2022-08-12T09:15:35.098Z,95847.91
2022-08-12T09:17:05.495Z,95842.56
2022-08-12T09:18:09.456Z,95867.66
2022-08-12T09:19:27.271Z,95852.44
2022-08-12T09:20:33.240Z,95843.31
2022-08-12T09:21:54.779Z,95846.13
2022-08-12T09:22:59.078Z,95845.88
2022-08-12T09:25:26.670Z,95840.31
2022-08-12T09:26:46.381Z,95841.81
2022-08-12T09:28:04.275Z,95842.59
2022-08-12T09:29:12.186Z,95844.13
2022-08-12T09:30:16.149Z,95841.34
2022-08-12T09:32:07.460Z,95839.31
2022-08-12T09:33:05.056Z,95841.59
2022-08-12T09:34:25.651Z,95837.28
2022-08-12T09:35:43.078Z,95843.13
2022-08-12T09:36:58.107Z,95846.16
2022-08-12T09:38:04.512Z,95838.06
2022-08-12T09:40:00.814Z,95835.56
2022-08-12T09:41:01.894Z,95835.56
2022-08-12T09:42:41.136Z,95843.91
2022-08-12T09:43:53.779Z,95846.47
2022-08-12T09:45:19.044Z,95836.31
2022-08-12T09:46:27.162Z,95842.66
2022-08-12T09:47:29.654Z,95837.06
2022-08-12T09:48:39.333Z,95842.66
2022-08-12T09:49:42.866Z,95827.69
2022-08-12T09:50:50.363Z,95841.13
2022-08-12T09:51:55.583Z,95835.28
2022-08-12T09:53:15.482Z,95831.00
2022-08-12T09:54:34.050Z,95835.03
2022-08-12T09:56:39.753Z,95839.84
2022-08-12T09:58:07.642Z,95843.38
2022-08-12T09:58:54.708Z,95843.66
2022-08-12T10:00:17.196Z,95849.22
2022-08-12T10:01:23.391Z,95841.13
2022-08-12T10:02:45.161Z,95849.75
2022-08-12T10:03:55.612Z,95844.19
2022-08-12T10:05:14.030Z,95838.59
2022-08-12T10:06:31.777Z,95838.59
2022-08-12T10:08:30.425Z,95846.47
2022-08-12T10:09:57.049Z,95834.81
2022-08-12T10:11:20.468Z,95842.13
2022-08-12T10:12:41.220Z,95830.47
2022-08-12T10:13:46.791Z,95826.94
2022-08-12T10:14:50.450Z,95833.25
2022-08-12T10:16:02.743Z,95836.81
2022-08-12T10:17:08.642Z,95836.56
2022-08-12T10:18:12.792Z,95837.31
2022-08-12T10:19:18.904Z,95846.44
2022-08-12T10:20:21.806Z,95838.84
2022-08-12T10:21:36.037Z,95826.94
2022-08-12T10:22:41.193Z,95837.59
2022-08-12T10:23:48.284Z,95833.03
2022-08-12T10:25:17.698Z,95837.06
2022-08-12T10:26:40.094Z,95827.47
2022-08-12T10:28:05.049Z,95826.44
2022-08-12T10:30:03.067Z,95831.75
2022-08-12T10:30:59.120Z,95832.78
2022-08-12T10:32:22.330Z,95834.00
2022-08-12T10:33:31.679Z,95824.38
2022-08-12T10:34:34.312Z,95828.91
2022-08-12T10:35:41.375Z,95829.91
2022-08-12T10:36:44.766Z,95826.88
2022-08-12T10:38:37.370Z,95826.88
2022-08-12T10:40:01.115Z,95826.59
2022-08-12T10:40:59.508Z,95825.56
2022-08-12T10:42:29.912Z,95817.72
2022-08-12T10:43:56.357Z,95829.38
2022-08-12T10:45:03.678Z,95826.03
2022-08-12T10:46:13.387Z,95829.31
2022-08-12T10:47:26.015Z,95825.03
2022-08-12T10:48:43.927Z,95827.31
2022-08-12T10:50:36.003Z,95826.81
2022-08-12T10:52:02.764Z,95823.53
2022-08-12T10:52:48.574Z,95822.25
2022-08-12T10:54:00.549Z,95825.03
2022-08-12T10:55:06.918Z,95820.25
2022-08-12T10:56:16.110Z,95816.19
2022-08-12T10:58:12.696Z,95821.28
2022-08-12T10:58:44.870Z,95818.75
2022-08-12T11:00:31.928Z,95816.22
2022-08-12T11:01:50.374Z,95822.84
2022-08-12T11:04:17.963Z,95820.81
2022-08-12T11:04:19.558Z,95817.50
2022-08-12T11:07:03.728Z,95819.03
2022-08-12T11:07:06.193Z,95821.81
2022-08-12T11:08:34.802Z,95811.44
2022-08-12T11:09:54.218Z,95810.94
2022-08-12T11:10:58.084Z,95809.66
2022-08-12T11:12:35.434Z,95803.34
2022-08-12T11:13:46.850Z,95805.38
2022-08-12T11:14:52.058Z,95815.03
2022-08-12T11:16:19.133Z,95814.25
2022-08-12T11:17:33.968Z,95807.16
2022-08-12T11:18:41.953Z,95793.97
2022-08-12T11:19:45.482Z,95800.06
2022-08-12T11:20:49.258Z,95814.25
2022-08-12T11:22:01.339Z,95793.97
2022-08-12T11:23:25.799Z,95798.28
2022-08-12T11:24:32.078Z,95802.09
2022-08-12T11:25:55.750Z,95801.34
2022-08-12T11:27:00.399Z,95806.41
2022-08-12T11:28:02.413Z,95801.63
2022-08-12T11:29:22.331Z,95794.00
2022-08-12T11:30:30.618Z,95794.00
2022-08-12T11:31:55.991Z,95789.19
2022-08-12T11:32:57.603Z,95788.69
2022-08-12T11:34:05.527Z,95787.41
2022-08-12T11:35:17.334Z,95777.81
2022-08-12T11:36:21.950Z,95789.19
2022-08-12T11:37:26.522Z,95786.66
2022-08-12T11:38:29.901Z,95780.59
2022-08-12T11:39:47.490Z,95781.88
2022-08-12T11:40:54.840Z,95791.25
2022-08-12T11:41:56.736Z,95774.78
2022-08-12T11:43:19.364Z,95780.38
2022-08-12T11:44:37.180Z,95783.16
2022-08-12T11:45:47.052Z,95786.19
2022-08-12T11:46:51.276Z,95782.63
2022-08-12T11:47:55.560Z,95783.91
2022-08-12T11:48:58.530Z,95788.97
2022-08-12T11:50:01.360Z,95786.19
2022-08-12T11:51:06.655Z,95779.34
2022-08-12T11:52:17.314Z,95777.81
2022-08-12T11:53:58.490Z,95771.47
2022-08-12T11:54:54.373Z,95783.16
2022-08-12T11:55:57.459Z,95783.91
2022-08-12T11:57:02.463Z,95779.09
2022-08-12T11:58:44.108Z,95776.31
2022-08-12T12:02:17.575Z,95772.50
2022-08-12T12:03:23.150Z,95764.91
2022-08-12T12:04:29.501Z,95766.44
2022-08-12T12:05:41.687Z,95763.16
2022-08-12T12:06:53.145Z,95769.97
2022-08-12T12:08:37.281Z,95765.94
2022-08-12T12:09:18.273Z,95769.72
2022-08-12T12:10:20.804Z,95764.13
2022-08-12T12:11:24.088Z,95771.00
2022-08-12T12:12:27.200Z,95767.44
2022-08-12T12:14:06.283Z,95763.38
2022-08-12T12:14:54.490Z,95766.44
2022-08-12T12:15:58.567Z,95768.47
2022-08-12T12:17:02.318Z,95761.34
2022-08-12T12:18:05.541Z,95761.59
2022-08-12T12:19:08.828Z,95754.78
2022-08-12T12:20:13.948Z,95756.03
2022-08-12T12:21:16.701Z,95764.66
2022-08-12T12:22:23.621Z,95765.69
2022-08-12T12:23:36.194Z,95762.38
2022-08-12T12:24:38.435Z,95761.63
2022-08-12T12:26:06.647Z,95766.69
2022-08-12T12:27:05.311Z,95754.28
2022-08-12T12:28:07.270Z,95754.28
2022-08-12T12:30:13.537Z,95754.03
2022-08-12T12:30:33.352Z,95754.03
2022-08-12T12:32:09.238Z,95749.97
2022-08-12T12:32:58.225Z,95752.00
2022-08-12T12:34:00.147Z,95747.16
2022-08-12T12:35:17.802Z,95744.38
2022-08-12T12:36:30.179Z,95743.13
2022-08-12T12:38:03.985Z,95737.56
2022-08-12T12:38:57.331Z,95734.00
2022-08-12T12:40:01.958Z,95740.59
2022-08-12T12:41:16.626Z,95731.44
2022-08-12T12:42:55.608Z,95732.22
2022-08-12T12:43:43.042Z,95740.88
2022-08-12T12:44:51.090Z,95727.16
2022-08-12T12:45:57.089Z,95735.03
2022-08-12T12:46:59.137Z,95735.56
2022-08-12T12:48:05.478Z,95732.28
2022-08-12T12:49:11.210Z,95732.28
2022-08-12T12:50:34.865Z,95726.69
2022-08-12T12:52:17.206Z,95732.50
2022-08-12T12:53:02.601Z,95733.78
2022-08-12T12:54:09.971Z,95715.53
2022-08-12T12:55:15.396Z,95725.91
2022-08-12T12:56:21.076Z,95725.91
2022-08-12T12:58:00.060Z,95721.13
2022-08-12T12:59:03.616Z,95720.84
2022-08-12T13:00:25.113Z,95719.59
2022-08-12T13:01:30.984Z,95717.81
2022-08-12T13:02:40.273Z,95718.56
2022-08-12T13:03:43.194Z,95713.50
2022-08-12T13:04:53.655Z,95718.34
2022-08-12T13:06:00.511Z,95725.91
2022-08-12T13:07:05.737Z,95709.97
2022-08-12T13:08:28.328Z,95715.03
2022-08-12T13:09:38.513Z,95718.34
2022-08-12T13:10:50.358Z,95721.13
2022-08-12T13:11:55.148Z,95715.78
2022-08-12T13:14:06.499Z,95721.63
2022-08-12T13:14:30.848Z,95717.56
2022-08-12T13:15:43.046Z,95715.53
2022-08-12T13:16:47.566Z,95720.88
2022-08-12T13:18:02.839Z,95716.03
2022-08-12T13:19:07.823Z,95721.63
2022-08-12T13:20:11.088Z,95716.03
2022-08-12T13:21:32.641Z,95714.53
2022-08-12T13:22:35.756Z,95714.78
2022-08-12T13:23:44.822Z,95720.34
2022-08-12T13:24:46.806Z,95707.69
2022-08-12T13:25:57.202Z,95711.22
2022-08-12T13:26:59.081Z,95706.16
2022-08-12T13:28:03.775Z,95712.50
2022-08-12T13:29:05.645Z,95709.19
2022-08-12T13:30:15.672Z,95704.91
2022-08-12T13:31:22.206Z,95706.94
2022-08-12T13:32:31.292Z,95705.38
2022-08-12T13:34:32.585Z,95704.13
2022-08-12T13:35:03.798Z,95699.06
2022-08-12T13:36:11.217Z,95702.09
2022-08-12T13:37:17.821Z,95699.56
2022-08-12T13:38:34.511Z,95704.88
2022-08-12T13:39:39.752Z,95707.66
2022-08-12T13:40:41.730Z,95696.78
2022-08-12T13:41:50.019Z,95688.91
2022-08-12T13:42:57.341Z,95696.25
2022-08-12T13:44:00.528Z,95690.41
2022-08-12T13:45:03.433Z,95686.88
2022-08-12T13:46:11.778Z,95687.63
2022-08-12T13:47:18.618Z,95694.75
2022-08-12T13:48:23.642Z,95707.41
2022-08-12T13:49:53.662Z,95700.59
2022-08-12T13:50:57.645Z,95690.94
2022-08-12T13:51:59.597Z,95692.47
2022-08-12T13:53:22.992Z,95702.34
2022-08-12T13:54:25.597Z,95695.00
2022-08-12T13:55:30.999Z,95695.00
2022-08-12T13:56:34.782Z,95701.31