createdAt,value
2023-01-20T00:01:51.002Z,66.60
2023-01-20T00:04:20.303Z,67.30
2023-01-20T00:06:49.207Z,69.53
2023-01-20T00:09:19.753Z,69.43
2023-01-20T00:11:48.942Z,72.83
2023-01-20T00:14:17.671Z,70.57
2023-01-20T00:16:46.183Z,72.57
2023-01-20T00:19:15.621Z,63.13
2023-01-20T00:21:44.611Z,64.33
2023-01-20T00:24:13.210Z,67.63
2023-01-20T00:26:43.195Z,59.77
2023-01-20T00:29:11.747Z,63.00
2023-01-20T00:31:40.486Z,73.03
2023-01-20T00:34:10.914Z,74.57
2023-01-20T00:36:39.552Z,72.17
2023-01-20T00:39:08.132Z,74.20
2023-01-20T00:41:36.789Z,64.53
2023-01-20T00:44:07.184Z,62.27
2023-01-20T00:46:35.765Z,62.53
2023-01-20T00:49:04.339Z,58.57
2023-01-20T00:51:32.921Z,61.73
2023-01-20T00:54:01.586Z,60.57
2023-01-20T00:56:30.175Z,59.23
2023-01-20T00:58:58.715Z,58.47
2023-01-20T01:01:28.741Z,58.03
2023-01-20T01:03:57.291Z,59.63
2023-01-20T01:06:25.896Z,58.63
2023-01-20T01:08:54.689Z,59.10
2023-01-20T01:11:23.190Z,62.97
2023-01-20T01:13:51.783Z,56.67
2023-01-20T01:16:20.476Z,58.70
2023-01-20T01:18:50.665Z,57.77
2023-01-20T01:21:19.272Z,56.37
2023-01-20T01:23:47.825Z,59.73
2023-01-20T01:26:16.362Z,62.97
2023-01-20T01:28:45.212Z,60.47
2023-01-20T01:31:13.759Z,60.53
2023-01-20T01:33:42.639Z,59.97
2023-01-20T01:36:15.682Z,55.73
2023-01-20T01:38:44.915Z,60.30
2023-01-20T01:41:27.624Z,59.60
2023-01-20T01:44:05.673Z,56.37
2023-01-20T01:46:34.355Z,59.83
2023-01-20T01:49:08.627Z,59.90
2023-01-20T01:51:41.819Z,61.97
2023-01-20T01:54:14.862Z,57.10
2023-01-20T01:56:45.048Z,61.70
2023-01-20T01:59:16.832Z,57.70
2023-01-20T02:01:49.623Z,57.37
2023-01-20T02:04:21.157Z,59.50
2023-01-20T02:06:55.802Z,60.60
2023-01-20T02:09:25.157Z,58.47
2023-01-20T02:11:56.838Z,61.37
2023-01-20T02:14:30.065Z,61.27
2023-01-20T02:17:04.751Z,62.33
2023-01-20T02:20:06.004Z,61.60
2023-01-20T02:22:44.865Z,58.70
2023-01-20T02:25:40.626Z,61.47
2023-01-20T02:28:44.247Z,54.60
2023-01-20T02:31:37.579Z,60.53
2023-01-20T02:34:17.033Z,60.30
2023-01-20T02:36:49.263Z,69.10
2023-01-20T02:39:27.122Z,65.37
2023-01-20T02:42:02.694Z,68.57
2023-01-20T02:44:44.077Z,68.03
2023-01-20T02:47:16.586Z,63.20
2023-01-20T02:49:54.437Z,67.50
2023-01-20T02:52:26.801Z,60.75
2023-01-20T02:54:59.068Z,56.30
2023-01-20T02:57:32.207Z,56.63
2023-01-20T03:00:06.796Z,57.13
2023-01-20T03:02:37.536Z,58.07
2023-01-20T03:05:10.735Z,51.80
2023-01-20T03:07:45.132Z,55.73
2023-01-20T03:10:17.900Z,51.57
2023-01-20T03:12:51.551Z,55.67
2023-01-20T03:15:25.175Z,53.30
2023-01-20T03:17:54.567Z,56.00
2023-01-20T03:20:24.541Z,55.73
2023-01-20T03:22:53.229Z,54.50
2023-01-20T03:25:22.144Z,54.73
2023-01-20T03:27:50.742Z,51.43
2023-01-20T03:30:20.103Z,52.37
2023-01-20T03:32:50.904Z,55.87
2023-01-20T03:35:19.975Z,52.60
2023-01-20T03:37:50.006Z,52.80
2023-01-20T03:40:19.272Z,52.30
2023-01-20T03:42:57.571Z,56.60
2023-01-20T03:45:33.606Z,57.83
2023-01-20T03:48:09.233Z,57.37
2023-01-20T03:50:44.672Z,57.80
2023-01-20T03:53:24.412Z,57.43
2023-01-20T03:55:57.674Z,58.07
2023-01-20T03:58:30.899Z,54.43
2023-01-20T04:01:01.405Z,58.67
2023-01-20T04:03:47.233Z,54.10
2023-01-20T04:06:17.984Z,53.33
2023-01-20T04:08:52.846Z,56.80
2023-01-20T04:11:22.120Z,63.30
2023-01-20T04:13:52.126Z,65.27
2023-01-20T04:16:30.631Z,62.30
2023-01-20T04:18:59.414Z,54.33
2023-01-20T04:21:35.688Z,55.17
2023-01-20T04:24:11.763Z,56.07
2023-01-20T04:26:40.454Z,54.77
2023-01-20T04:29:12.753Z,54.53
2023-01-20T04:31:41.882Z,53.33
2023-01-20T04:34:14.255Z,55.37
2023-01-20T04:36:43.131Z,50.87
2023-01-20T04:39:13.639Z,50.37
2023-01-20T04:41:42.198Z,52.00
2023-01-20T04:44:10.836Z,51.83
2023-01-20T04:46:39.598Z,54.47
2023-01-20T04:49:08.321Z,51.10
2023-01-20T04:51:37.165Z,56.00
2023-01-20T04:54:06.203Z,54.57
2023-01-20T04:56:36.246Z,56.67
2023-01-20T04:59:05.086Z,56.50
2023-01-20T05:01:33.935Z,52.13
2023-01-20T05:04:02.848Z,60.30
2023-01-20T05:06:31.492Z,52.28
2023-01-20T05:09:00.279Z,44.07
2023-01-20T05:11:29.070Z,55.43
2023-01-20T05:13:59.396Z,55.43
2023-01-20T05:16:32.190Z,55.90
2023-01-20T05:19:04.191Z,55.97
2023-01-20T05:21:35.890Z,67.68
2023-01-20T05:24:06.742Z,54.07
2023-01-20T05:26:35.588Z,57.43
2023-01-20T05:29:05.988Z,57.50
2023-01-20T05:31:34.803Z,61.33
2023-01-20T05:34:04.659Z,59.67
2023-01-20T05:36:37.749Z,57.87
2023-01-20T05:39:06.381Z,58.23
2023-01-20T05:41:37.275Z,59.87
2023-01-20T05:44:08.174Z,66.80
2023-01-20T05:46:36.849Z,66.00
2023-01-20T05:49:05.438Z,62.87
2023-01-20T05:51:34.040Z,61.40
2023-01-20T05:54:02.737Z,67.17
2023-01-20T05:56:31.446Z,75.87
2023-01-20T05:58:59.995Z,82.00
2023-01-20T06:01:30.333Z,72.97
2023-01-20T06:03:59.075Z,84.40
2023-01-20T06:06:27.728Z,75.77
2023-01-20T06:08:56.341Z,66.73
2023-01-20T06:11:25.160Z,59.47
2023-01-20T06:13:54.027Z,60.27
2023-01-20T06:16:22.922Z,63.33
2023-01-20T06:18:52.925Z,58.73
2023-01-20T06:21:21.654Z,62.53
2023-01-20T06:23:50.274Z,59.13
2023-01-20T06:26:19.099Z,65.67
2023-01-20T06:28:47.658Z,63.63
2023-01-20T06:31:17.851Z,61.03
2023-01-20T06:33:46.615Z,66.23
2023-01-20T06:36:17.843Z,66.00
2023-01-20T06:38:50.716Z,63.53
2023-01-20T06:41:35.022Z,62.77
2023-01-20T06:44:03.963Z,63.27
2023-01-20T06:46:32.766Z,57.13
2023-01-20T06:49:04.591Z,58.50
2023-01-20T06:51:38.243Z,60.10
2023-01-20T06:54:07.462Z,57.03
2023-01-20T06:56:36.442Z,66.20
2023-01-20T06:59:05.197Z,61.40
2023-01-20T07:01:34.500Z,62.20
2023-01-20T07:04:03.480Z,56.90
2023-01-20T07:06:35.268Z,56.13
2023-01-20T07:09:04.131Z,57.43
2023-01-20T07:11:32.844Z,64.00
2023-01-20T07:14:01.472Z,60.57
2023-01-20T07:16:30.343Z,56.23
2023-01-20T07:18:59.443Z,58.93
2023-01-20T07:21:29.104Z,62.17
2023-01-20T07:24:02.057Z,62.73
2023-01-20T07:26:31.152Z,63.50
2023-01-20T07:29:00.805Z,65.00
2023-01-20T07:31:32.343Z,64.13
2023-01-20T07:34:01.560Z,62.03
2023-01-20T07:36:34.216Z,67.43
2023-01-20T07:39:08.493Z,59.17
2023-01-20T07:41:41.293Z,52.67
2023-01-20T07:44:14.467Z,58.17
2023-01-20T07:46:59.266Z,56.87
2023-01-20T07:49:33.614Z,62.67
2023-01-20T07:52:10.118Z,61.43
2023-01-20T07:54:44.105Z,61.80
2023-01-20T07:57:13.672Z,54.13
2023-01-20T07:59:45.122Z,57.00
2023-01-20T08:02:20.123Z,54.03
2023-01-20T08:04:52.520Z,60.90
2023-01-20T08:07:26.743Z,57.87
2023-01-20T08:09:57.391Z,59.00
2023-01-20T08:12:31.120Z,56.07
2023-01-20T08:15:00.824Z,58.87
2023-01-20T08:17:31.028Z,57.30
2023-01-20T08:20:00.085Z,56.70
2023-01-20T08:22:31.039Z,53.60
2023-01-20T08:25:04.310Z,51.90
2023-01-20T08:27:35.543Z,51.63
2023-01-20T08:30:04.507Z,54.60
2023-01-20T08:32:35.380Z,50.17
2023-01-20T08:35:06.877Z,51.93
2023-01-20T08:37:40.200Z,49.60
2023-01-20T08:40:14.429Z,52.70
2023-01-20T08:42:47.087Z,50.10
2023-01-20T08:45:18.288Z,47.67
2023-01-20T08:47:51.851Z,48.07
2023-01-20T08:50:28.412Z,45.27
2023-01-20T08:53:01.807Z,51.07
2023-01-20T08:55:38.747Z,47.13
2023-01-20T08:58:12.577Z,48.27
2023-01-20T09:00:52.928Z,51.07
2023-01-20T09:03:28.670Z,48.17
2023-01-20T09:06:06.339Z,54.30
2023-01-20T09:08:45.733Z,48.20
2023-01-20T09:11:24.727Z,55.37
2023-01-20T09:14:01.432Z,64.20
2023-01-20T09:16:44.996Z,58.93
2023-01-20T09:19:17.409Z,59.60
2023-01-20T09:21:52.428Z,61.10
2023-01-20T09:24:24.682Z,72.30
2023-01-20T09:26:55.553Z,62.20
2023-01-20T09:29:28.212Z,58.73
2023-01-20T09:31:59.756Z,62.57
2023-01-20T09:34:56.049Z,61.20
2023-01-20T09:41:10.922Z,67.97
2023-01-20T09:43:56.654Z,52.33
2023-01-20T09:47:15.791Z,33.05
2023-01-20T09:53:42.814Z,61.17
2023-01-20T09:56:17.882Z,55.23
2023-01-20T09:58:54.966Z,48.83
2023-01-20T10:01:32.100Z,53.57
2023-01-20T10:04:12.489Z,60.13
2023-01-20T10:06:50.490Z,52.83
2023-01-20T10:09:33.655Z,58.63
2023-01-20T10:12:09.480Z,55.27
2023-01-20T10:14:49.085Z,54.20
2023-01-20T10:17:27.116Z,54.97
2023-01-20T10:20:04.216Z,58.23
2023-01-20T10:22:41.588Z,54.03
2023-01-20T10:25:19.659Z,61.97
2023-01-20T10:27:55.326Z,59.53
2023-01-20T10:30:35.692Z,55.30
2023-01-20T10:33:13.150Z,48.30
2023-01-20T10:35:50.824Z,48.53
2023-01-20T10:38:26.641Z,57.40
2023-01-20T10:41:07.773Z,63.23
2023-01-20T10:43:41.861Z,63.50
2023-01-20T10:46:29.572Z,48.73
2023-01-20T10:49:29.030Z,55.90
2023-01-20T10:52:16.928Z,57.77
2023-01-20T10:54:54.466Z,54.97
2023-01-20T10:57:25.580Z,62.70
2023-01-20T10:59:59.882Z,59.53
2023-01-20T11:02:39.829Z,57.13
2023-01-20T11:05:27.259Z,54.47
2023-01-20T11:07:59.627Z,50.23
2023-01-20T11:10:31.093Z,52.67
2023-01-20T11:13:02.026Z,57.23
2023-01-20T11:15:33.178Z,57.57
2023-01-20T11:18:29.913Z,64.37
2023-01-20T11:21:02.876Z,47.30
2023-01-20T11:23:38.724Z,49.40
2023-01-20T11:26:11.529Z,49.63
2023-01-20T11:28:50.578Z,56.90
2023-01-20T11:31:20.721Z,54.93
2023-01-20T11:34:37.485Z,55.57
2023-01-20T11:37:25.000Z,53.67
2023-01-20T11:40:34.432Z,50.50
2023-01-20T11:43:15.148Z,47.60
2023-01-20T11:45:44.098Z,49.17
2023-01-20T11:48:21.984Z,62.90
2023-01-20T11:50:57.177Z,58.43
2023-01-20T11:53:28.738Z,52.80
2023-01-20T11:55:59.704Z,53.60
2023-01-20T11:58:30.763Z,54.20
2023-01-20T12:01:05.226Z,54.60
2023-01-20T12:04:11.780Z,59.53
2023-01-20T12:06:52.163Z,47.17
2023-01-20T12:09:24.616Z,47.03
2023-01-20T12:11:59.755Z,44.37
2023-01-20T12:14:34.792Z,43.80
2023-01-20T12:17:20.743Z,42.00
2023-01-20T12:20:03.187Z,45.87
2023-01-20T12:22:44.487Z,43.03
2023-01-20T12:25:22.478Z,43.13
2023-01-20T12:27:58.383Z,45.17
2023-01-20T12:30:43.807Z,38.07
2023-01-20T12:33:20.999Z,41.23
2023-01-20T12:36:24.927Z,42.03
2023-01-20T12:39:29.814Z,43.13
2023-01-20T12:42:24.467Z,36.53
2023-01-20T12:44:58.003Z,35.57
2023-01-20T12:47:45.240Z,37.53
2023-01-20T12:50:24.846Z,33.17
2023-01-20T12:53:10.877Z,36.17
2023-01-20T12:55:52.971Z,35.87
2023-01-20T12:58:36.112Z,24.38
2023-01-20T13:01:44.295Z,25.70
2023-01-20T13:05:39.488Z,34.90
2023-01-20T13:11:52.904Z,25.43
2023-01-20T13:14:26.895Z,31.03
2023-01-20T13:17:02.804Z,34.50
2023-01-20T13:19:34.702Z,28.23
2023-01-20T13:22:12.123Z,28.93
2023-01-20T13:24:43.287Z,32.30
2023-01-20T13:27:14.172Z,30.17
2023-01-20T13:29:53.207Z,33.03
2023-01-20T13:32:36.077Z,34.03
2023-01-20T13:35:43.775Z,32.10
2023-01-20T13:38:20.813Z,27.67
2023-01-20T13:41:45.273Z,30.67
2023-01-20T13:44:38.080Z,26.33
2023-01-20T13:47:11.545Z,26.40
2023-01-20T13:49:54.690Z,28.97
2023-01-20T13:53:04.499Z,31.20
2023-01-20T13:55:54.932Z,33.80
2023-01-20T13:58:26.078Z,37.23
2023-01-20T14:01:53.930Z,39.17
2023-01-20T14:08:23.177Z,31.47
2023-01-20T14:12:06.416Z,30.57
2023-01-20T14:15:45.871Z,28.10
2023-01-20T14:18:55.477Z,28.83
2023-01-20T14:22:08.969Z,29.70
2023-01-20T14:29:01.548Z,29.83
2023-01-20T14:31:41.180Z,28.10
2023-01-20T14:34:27.776Z,34.77
2023-01-20T14:37:03.656Z,34.27
2023-01-20T14:39:33.852Z,35.23
2023-01-20T14:42:05.595Z,37.80
2023-01-20T14:44:37.719Z,37.23
2023-01-20T14:47:46.414Z,37.93
2023-01-20T14:50:30.404Z,35.57
2023-01-20T14:53:17.576Z,38.27
2023-01-20T14:56:08.031Z,38.20
2023-01-20T14:59:14.468Z,40.83
2023-01-20T15:01:54.395Z,39.97
2023-01-20T15:04:24.462Z,40.43
2023-01-20T15:07:02.577Z,44.37
2023-01-20T15:09:34.394Z,37.90
2023-01-20T15:12:35.893Z,35.90
2023-01-20T15:15:20.598Z,35.13
2023-01-20T15:18:20.668Z,37.83
2023-01-20T15:21:16.427Z,35.20
2023-01-20T15:23:53.019Z,33.10
2023-01-20T15:26:35.032Z,36.53
2023-01-20T15:33:13.688Z,31.87
2023-01-20T15:42:48.797Z,30.83
2023-01-20T15:45:18.329Z,30.27
2023-01-20T15:47:48.346Z,32.13
2023-01-20T15:50:20.055Z,33.63
2023-01-20T15:52:48.887Z,39.07
2023-01-20T15:55:19.634Z,35.03
2023-01-20T15:57:53.484Z,28.83
2023-01-20T16:00:24.600Z,26.93
2023-01-20T16:02:53.530Z,26.57
2023-01-20T16:05:22.699Z,28.30
2023-01-20T16:07:51.335Z,28.27
2023-01-20T16:10:22.584Z,27.57
2023-01-20T16:12:52.930Z,28.70
2023-01-20T16:15:21.802Z,31.10
2023-01-20T16:17:53.063Z,28.80
2023-01-20T16:20:24.110Z,29.50
2023-01-20T16:22:53.733Z,29.53
2023-01-20T16:25:22.940Z,31.23
2023-01-20T16:27:53.888Z,37.77
2023-01-20T16:30:24.687Z,42.77
2023-01-20T16:32:55.462Z,56.87
2023-01-20T16:35:25.756Z,46.07
2023-01-20T16:37:54.334Z,40.27
2023-01-20T16:40:24.825Z,46.57
2023-01-20T16:42:56.887Z,48.50
2023-01-20T16:45:30.037Z,46.20
2023-01-20T16:47:59.023Z,49.43
2023-01-20T16:50:28.675Z,39.00
2023-01-20T16:52:58.148Z,38.20
2023-01-20T16:55:30.236Z,47.30
2023-01-20T16:58:00.732Z,35.03
2023-01-20T17:00:32.290Z,37.13
2023-01-20T17:03:13.273Z,40.50
2023-01-20T17:05:55.736Z,41.27
2023-01-20T17:08:30.070Z,45.90
2023-01-20T17:11:04.408Z,50.17
2023-01-20T17:19:10.395Z,34.07
2023-01-20T17:21:49.336Z,35.30
2023-01-20T17:32:04.795Z,35.07
2023-01-20T17:34:37.028Z,43.17
2023-01-20T17:37:06.024Z,48.60
2023-01-20T17:39:34.671Z,39.30
2023-01-20T17:42:03.330Z,42.90
2023-01-20T17:44:31.949Z,31.53
2023-01-20T17:47:02.331Z,24.87
2023-01-20T17:49:31.502Z,36.40
2023-01-20T17:52:00.235Z,38.27
2023-01-20T17:54:28.950Z,42.90
2023-01-20T17:56:57.715Z,35.17
2023-01-20T17:59:27.005Z,34.00
2023-01-20T18:01:56.911Z,35.77
2023-01-20T18:04:27.239Z,34.77
2023-01-20T18:06:56.216Z,34.30
2023-01-20T18:09:24.914Z,32.03
2023-01-20T18:11:56.012Z,30.20
2023-01-20T18:14:24.941Z,29.57
2023-01-20T18:16:54.714Z,36.40
2023-01-20T18:19:23.797Z,32.37
2023-01-20T18:21:54.035Z,28.17
2023-01-20T18:24:22.876Z,34.90
2023-01-20T18:26:51.628Z,31.20
2023-01-20T18:29:20.511Z,35.07
2023-01-20T18:31:49.622Z,39.00
2023-01-20T18:34:18.404Z,43.67
2023-01-20T18:36:49.352Z,31.33
2023-01-20T18:39:21.234Z,33.63
2023-01-20T18:41:51.163Z,31.50
2023-01-20T18:44:20.455Z,32.73
2023-01-20T18:46:49.103Z,37.93
2023-01-20T18:49:18.681Z,37.47
2023-01-20T18:51:47.436Z,38.27
2023-01-20T18:54:18.258Z,32.70
2023-01-20T18:56:48.651Z,31.23
2023-01-20T18:59:17.794Z,38.97
2023-01-20T19:01:46.648Z,28.53
2023-01-20T19:04:15.345Z,28.73
2023-01-20T19:06:46.077Z,28.37
2023-01-20T19:09:16.236Z,30.23
2023-01-20T19:11:44.829Z,29.17
2023-01-20T19:14:16.363Z,27.60
2023-01-20T19:16:49.460Z,27.00
2023-01-20T19:19:19.358Z,21.60
2023-01-20T19:21:50.989Z,26.13
2023-01-20T19:24:21.496Z,27.00
2023-01-20T19:26:50.178Z,26.20
2023-01-20T19:29:20.913Z,29.60
2023-01-20T19:31:51.904Z,26.93
2023-01-20T19:34:21.162Z,28.17
2023-01-20T19:36:50.167Z,28.07
2023-01-20T19:39:19.952Z,31.77
2023-01-20T19:41:48.631Z,28.87
2023-01-20T19:44:17.834Z,28.90
2023-01-20T19:46:47.976Z,32.90
2023-01-20T19:49:16.772Z,29.03
2023-01-20T19:51:48.379Z,34.83
2023-01-20T19:54:17.355Z,32.10
2023-01-20T19:56:47.860Z,25.60
2023-01-20T19:59:19.830Z,24.50
2023-01-20T20:01:50.075Z,28.37
2023-01-20T20:04:20.841Z,26.10
2023-01-20T20:06:52.297Z,29.33
2023-01-20T20:09:26.493Z,20.13
2023-01-20T20:11:56.298Z,35.07
2023-01-20T20:14:27.486Z,31.77
2023-01-20T20:16:57.682Z,34.07
2023-01-20T20:19:29.082Z,32.40
2023-01-20T20:22:00.321Z,26.67
2023-01-20T20:24:29.095Z,23.77
2023-01-20T20:27:00.458Z,26.33
2023-01-20T20:29:34.674Z,24.37
2023-01-20T20:32:05.017Z,22.20
2023-01-20T20:34:34.516Z,22.20
2023-01-20T20:37:03.638Z,21.57
2023-01-20T20:39:32.274Z,26.63
2023-01-20T20:42:01.270Z,23.60
2023-01-20T20:44:31.079Z,24.70
2023-01-20T20:47:02.242Z,38.87
2023-01-20T20:49:32.378Z,20.50
2023-01-20T20:52:01.205Z,18.27
2023-01-20T20:54:30.201Z,19.07
2023-01-20T20:56:58.901Z,24.93
2023-01-20T20:59:27.695Z,24.10
2023-01-20T21:01:56.500Z,24.23
2023-01-20T21:04:25.407Z,24.83
2023-01-20T21:06:55.542Z,19.87
2023-01-20T21:09:24.450Z,20.77
2023-01-20T21:11:53.528Z,19.20
2023-01-20T21:14:24.024Z,22.30
2023-01-20T21:16:52.798Z,18.70
2023-01-20T21:19:21.762Z,20.83
2023-01-20T21:21:50.383Z,18.33
2023-01-20T21:24:26.170Z,17.77
2023-01-20T21:26:54.861Z,19.70
2023-01-20T21:29:23.610Z,82.97
2023-01-20T21:31:53.905Z,16.43
2023-01-20T21:34:22.864Z,16.50
2023-01-20T21:36:51.492Z,17.20
2023-01-20T21:39:21.763Z,17.50
2023-01-20T21:41:50.451Z,17.40
2023-01-20T21:44:30.176Z,18.27
2023-01-20T21:47:00.086Z,18.17
2023-01-20T21:49:46.422Z,30.17
2023-01-20T21:52:34.992Z,16.03
2023-01-20T21:55:06.432Z,23.97
2023-01-20T21:57:35.187Z,16.97
2023-01-20T22:00:06.352Z,15.53
2023-01-20T22:02:35.123Z,16.53
2023-01-20T22:05:04.126Z,19.50
2023-01-20T22:07:32.964Z,18.30
2023-01-20T22:10:01.592Z,16.90
2023-01-20T22:12:34.894Z,46.75
2023-01-20T22:15:05.258Z,41.30
2023-01-20T22:17:34.399Z,32.37
2023-01-20T22:20:03.097Z,32.97
2023-01-20T22:22:31.732Z,15.07
2023-01-20T22:25:00.293Z,24.58
2023-01-20T22:27:30.376Z,39.10
2023-01-20T22:29:58.947Z,34.83
2023-01-20T22:32:28.365Z,67.87
2023-01-20T22:35:01.984Z,17.87
2023-01-20T22:37:33.261Z,15.97
2023-01-20T22:40:05.597Z,15.93
2023-01-20T22:42:35.898Z,14.90
2023-01-20T22:45:06.284Z,13.77
2023-01-20T22:47:34.787Z,16.50
2023-01-20T22:50:04.067Z,17.17
2023-01-20T22:52:32.655Z,16.37
2023-01-20T22:55:01.285Z,16.47
2023-01-20T22:57:31.539Z,21.53
2023-01-20T23:00:03.147Z,19.97
2023-01-20T23:02:32.112Z,18.70
2023-01-20T23:05:01.140Z,19.70
2023-01-20T23:07:35.402Z,28.47
2023-01-20T23:10:04.233Z,23.27
2023-01-20T23:12:32.866Z,37.33
2023-01-20T23:15:03.152Z,29.03
2023-01-20T23:17:34.069Z,33.00
2023-01-20T23:20:02.704Z,32.45
2023-01-20T23:22:31.383Z,26.37
2023-01-20T23:25:00.068Z,26.87
2023-01-20T23:27:29.116Z,29.00
2023-01-20T23:29:57.974Z,24.70
2023-01-20T23:32:28.445Z,23.63
2023-01-20T23:34:57.271Z,27.73
2023-01-20T23:37:26.334Z,26.83
2023-01-20T23:39:55.831Z,40.80
2023-01-20T23:42:24.752Z,34.88
2023-01-20T23:44:54.611Z,43.90
2023-01-20T23:47:23.321Z,30.67
2023-01-20T23:49:53.399Z,27.57
2023-01-20T23:52:22.131Z,24.02
2023-01-20T23:54:55.348Z,32.23
2023-01-20T23:57:26.845Z,22.83
2023-01-20T23:59:56.141Z,41.27
