createdAt,value
2022-08-12T00:00:39.765Z,98236.03
2022-08-12T00:06:05.043Z,98235.88
2022-08-12T00:11:27.588Z,98232.75
2022-08-12T00:16:50.765Z,98229.28
2022-08-12T00:22:12.410Z,98232.47
2022-08-12T00:27:43.876Z,98230.81
2022-08-12T00:33:10.350Z,98234.59
2022-08-12T00:38:33.451Z,98235.31
2022-08-12T00:43:38.526Z,98246.28
2022-08-12T00:48:44.322Z,98239.19
2022-08-12T00:53:48.759Z,98235.75
2022-08-12T00:58:56.042Z,98238.00
2022-08-12T01:04:24.649Z,98242.31
2022-08-12T01:09:49.030Z,98235.44
2022-08-12T01:14:55.216Z,98238.44
2022-08-12T01:20:07.771Z,98235.75
2022-08-12T01:25:18.392Z,98238.63
2022-08-12T01:30:26.332Z,98231.97
2022-08-12T01:35:34.238Z,98238.16
2022-08-12T01:40:47.857Z,98239.59
2022-08-12T01:46:07.539Z,98238.75
2022-08-12T01:52:14.783Z,98236.22
2022-08-12T01:57:05.464Z,98225.56
2022-08-12T02:02:16.569Z,98229.13
2022-08-12T02:07:55.927Z,98235.19
2022-08-12T02:13:11.315Z,98222.63
2022-08-12T02:18:30.402Z,98216.66
2022-08-12T02:23:38.363Z,98217.78
2022-08-12T02:28:44.691Z,98210.09
2022-08-12T02:33:49.772Z,98210.13
2022-08-12T02:38:57.293Z,98208.00
2022-08-12T02:44:10.519Z,98207.31
2022-08-12T02:49:24.044Z,98200.16
2022-08-12T02:54:28.826Z,98208.03
2022-08-12T02:59:36.518Z,98200.03
2022-08-12T03:04:48.854Z,98199.63
2022-08-12T03:10:04.351Z,98198.97
2022-08-12T03:15:14.150Z,98192.56
2022-08-12T03:20:25.546Z,98195.22
2022-08-12T03:25:36.740Z,98202.84
2022-08-12T03:30:43.522Z,98205.41
2022-08-12T03:35:50.820Z,98204.22
2022-08-12T03:41:22.096Z,98213.03
2022-08-12T03:46:55.681Z,98204.72
2022-08-12T03:52:18.962Z,98206.31
2022-08-12T03:57:40.493Z,98208.22
2022-08-12T04:02:55.656Z,98212.78
2022-08-12T04:08:01.850Z,98205.66
2022-08-12T04:13:19.637Z,98218.19
2022-08-12T04:18:26.376Z,98220.41
2022-08-12T04:23:33.699Z,98219.59
2022-08-12T04:28:37.969Z,98228.13
2022-08-12T04:33:44.350Z,98215.88
2022-08-12T04:38:49.048Z,98229.81
2022-08-12T04:44:01.196Z,98233.78
2022-08-12T04:49:07.942Z,98226.25
2022-08-12T04:54:13.184Z,98230.69
2022-08-12T04:59:21.437Z,98234.31
2022-08-12T05:04:28.353Z,98234.78
2022-08-12T05:09:59.288Z,98238.31
2022-08-12T05:14:56.945Z,98237.59
2022-08-12T05:20:02.859Z,98235.28
2022-08-12T05:25:09.643Z,98238.31
2022-08-12T05:30:15.123Z,98246.25
2022-08-12T05:35:21.861Z,98248.78
2022-08-12T05:40:26.973Z,98254.00
2022-08-12T05:45:31.308Z,98252.44
2022-08-12T05:50:37.320Z,98259.97
2022-08-12T05:55:42.299Z,98259.81
2022-08-12T06:00:46.513Z,98266.09
2022-08-12T06:05:55.135Z,98266.66
2022-08-12T06:11:01.494Z,98260.59
2022-08-12T06:16:07.213Z,98261.59
2022-08-12T06:21:15.946Z,98271.13
2022-08-12T06:26:21.357Z,98266.56
2022-08-12T06:31:26.915Z,98267.34
2022-08-12T06:36:33.704Z,98257.22
2022-08-12T06:42:04.832Z,98252.97
2022-08-12T06:47:22.096Z,98261.38
2022-08-12T06:52:28.440Z,98262.91
2022-08-12T06:58:06.808Z,98255.63
2022-08-12T07:02:59.087Z,98254.38
2022-08-12T07:08:22.141Z,98251.84
2022-08-12T07:13:29.117Z,98247.69
2022-08-12T07:18:35.574Z,98243.50
2022-08-12T07:23:42.677Z,98244.81
2022-08-12T07:28:50.594Z,98242.16
2022-08-12T07:33:56.030Z,98238.25
2022-08-12T07:39:02.504Z,98238.75
2022-08-12T07:44:10.155Z,98242.94
2022-08-12T07:49:17.142Z,98240.25
2022-08-12T07:54:24.233Z,98243.34
2022-08-12T07:59:28.588Z,98237.31
2022-08-12T08:04:50.039Z,98239.91
2022-08-12T08:09:58.591Z,98230.25
2022-08-12T08:15:04.026Z,98229.66
2022-08-12T08:20:10.492Z,98227.94
2022-08-12T08:25:34.484Z,98232.47
2022-08-12T08:30:45.628Z,98234.09
2022-08-12T08:35:49.873Z,98228.19
2022-08-12T08:42:15.530Z,98228.66
2022-08-12T08:46:44.372Z,98220.50
2022-08-12T08:51:48.587Z,98209.03
2022-08-12T08:56:54.184Z,98205.25
2022-08-12T09:01:59.295Z,98196.44
2022-08-12T09:07:16.597Z,98199.75
2022-08-12T09:12:42.256Z,98186.47
2022-08-12T09:17:56.966Z,98198.03
2022-08-12T09:23:16.550Z,98192.63
2022-08-12T09:28:34.212Z,98203.06
2022-08-12T09:34:27.449Z,98198.38
2022-08-12T09:40:05.935Z,98172.16
2022-08-12T09:45:18.254Z,98184.97
2022-08-12T09:50:20.356Z,98175.53
2022-08-12T09:56:07.073Z,98178.44
2022-08-12T10:00:54.876Z,98181.25
2022-08-12T10:06:27.215Z,98162.75
2022-08-12T10:12:11.272Z,98153.16
2022-08-12T10:17:09.367Z,98154.06
2022-08-12T10:22:37.214Z,98141.63
2022-08-12T10:28:03.667Z,98129.91
2022-08-12T10:33:19.131Z,98145.50
2022-08-12T10:38:35.648Z,98130.72
2022-08-12T10:43:55.157Z,98122.41
2022-08-12T10:49:06.903Z,98118.88
2022-08-12T10:54:27.653Z,98109.16
2022-08-12T11:00:29.059Z,98101.94
2022-08-12T11:07:02.147Z,98096.84
2022-08-12T11:10:26.709Z,98092.25
2022-08-12T11:16:02.937Z,98082.63
2022-08-12T11:21:00.876Z,98088.53
2022-08-12T11:26:09.995Z,98073.78
2022-08-12T11:31:14.737Z,98072.94
2022-08-12T11:36:22.465Z,98064.00
2022-08-12T11:41:31.163Z,98065.50
2022-08-12T11:46:37.833Z,98064.09
2022-08-12T11:51:43.542Z,98058.66
2022-08-12T11:58:07.094Z,98057.47
2022-08-12T12:02:27.740Z,98061.09
2022-08-12T12:08:37.781Z,98063.44
2022-08-12T12:12:58.460Z,98057.34
2022-08-12T12:18:02.771Z,98048.22
2022-08-12T12:23:28.680Z,98055.16
2022-08-12T12:28:36.947Z,98055.75
2022-08-12T12:33:57.755Z,98046.47
2022-08-12T12:39:06.561Z,98039.28
2022-08-12T12:44:26.117Z,98020.97
2022-08-12T12:49:39.326Z,98020.47
2022-08-12T12:54:52.643Z,98005.50
2022-08-12T13:00:11.185Z,98001.75
2022-08-12T13:05:17.087Z,98000.59
2022-08-12T13:10:36.871Z,98004.88
2022-08-12T13:15:43.376Z,98004.25
2022-08-12T13:20:50.669Z,97993.22
2022-08-12T13:26:05.425Z,97995.25
2022-08-12T13:31:10.027Z,97992.81
2022-08-12T13:36:16.246Z,97986.28
2022-08-12T13:41:33.803Z,97979.72
2022-08-12T13:46:38.693Z,97985.75
2022-08-12T13:51:43.927Z,97990.28
2022-08-12T13:56:51.646Z,97977.56
2022-08-12T14:01:58.421Z,97981.69
2022-08-12T14:07:05.677Z,97985.06
2022-08-12T14:12:16.448Z,97979.44
2022-08-12T14:17:20.947Z,97976.28
2022-08-12T14:22:27.396Z,97963.44
2022-08-12T14:28:03.229Z,97958.56
2022-08-12T14:33:03.266Z,97959.00
2022-08-12T14:38:25.955Z,97956.16
2022-08-12T14:43:59.318Z,97949.41
2022-08-12T14:50:01.249Z,97948.03
2022-08-12T15:00:10.258Z,97954.81
2022-08-12T15:06:06.179Z,97945.84
2022-08-12T15:10:46.209Z,97938.47
2022-08-12T15:16:01.937Z,97933.16
2022-08-12T15:21:11.626Z,97930.19
2022-08-12T15:26:21.374Z,97930.38
2022-08-12T15:31:45.674Z,97926.94
2022-08-12T15:36:58.781Z,97931.75
2022-08-12T15:42:04.294Z,97924.41
2022-08-12T15:47:10.233Z,97920.25
2022-08-12T15:52:27.021Z,97919.72
2022-08-12T15:57:33.451Z,97935.69
2022-08-12T16:02:47.424Z,97925.22
2022-08-12T16:07:56.412Z,97922.72
2022-08-12T16:13:12.785Z,97916.72
2022-08-12T16:18:20.560Z,97915.00
2022-08-12T16:23:35.795Z,97909.88
2022-08-12T16:28:49.932Z,97912.47
2022-08-12T16:33:58.841Z,97916.66
2022-08-12T16:39:05.346Z,97917.22
2022-08-12T16:44:09.978Z,97911.78
2022-08-12T16:49:16.709Z,97906.72
2022-08-12T16:54:26.452Z,97900.44
2022-08-12T16:59:54.253Z,97916.53
2022-08-12T17:04:56.772Z,97909.22
2022-08-12T17:10:01.530Z,97915.78
2022-08-12T17:15:51.298Z,97921.06
2022-08-12T17:20:41.563Z,97916.47
2022-08-12T17:25:54.204Z,97930.59
2022-08-12T17:31:00.334Z,97932.09
2022-08-12T17:36:07.201Z,97930.72
2022-08-12T17:41:23.087Z,97942.66
2022-08-12T17:46:40.145Z,97938.47
2022-08-12T17:51:49.910Z,97938.28
2022-08-12T17:56:57.671Z,97947.84
2022-08-12T18:02:03.932Z,97952.47
2022-08-12T18:07:12.763Z,97958.78
2022-08-12T18:12:35.616Z,97965.66
2022-08-12T18:17:46.990Z,97957.34
2022-08-12T18:22:55.728Z,97961.25
2022-08-12T18:28:15.423Z,97969.16
2022-08-12T18:33:24.797Z,97975.53
2022-08-12T18:38:31.574Z,97980.69
2022-08-12T18:43:38.964Z,97984.28
2022-08-12T18:49:17.626Z,97993.34
2022-08-12T18:54:28.032Z,98004.53
2022-08-12T19:00:01.053Z,97997.88
2022-08-12T19:05:08.144Z,98001.50
2022-08-12T19:10:18.481Z,98012.84
2022-08-12T19:15:29.806Z,98010.97
2022-08-12T19:20:35.806Z,98012.25
2022-08-12T19:26:00.303Z,98025.50
2022-08-12T19:31:45.423Z,98023.38
2022-08-12T19:37:05.940Z,98018.88
2022-08-12T19:42:15.751Z,98037.06
2022-08-12T19:47:22.999Z,98020.50
2022-08-12T19:52:33.666Z,98030.66
2022-08-12T19:57:42.558Z,98025.28
2022-08-12T20:03:07.697Z,98028.81
2022-08-12T20:08:13.288Z,98042.25
2022-08-12T20:13:37.382Z,98038.47
2022-08-12T20:18:52.951Z,98043.66
2022-08-12T20:24:01.745Z,98043.69
2022-08-12T20:29:08.148Z,98052.47
2022-08-12T20:34:12.733Z,98048.06
2022-08-12T20:39:52.499Z,98051.97
2022-08-12T20:44:44.579Z,98054.91
2022-08-12T20:49:55.788Z,98051.88
2022-08-12T20:55:05.860Z,98062.13
2022-08-12T21:00:28.225Z,98063.66
2022-08-12T21:06:12.187Z,98057.72
2022-08-12T21:11:14.653Z,98075.44
2022-08-12T21:16:35.353Z,98065.03
2022-08-12T21:21:49.885Z,98067.91
2022-08-12T21:27:00.028Z,98064.44
2022-08-12T21:32:47.300Z,98067.13
2022-08-12T21:37:37.164Z,98067.50
2022-08-12T21:42:42.610Z,98075.44
2022-08-12T21:47:53.394Z,98083.53
2022-08-12T21:52:57.896Z,98081.84
2022-08-12T21:58:16.695Z,98075.53
2022-08-12T22:04:04.095Z,98082.16
2022-08-12T22:09:15.357Z,98073.28
2022-08-12T22:14:23.635Z,98071.38
2022-08-12T22:19:33.621Z,98072.56
2022-08-12T22:24:40.561Z,98080.34
2022-08-12T22:30:02.916Z,98078.75
2022-08-12T22:35:29.501Z,98080.28
2022-08-12T22:40:54.129Z,98081.19
2022-08-12T22:46:17.038Z,98082.22
2022-08-12T22:51:26.895Z,98087.59
2022-08-12T22:56:32.919Z,98082.63
2022-08-12T23:02:01.265Z,98076.28
2022-08-12T23:07:10.814Z,98077.72
2022-08-12T23:12:40.824Z,98069.34
2022-08-12T23:17:51.174Z,98076.50
2022-08-12T23:23:03.047Z,98066.78
2022-08-12T23:28:30.240Z,98066.78
2022-08-12T23:34:02.614Z,98062.34
2022-08-12T23:39:03.694Z,98067.72
2022-08-12T23:44:10.287Z,98059.44
2022-08-12T23:49:55.744Z,98060.91
2022-08-12T23:54:44.789Z,98061.13
2022-08-12T23:59:55.378Z,98060.56
