createdAt,value
2017-12-27T00:00:52.062Z,56.93
2017-12-27T00:06:36.548Z,56.68
2017-12-27T00:09:09.972Z,56.69
2017-12-27T00:11:43.131Z,56.62
2017-12-27T00:14:16.695Z,56.25
2017-12-27T00:16:49.768Z,56.41
2017-12-27T00:19:22.975Z,56.30
2017-12-27T00:21:56.065Z,55.75
2017-12-27T00:24:29.459Z,55.72
2017-12-27T00:27:02.583Z,55.77
2017-12-27T00:29:35.637Z,55.79
2017-12-27T00:32:02.577Z,55.56
2017-12-27T00:34:30.072Z,55.83
2017-12-27T00:36:57.609Z,55.57
2017-12-27T00:39:25.109Z,55.68
2017-12-27T00:41:52.613Z,55.66
2017-12-27T00:44:20.173Z,55.49
2017-12-27T00:46:47.669Z,55.11
2017-12-27T00:49:15.169Z,55.42
2017-12-27T00:51:42.815Z,55.16
2017-12-27T00:54:10.321Z,55.78
2017-12-27T00:56:37.821Z,55.51
2017-12-27T00:59:05.492Z,55.82
2017-12-27T01:01:32.997Z,56.17
2017-12-27T01:04:00.488Z,56.19
2017-12-27T01:06:28.202Z,56.61
2017-12-27T01:08:55.701Z,56.61
2017-12-27T01:11:23.215Z,57.44
2017-12-27T01:13:50.779Z,57.33
2017-12-27T01:16:18.283Z,57.63
2017-12-27T01:18:45.793Z,56.91
2017-12-27T01:21:13.325Z,56.91
2017-12-27T01:23:40.823Z,57.22
2017-12-27T01:26:08.327Z,56.77
2017-12-27T01:28:35.997Z,57.04
2017-12-27T01:31:03.496Z,56.94
2017-12-27T01:33:31.004Z,56.69
2017-12-27T01:35:58.880Z,56.69
2017-12-27T01:38:26.385Z,56.60
2017-12-27T01:40:53.881Z,56.90
2017-12-27T01:43:21.407Z,56.70
2017-12-27T01:45:48.916Z,55.86
2017-12-27T01:48:16.418Z,55.94
2017-12-27T01:50:44.243Z,55.97
2017-12-27T01:53:11.741Z,55.57
2017-12-27T01:55:39.325Z,55.65
2017-12-27T01:58:07.026Z,55.42
2017-12-27T02:00:34.520Z,55.19
2017-12-27T02:03:02.013Z,55.37
2017-12-27T02:05:29.824Z,55.21
2017-12-27T02:07:57.320Z,55.41
2017-12-27T02:10:24.839Z,55.39
2017-12-27T02:12:52.360Z,55.07
2017-12-27T02:15:19.854Z,55.08
2017-12-27T02:20:29.821Z,55.64
2017-12-27T02:22:57.316Z,55.26
2017-12-27T02:25:24.836Z,55.53
2017-12-27T02:27:52.396Z,56.18
2017-12-27T02:30:19.889Z,56.50
2017-12-27T02:32:47.385Z,56.38
2017-12-27T02:35:15.145Z,56.56
2017-12-27T02:37:42.646Z,57.25
2017-12-27T02:40:26.133Z,57.67
2017-12-27T02:42:53.633Z,57.81
2017-12-27T02:45:21.128Z,57.95
2017-12-27T02:47:48.708Z,57.86
2017-12-27T02:50:16.205Z,58.62
2017-12-27T02:52:43.758Z,57.84
2017-12-27T02:55:11.440Z,57.59
2017-12-27T02:57:38.940Z,57.39
2017-12-27T03:00:06.440Z,57.50
2017-12-27T03:02:33.999Z,57.00
2017-12-27T03:05:01.536Z,56.75
2017-12-27T03:07:29.021Z,56.99
2017-12-27T03:09:56.873Z,57.74
2017-12-27T03:12:24.365Z,59.00
2017-12-27T03:14:51.863Z,58.94
2017-12-27T03:17:19.520Z,59.61
2017-12-27T03:19:47.056Z,59.07
2017-12-27T03:22:14.635Z,59.05
2017-12-27T03:24:42.156Z,57.78
2017-12-27T03:27:09.656Z,59.02
2017-12-27T03:29:37.158Z,59.67
2017-12-27T03:32:04.737Z,59.02
2017-12-27T03:34:32.259Z,59.59
2017-12-27T03:36:59.757Z,59.87
2017-12-27T03:39:28.276Z,58.81
2017-12-27T03:41:55.772Z,59.02
2017-12-27T03:44:23.315Z,58.79
2017-12-27T03:46:51.252Z,58.38
2017-12-27T03:49:18.751Z,58.74
2017-12-27T03:51:46.244Z,58.41
2017-12-27T03:54:13.788Z,58.02
2017-12-27T03:56:41.325Z,58.61
2017-12-27T03:59:08.821Z,58.15
2017-12-27T04:01:36.353Z,57.98
2017-12-27T04:04:03.852Z,57.74
2017-12-27T04:06:31.353Z,57.62
2017-12-27T04:08:58.904Z,56.51
2017-12-27T04:11:26.399Z,55.25
2017-12-27T04:13:53.897Z,54.66
2017-12-27T04:16:21.479Z,54.15
2017-12-27T04:18:48.986Z,54.03
2017-12-27T04:21:16.496Z,54.40
2017-12-27T04:23:44.084Z,54.39
2017-12-27T04:26:11.681Z,54.47
2017-12-27T04:28:39.177Z,54.50
2017-12-27T04:31:06.935Z,54.22
2017-12-27T04:33:34.433Z,54.00
2017-12-27T04:36:02.085Z,54.02
2017-12-27T04:38:29.919Z,53.91
2017-12-27T04:40:57.412Z,53.87
2017-12-27T04:43:24.913Z,54.02
2017-12-27T04:45:52.454Z,54.22
2017-12-27T04:48:19.956Z,53.79
2017-12-27T04:50:47.449Z,53.78
2017-12-27T04:53:15.346Z,53.23
2017-12-27T04:55:42.848Z,53.44
2017-12-27T04:58:10.344Z,53.38
2017-12-27T05:00:37.897Z,53.12
2017-12-27T05:03:05.392Z,52.94
2017-12-27T05:05:32.893Z,53.18
2017-12-27T05:08:00.717Z,53.25
2017-12-27T05:10:28.220Z,54.24
2017-12-27T05:12:55.717Z,54.38
2017-12-27T05:15:23.263Z,55.07
2017-12-27T05:17:50.768Z,56.82
2017-12-27T05:20:18.265Z,56.68
2017-12-27T05:22:45.924Z,56.83
2017-12-27T05:25:13.426Z,56.24
2017-12-27T05:27:40.925Z,56.78
2017-12-27T05:30:08.729Z,57.30
2017-12-27T05:32:36.228Z,56.92
2017-12-27T05:35:03.720Z,56.43
2017-12-27T05:37:31.713Z,56.07
2017-12-27T05:39:59.213Z,55.50
2017-12-27T05:42:26.722Z,55.75
2017-12-27T05:44:54.392Z,55.21
2017-12-27T05:47:21.912Z,55.75
2017-12-27T05:49:49.413Z,55.70
2017-12-27T05:52:17.268Z,54.81
2017-12-27T05:54:44.760Z,55.32
2017-12-27T05:57:12.256Z,54.78
2017-12-27T05:59:39.948Z,55.08
2017-12-27T06:02:07.469Z,54.94
2017-12-27T06:04:34.998Z,54.77
2017-12-27T06:07:02.845Z,55.65
2017-12-27T06:09:30.346Z,55.14
2017-12-27T06:11:57.841Z,54.67
2017-12-27T06:14:25.547Z,55.13
2017-12-27T06:16:53.050Z,54.93
2017-12-27T06:19:20.567Z,55.00
2017-12-27T06:21:48.125Z,54.82
2017-12-27T06:24:15.632Z,54.65
2017-12-27T06:26:43.135Z,53.95
2017-12-27T06:29:10.669Z,54.21
2017-12-27T06:31:38.189Z,53.70
2017-12-27T06:34:05.691Z,53.77
2017-12-27T06:36:33.320Z,53.58
2017-12-27T06:39:00.875Z,53.45
2017-12-27T06:41:28.384Z,53.46
2017-12-27T06:43:55.912Z,53.87
2017-12-27T06:46:23.429Z,53.90
2017-12-27T06:48:50.924Z,53.54
2017-12-27T06:51:18.545Z,53.43
2017-12-27T06:53:46.074Z,53.14
2017-12-27T06:56:13.735Z,53.14
2017-12-27T06:58:41.272Z,53.02
2017-12-27T07:01:08.794Z,53.26
2017-12-27T07:03:36.289Z,53.19
2017-12-27T07:06:03.897Z,52.59
2017-12-27T07:08:31.428Z,52.74
2017-12-27T07:10:58.960Z,52.36
2017-12-27T07:13:26.505Z,52.19
2017-12-27T07:15:54.001Z,52.07
2017-12-27T07:18:21.495Z,52.13
2017-12-27T07:20:49.044Z,52.18
2017-12-27T07:23:16.545Z,52.10
2017-12-27T07:25:44.074Z,51.44
2017-12-27T07:28:11.797Z,50.42
2017-12-27T07:30:39.297Z,50.57
2017-12-27T07:33:06.813Z,50.61
2017-12-27T07:35:34.544Z,50.69
2017-12-27T07:38:02.136Z,50.49
2017-12-27T07:40:29.633Z,50.73
2017-12-27T07:42:57.428Z,50.70
2017-12-27T07:45:24.928Z,50.64
2017-12-27T07:47:52.426Z,50.68
2017-12-27T07:50:20.312Z,50.58
2017-12-27T07:52:47.811Z,51.04
2017-12-27T07:55:15.357Z,51.05
2017-12-27T07:57:42.976Z,51.22
2017-12-27T08:00:10.477Z,51.47
2017-12-27T08:02:37.977Z,51.69
2017-12-27T08:05:05.528Z,52.36
2017-12-27T08:07:33.032Z,51.45
2017-12-27T08:10:00.538Z,51.23
2017-12-27T08:12:28.286Z,50.62
2017-12-27T08:14:55.830Z,50.10
2017-12-27T08:17:23.328Z,50.00
2017-12-27T08:19:51.022Z,49.53
2017-12-27T08:22:18.520Z,49.68
2017-12-27T08:24:46.025Z,50.36
2017-12-27T08:27:13.729Z,50.17
2017-12-27T08:29:41.225Z,50.23
2017-12-27T08:32:08.726Z,50.09
2017-12-27T08:34:36.393Z,50.35
2017-12-27T08:37:03.889Z,50.39
2017-12-27T08:39:31.421Z,50.05
2017-12-27T08:41:59.148Z,49.57
2017-12-27T08:44:26.652Z,50.19
2017-12-27T08:46:54.144Z,49.28
2017-12-27T08:49:21.668Z,49.32
2017-12-27T08:51:49.169Z,49.55
2017-12-27T08:54:16.755Z,48.99
2017-12-27T08:56:44.742Z,48.67
2017-12-27T08:59:12.237Z,48.61
2017-12-27T09:01:39.741Z,48.88
2017-12-27T09:04:07.484Z,48.38
2017-12-27T09:06:34.988Z,48.39
2017-12-27T09:09:02.489Z,49.72
2017-12-27T09:11:30.189Z,50.56
2017-12-27T09:13:57.682Z,49.78
2017-12-27T09:16:25.181Z,50.68
2017-12-27T09:18:52.793Z,49.70
2017-12-27T09:21:20.332Z,49.79
2017-12-27T09:23:47.836Z,50.62
2017-12-27T09:26:15.858Z,50.50
2017-12-27T09:28:43.357Z,50.40
2017-12-27T09:31:10.874Z,51.27
2017-12-27T09:33:38.435Z,52.49
2017-12-27T09:36:05.934Z,52.45
2017-12-27T09:38:33.433Z,53.31
2017-12-27T09:41:01.398Z,55.49
2017-12-27T09:43:28.896Z,55.30
2017-12-27T09:45:56.398Z,56.02
2017-12-27T09:48:24.165Z,55.68
2017-12-27T09:50:51.665Z,56.25
2017-12-27T09:53:19.172Z,55.19
2017-12-27T09:55:46.999Z,54.99
2017-12-27T09:58:14.537Z,54.47
2017-12-27T10:00:42.944Z,53.52
2017-12-27T10:03:10.582Z,52.49
2017-12-27T10:05:38.097Z,51.89
2017-12-27T10:08:05.589Z,52.20
2017-12-27T10:10:33.353Z,52.17
2017-12-27T10:13:00.866Z,53.72
2017-12-27T10:15:28.376Z,52.72
2017-12-27T10:17:56.109Z,52.67
2017-12-27T10:20:23.605Z,51.01
2017-12-27T10:22:51.232Z,51.75
2017-12-27T10:25:18.762Z,50.59
2017-12-27T10:27:46.265Z,49.25
2017-12-27T10:30:13.760Z,49.30
2017-12-27T10:32:41.550Z,49.27
2017-12-27T10:35:09.048Z,47.90
2017-12-27T10:37:36.555Z,48.78
2017-12-27T10:40:04.339Z,49.91
2017-12-27T10:42:31.861Z,49.23
2017-12-27T10:44:59.365Z,49.19
2017-12-27T10:47:27.118Z,53.23
2017-12-27T10:49:55.118Z,53.97
2017-12-27T10:52:22.617Z,52.91
2017-12-27T10:54:50.149Z,52.29
2017-12-27T10:57:17.649Z,52.59
2017-12-27T10:59:45.149Z,53.36
2017-12-27T11:02:13.117Z,54.15
2017-12-27T11:04:40.620Z,54.04
2017-12-27T11:07:08.116Z,54.62
2017-12-27T11:09:35.690Z,55.01
2017-12-27T11:12:03.178Z,55.09
2017-12-27T11:14:30.687Z,54.86
2017-12-27T11:16:58.474Z,55.28
2017-12-27T11:19:26.440Z,54.82
2017-12-27T11:21:53.937Z,54.64
2017-12-27T11:24:21.626Z,55.06
2017-12-27T11:26:49.125Z,54.75
2017-12-27T11:29:16.629Z,54.56
2017-12-27T11:31:44.161Z,54.00
2017-12-27T11:34:11.692Z,53.49
2017-12-27T11:36:39.192Z,53.52
2017-12-27T11:39:06.760Z,53.49
2017-12-27T11:41:34.262Z,52.66
2017-12-27T11:44:01.753Z,52.76
2017-12-27T11:46:29.282Z,51.74
2017-12-27T11:48:56.787Z,51.37
2017-12-27T11:51:24.294Z,50.53
2017-12-27T11:53:52.134Z,49.91
2017-12-27T11:56:19.640Z,49.12
2017-12-27T11:58:47.146Z,48.41
2017-12-27T12:01:14.686Z,48.43
2017-12-27T12:03:42.188Z,47.56
2017-12-27T12:06:09.690Z,47.84
2017-12-27T12:08:37.380Z,46.93
2017-12-27T12:11:04.888Z,46.92
2017-12-27T12:13:32.769Z,47.43
2017-12-27T12:16:00.303Z,47.31
2017-12-27T12:18:27.804Z,46.33
2017-12-27T12:20:55.311Z,45.87
2017-12-27T12:23:22.846Z,45.70
2017-12-27T12:25:50.344Z,45.62
2017-12-27T12:28:17.862Z,45.85
2017-12-27T12:30:45.388Z,46.48
2017-12-27T12:33:12.958Z,46.51
2017-12-27T12:35:40.468Z,46.62
2017-12-27T12:38:08.628Z,47.34
2017-12-27T12:40:36.706Z,47.46
2017-12-27T12:43:04.272Z,47.91
2017-12-27T12:45:31.841Z,47.67
2017-12-27T12:47:59.341Z,47.92
2017-12-27T12:50:26.869Z,47.63
2017-12-27T12:52:54.712Z,48.21
2017-12-27T12:55:22.212Z,49.07
2017-12-27T12:57:49.722Z,49.31
2017-12-27T13:00:17.281Z,50.36
2017-12-27T13:02:44.788Z,50.58
2017-12-27T13:05:12.318Z,50.87
2017-12-27T13:07:39.853Z,51.71
2017-12-27T13:10:07.353Z,52.49
2017-12-27T13:12:34.848Z,52.09
2017-12-27T13:15:02.488Z,51.21
2017-12-27T13:17:29.986Z,52.21
2017-12-27T13:19:57.492Z,52.38
2017-12-27T13:22:25.116Z,52.81
2017-12-27T13:24:52.667Z,52.89
2017-12-27T13:27:20.228Z,53.14
2017-12-27T13:29:47.961Z,53.38
2017-12-27T13:32:15.467Z,54.45
2017-12-27T13:34:42.977Z,54.05
2017-12-27T13:37:10.632Z,54.60
2017-12-27T13:39:39.146Z,56.41
2017-12-27T13:42:06.706Z,56.50
2017-12-27T13:44:34.439Z,56.21
2017-12-27T13:47:01.938Z,55.97
2017-12-27T13:49:29.448Z,55.33
2017-12-27T13:51:57.966Z,54.98
2017-12-27T13:54:25.465Z,55.08
2017-12-27T13:56:53.084Z,56.52
2017-12-27T13:59:20.928Z,56.30
2017-12-27T14:01:48.432Z,56.76
2017-12-27T14:04:16.057Z,56.40
2017-12-27T14:06:43.601Z,56.23
2017-12-27T14:09:11.125Z,55.85
2017-12-27T14:11:38.628Z,56.87
2017-12-27T14:14:06.282Z,56.01
2017-12-27T14:16:33.806Z,56.99
2017-12-27T14:19:01.408Z,57.28
2017-12-27T14:21:29.153Z,56.05
2017-12-27T14:23:56.746Z,55.86
2017-12-27T14:26:24.265Z,56.04
2017-12-27T14:28:51.937Z,55.73
2017-12-27T14:31:19.522Z,56.57
2017-12-27T14:33:47.041Z,55.26
2017-12-27T14:36:15.768Z,56.67
2017-12-27T14:38:43.374Z,56.83
2017-12-27T14:41:10.881Z,56.32
2017-12-27T14:43:38.702Z,56.66
2017-12-27T14:46:06.206Z,56.83
2017-12-27T14:48:33.715Z,56.51
2017-12-27T14:51:01.280Z,56.16
2017-12-27T14:53:28.786Z,57.37
2017-12-27T14:55:56.282Z,56.88
2017-12-27T14:58:24.210Z,56.87
2017-12-27T15:00:51.708Z,56.91
2017-12-27T15:03:19.209Z,57.55
2017-12-27T15:05:47.165Z,57.72
2017-12-27T15:08:14.945Z,57.13
2017-12-27T15:10:42.486Z,56.93
2017-12-27T15:13:10.280Z,58.31
2017-12-27T15:15:37.840Z,57.93
2017-12-27T15:18:05.501Z,58.26
2017-12-27T15:20:33.468Z,58.48
2017-12-27T15:23:01.009Z,58.29
2017-12-27T15:25:28.509Z,58.61
2017-12-27T15:27:56.105Z,58.60
2017-12-27T15:30:23.607Z,58.35
2017-12-27T15:32:51.100Z,58.82
2017-12-27T15:35:18.824Z,59.30
2017-12-27T15:37:46.375Z,58.26
2017-12-27T15:40:13.855Z,58.77
2017-12-27T15:42:41.681Z,57.95
2017-12-27T15:45:09.185Z,58.35
2017-12-27T15:47:36.697Z,57.93
2017-12-27T15:50:04.352Z,57.75
2017-12-27T15:52:31.852Z,58.11
2017-12-27T15:54:59.352Z,57.99
2017-12-27T15:57:27.130Z,58.11
2017-12-27T15:59:54.641Z,57.84
2017-12-27T16:02:22.150Z,58.02
2017-12-27T16:04:50.293Z,57.63
2017-12-27T16:07:17.820Z,58.00
2017-12-27T16:09:45.340Z,58.34
2017-12-27T16:12:12.925Z,57.75
2017-12-27T16:14:40.420Z,57.75
2017-12-27T16:17:07.940Z,57.92
2017-12-27T16:19:35.602Z,57.96
2017-12-27T16:22:03.161Z,58.00
2017-12-27T16:24:30.670Z,58.04
2017-12-27T16:26:58.381Z,58.42
2017-12-27T16:29:25.906Z,58.65
2017-12-27T16:31:53.420Z,58.72
2017-12-27T16:34:21.241Z,58.64
2017-12-27T16:36:48.753Z,58.32
2017-12-27T16:39:16.260Z,59.13
2017-12-27T16:41:43.940Z,59.58
2017-12-27T16:44:11.468Z,59.11
2017-12-27T16:46:39.161Z,58.76
2017-12-27T16:49:07.222Z,59.04
2017-12-27T16:51:34.997Z,58.39
2017-12-27T16:54:02.862Z,58.76
2017-12-27T16:56:31.980Z,58.55
2017-12-27T16:58:59.517Z,59.20
2017-12-27T17:01:27.084Z,59.16
2017-12-27T17:03:54.619Z,58.94
2017-12-27T17:06:22.238Z,58.57
2017-12-27T17:08:49.854Z,58.72
2017-12-27T17:11:17.724Z,58.60
2017-12-27T17:13:45.291Z,58.79
2017-12-27T17:16:13.095Z,58.92
2017-12-27T17:18:40.829Z,58.78
2017-12-27T17:21:08.365Z,58.89
2017-12-27T17:23:35.924Z,58.78
2017-12-27T17:26:03.893Z,58.92
2017-12-27T17:28:31.657Z,58.35
2017-12-27T17:30:59.318Z,58.29
2017-12-27T17:33:27.236Z,59.48
2017-12-27T17:35:54.743Z,59.04
2017-12-27T17:38:22.406Z,58.65
2017-12-27T17:40:50.005Z,59.47
2017-12-27T17:43:17.535Z,59.25
2017-12-27T17:45:45.098Z,59.55
2017-12-27T17:48:12.929Z,59.15
2017-12-27T17:50:40.688Z,58.96
2017-12-27T17:53:08.373Z,59.57
2017-12-27T17:55:35.933Z,60.62
2017-12-27T17:58:03.434Z,60.07
2017-12-27T18:00:31.141Z,59.90
2017-12-27T18:02:59.018Z,60.44
2017-12-27T18:05:26.580Z,60.81
2017-12-27T18:07:54.089Z,61.27
2017-12-27T18:10:21.749Z,60.85
2017-12-27T18:12:49.459Z,60.63
2017-12-27T18:15:16.968Z,60.59
2017-12-27T18:17:44.783Z,61.05
2017-12-27T18:20:12.282Z,60.97
2017-12-27T18:22:39.776Z,60.62
2017-12-27T18:25:07.689Z,60.69
2017-12-27T18:27:35.325Z,61.09
2017-12-27T18:30:02.889Z,60.74
2017-12-27T18:32:31.380Z,60.37
2017-12-27T18:34:58.957Z,60.92
2017-12-27T18:37:26.459Z,61.38
2017-12-27T18:39:54.100Z,61.53
2017-12-27T18:42:21.603Z,61.08
2017-12-27T18:44:49.136Z,61.20
2017-12-27T18:47:16.686Z,61.35
2017-12-27T18:49:44.206Z,62.55
2017-12-27T18:52:11.710Z,62.31
2017-12-27T18:54:39.399Z,62.10
2017-12-27T18:57:06.905Z,62.70
2017-12-27T18:59:34.412Z,62.96
2017-12-27T19:02:01.956Z,62.31
2017-12-27T19:04:29.462Z,62.59
2017-12-27T19:06:57.141Z,62.23
2017-12-27T19:09:24.842Z,62.41
2017-12-27T19:11:52.364Z,61.92
2017-12-27T19:14:19.913Z,63.11
2017-12-27T19:16:47.744Z,63.18
2017-12-27T19:19:15.290Z,64.16
2017-12-27T19:21:42.800Z,63.43
2017-12-27T19:24:10.388Z,64.75
2017-12-27T19:26:38.073Z,64.67
2017-12-27T19:29:05.632Z,64.47
2017-12-27T19:31:33.601Z,64.70
2017-12-27T19:34:01.224Z,63.92
2017-12-27T19:36:28.831Z,63.97
2017-12-27T19:38:56.750Z,62.92
2017-12-27T19:41:24.275Z,63.02
2017-12-27T19:43:51.885Z,63.63
2017-12-27T19:46:19.735Z,62.51
2017-12-27T19:48:47.296Z,63.43
2017-12-27T19:51:14.809Z,62.76
2017-12-27T19:53:42.963Z,64.17
2017-12-27T19:56:10.828Z,64.73
2017-12-27T19:58:38.408Z,67.02
2017-12-27T20:01:06.050Z,66.85
2017-12-27T20:03:34.533Z,67.17
2017-12-27T20:06:02.132Z,66.96
2017-12-27T20:08:29.831Z,67.31
2017-12-27T20:10:57.524Z,66.33
2017-12-27T20:13:25.178Z,65.96
2017-12-27T20:15:53.043Z,66.31
2017-12-27T20:18:20.575Z,65.74
2017-12-27T20:20:48.190Z,65.77
2017-12-27T20:23:16.027Z,64.78
2017-12-27T20:25:43.790Z,64.74
2017-12-27T20:28:11.863Z,64.75
2017-12-27T20:30:39.793Z,64.81
2017-12-27T20:33:08.413Z,64.43
2017-12-27T20:35:36.279Z,64.48
2017-12-27T20:38:04.145Z,64.37
2017-12-27T20:40:31.800Z,64.24
2017-12-27T20:42:59.571Z,64.71
2017-12-27T20:45:27.436Z,64.55
2017-12-27T20:47:55.574Z,64.31
2017-12-27T20:50:23.374Z,64.67
2017-12-27T20:52:51.343Z,64.38
2017-12-27T20:55:19.097Z,64.33
2017-12-27T20:57:46.733Z,63.60
2017-12-27T21:00:14.738Z,63.34
2017-12-27T21:02:42.806Z,63.29
2017-12-27T21:05:10.570Z,62.64
2017-12-27T21:07:38.541Z,63.27
2017-12-27T21:10:06.201Z,63.70
2017-12-27T21:12:34.017Z,63.52
2017-12-27T21:15:02.040Z,64.02
2017-12-27T21:17:29.697Z,63.68
2017-12-27T21:19:57.461Z,63.75
2017-12-27T21:22:25.357Z,63.44
2017-12-27T21:24:53.401Z,63.27
2017-12-27T21:27:21.265Z,63.04
2017-12-27T21:29:49.438Z,63.10
2017-12-27T21:32:17.098Z,62.86
2017-12-27T21:34:44.867Z,62.52
2017-12-27T21:37:12.831Z,61.77
2017-12-27T21:39:40.390Z,61.30
2017-12-27T21:42:07.950Z,60.83
2017-12-27T21:44:36.029Z,60.02
2017-12-27T21:47:03.786Z,59.23
2017-12-27T21:49:37.263Z,58.84
2017-12-27T21:52:04.946Z,58.45
2017-12-27T21:54:32.606Z,57.84
2017-12-27T21:57:00.390Z,57.34
2017-12-27T21:59:33.753Z,57.03
2017-12-27T22:02:01.795Z,56.29
2017-12-27T22:04:29.598Z,56.10
2017-12-27T22:06:57.162Z,56.24
2017-12-27T22:09:24.909Z,55.53
2017-12-27T22:11:52.478Z,54.82
2017-12-27T22:14:20.232Z,55.18
2017-12-27T22:16:47.798Z,54.51
2017-12-27T22:19:15.303Z,54.76
2017-12-27T22:21:43.031Z,54.38
2017-12-27T22:24:11.097Z,54.38
2017-12-27T22:26:38.763Z,53.75
2017-12-27T22:29:06.293Z,54.30
2017-12-27T22:31:33.869Z,54.02
2017-12-27T22:34:01.397Z,53.54
2017-12-27T22:36:28.899Z,53.49
2017-12-27T22:38:56.868Z,53.55
2017-12-27T22:41:24.538Z,53.56
2017-12-27T22:43:52.694Z,53.08
2017-12-27T22:46:20.328Z,53.35
2017-12-27T22:48:47.824Z,53.88
2017-12-27T22:51:15.324Z,53.77
2017-12-27T22:53:43.312Z,54.05
2017-12-27T22:56:10.881Z,53.52
2017-12-27T22:58:38.383Z,54.58
2017-12-27T23:01:06.119Z,54.36
2017-12-27T23:03:33.729Z,54.14
2017-12-27T23:06:01.274Z,54.22
2017-12-27T23:08:28.798Z,54.90
2017-12-27T23:10:56.296Z,54.04
2017-12-27T23:13:23.812Z,54.34
2017-12-27T23:15:51.575Z,54.06
2017-12-27T23:18:19.072Z,54.76
2017-12-27T23:20:46.569Z,54.73
2017-12-27T23:23:14.253Z,53.70
2017-12-27T23:25:42.714Z,53.95
2017-12-27T23:28:10.209Z,54.37
2017-12-27T23:30:37.762Z,54.24
2017-12-27T23:33:05.308Z,54.33
2017-12-27T23:35:32.850Z,54.50
2017-12-27T23:38:00.531Z,55.16
2017-12-27T23:40:28.034Z,56.03
2017-12-27T23:42:55.541Z,56.85
2017-12-27T23:45:23.101Z,57.06
2017-12-27T23:47:50.592Z,57.71
2017-12-27T23:50:18.118Z,58.03
2017-12-27T23:52:45.677Z,59.06
2017-12-27T23:55:13.172Z,59.49
2017-12-27T23:57:40.796Z,59.96
