createdAt,value
2022-10-16T00:03:00.801Z,9.80
2022-10-16T00:08:03.805Z,7.57
2022-10-16T00:13:05.587Z,7.32
2022-10-16T00:18:07.004Z,10.95
2022-10-16T00:23:09.199Z,7.28
2022-10-16T00:28:10.575Z,6.15
2022-10-16T00:33:13.694Z,8.48
2022-10-16T00:38:15.048Z,9.85
2022-10-16T00:43:34.950Z,8.98
2022-10-16T00:48:36.462Z,7.10
2022-10-16T00:53:37.840Z,6.00
2022-10-16T00:58:39.274Z,8.82
2022-10-16T01:03:40.686Z,8.45
2022-10-16T01:08:49.026Z,8.55
2022-10-16T01:13:54.481Z,6.75
2022-10-16T01:18:58.425Z,10.45
2022-10-16T01:23:59.719Z,7.40
2022-10-16T01:29:14.006Z,6.63
2022-10-16T01:34:34.257Z,7.65
2022-10-16T01:39:37.108Z,7.68
2022-10-16T01:44:39.870Z,9.90
2022-10-16T01:49:41.692Z,8.85
2022-10-16T01:54:44.525Z,8.73
2022-10-16T01:59:47.922Z,12.52
2022-10-16T02:05:18.511Z,11.63
2022-10-16T02:10:19.956Z,7.82
2022-10-16T02:15:21.343Z,8.25
2022-10-16T02:20:26.142Z,5.65
2022-10-16T02:25:27.486Z,8.32
2022-10-16T02:30:28.782Z,6.80
2022-10-16T02:35:31.004Z,7.22
2022-10-16T02:40:32.475Z,9.63
2022-10-16T02:45:34.191Z,4.38
2022-10-16T02:50:35.512Z,6.90
2022-10-16T02:55:36.884Z,6.80
2022-10-16T03:00:38.381Z,4.80
2022-10-16T03:05:39.797Z,5.07
2022-10-16T03:10:41.142Z,7.03
2022-10-16T03:15:42.498Z,8.43
2022-10-16T03:20:44.141Z,8.38
2022-10-16T03:25:47.291Z,6.53
2022-10-16T03:30:49.802Z,5.32
2022-10-16T03:35:54.825Z,5.78
2022-10-16T03:40:56.233Z,7.80
2022-10-16T03:45:57.578Z,8.18
2022-10-16T03:50:59.235Z,7.97
2022-10-16T03:56:01.135Z,10.90
2022-10-16T04:01:02.698Z,7.10
2022-10-16T04:06:04.129Z,6.28
2022-10-16T04:11:05.733Z,8.02
2022-10-16T04:16:07.136Z,8.45
2022-10-16T04:21:08.507Z,9.38
2022-10-16T04:26:11.279Z,8.45
2022-10-16T04:31:12.583Z,10.25
2022-10-16T04:36:13.969Z,7.35
2022-10-16T04:41:15.383Z,8.90
2022-10-16T04:46:16.777Z,7.00
2022-10-16T04:51:19.641Z,7.72
2022-10-16T04:56:21.819Z,13.13
2022-10-16T05:01:23.161Z,10.52
2022-10-16T05:06:24.486Z,10.48
2022-10-16T05:11:25.825Z,8.90
2022-10-16T05:16:27.327Z,8.57
2022-10-16T05:21:28.667Z,10.88
2022-10-16T05:26:29.996Z,8.10
2022-10-16T05:31:31.393Z,9.07
2022-10-16T05:36:32.788Z,9.80
2022-10-16T05:41:34.181Z,7.47
2022-10-16T05:46:35.581Z,8.57
2022-10-16T05:51:36.947Z,8.45
2022-10-16T05:56:38.385Z,10.25
2022-10-16T06:01:39.813Z,8.45
2022-10-16T06:06:41.432Z,10.57
2022-10-16T06:11:42.887Z,8.38
2022-10-16T06:16:44.378Z,12.02
2022-10-16T06:21:45.771Z,9.00
2022-10-16T06:26:47.201Z,7.53
2022-10-16T06:31:48.621Z,6.82
2022-10-16T06:36:50.087Z,7.63
2022-10-16T06:41:51.638Z,12.07
2022-10-16T06:46:53.244Z,8.20
2022-10-16T06:51:54.564Z,7.47
2022-10-16T06:56:56.096Z,10.18
2022-10-16T07:01:57.459Z,7.53
2022-10-16T07:07:01.151Z,11.15
2022-10-16T07:12:03.143Z,6.60
2022-10-16T07:17:04.454Z,7.93
2022-10-16T07:22:05.950Z,13.90
2022-10-16T07:27:07.795Z,10.93
2022-10-16T07:32:09.243Z,7.15
2022-10-16T07:37:10.636Z,8.00
2022-10-16T07:42:12.072Z,7.10
2022-10-16T07:47:13.446Z,9.65
2022-10-16T07:52:14.868Z,7.88
2022-10-16T07:57:20.369Z,9.15
2022-10-16T08:02:21.749Z,9.00
2022-10-16T08:07:23.183Z,8.65
2022-10-16T08:12:24.699Z,9.52
2022-10-16T08:17:26.249Z,8.15
2022-10-16T08:22:27.813Z,11.82
2022-10-16T08:27:32.797Z,11.23
2022-10-16T08:32:34.264Z,13.48
2022-10-16T08:37:35.734Z,12.98
2022-10-16T08:42:42.820Z,10.52
2022-10-16T08:48:02.337Z,11.75
2022-10-16T08:53:04.834Z,11.13
2022-10-16T08:58:17.024Z,12.88
2022-10-16T09:03:24.763Z,14.13
2022-10-16T09:08:31.092Z,13.00
2022-10-16T09:13:38.406Z,12.32
2022-10-16T09:18:42.633Z,14.77
2022-10-16T09:23:44.547Z,13.63
2022-10-16T09:28:46.125Z,14.73
2022-10-16T09:33:51.256Z,18.60
2022-10-16T09:39:04.297Z,17.15
2022-10-16T09:44:07.799Z,17.63
2022-10-16T09:49:25.773Z,14.75
2022-10-16T09:54:27.131Z,15.57
2022-10-16T09:59:31.631Z,14.88
2022-10-16T10:04:45.572Z,19.58
2022-10-16T10:09:47.626Z,22.13
2022-10-16T10:14:50.527Z,15.75
2022-10-16T10:19:53.473Z,15.13
2022-10-16T10:25:01.450Z,14.65
2022-10-16T10:30:02.766Z,12.65
2022-10-16T10:35:14.177Z,15.57
2022-10-16T10:40:29.156Z,14.30
2022-10-16T10:45:42.600Z,16.52
2022-10-16T10:50:50.726Z,15.45
2022-10-16T10:55:55.331Z,12.10
2022-10-16T11:01:16.103Z,18.15
2022-10-16T11:06:18.950Z,10.38
2022-10-16T11:11:29.174Z,16.08
2022-10-16T11:16:32.908Z,13.35
2022-10-16T11:21:39.041Z,11.95
2022-10-16T11:26:42.073Z,14.68
2022-10-16T11:31:50.188Z,14.93
2022-10-16T11:36:54.312Z,13.60
2022-10-16T11:42:00.060Z,15.68
2022-10-16T11:47:53.923Z,17.42
2022-10-16T11:52:41.868Z,17.50
2022-10-16T11:57:45.871Z,16.60
2022-10-16T12:03:06.648Z,16.70
2022-10-16T12:08:11.513Z,18.52
2022-10-16T12:13:31.547Z,17.23
2022-10-16T12:18:32.960Z,14.40
2022-10-16T12:23:37.903Z,14.20
2022-10-16T12:28:40.237Z,13.25
2022-10-16T12:33:42.435Z,15.35
2022-10-16T12:38:51.794Z,12.70
2022-10-16T12:43:53.351Z,9.05
2022-10-16T12:49:08.110Z,15.95
2022-10-16T12:54:17.830Z,11.82
2022-10-16T12:59:28.006Z,13.68
2022-10-16T13:04:40.589Z,15.50
2022-10-16T13:09:51.341Z,17.67
2022-10-16T13:15:02.914Z,12.10
2022-10-16T13:20:18.287Z,15.07
2022-10-16T13:25:27.731Z,14.40
2022-10-16T13:35:33.455Z,14.05
2022-10-16T13:40:35.948Z,13.77
2022-10-16T13:45:37.294Z,13.13
2022-10-16T13:50:38.676Z,15.73
2022-10-16T13:55:40.107Z,10.73
2022-10-16T14:00:54.720Z,11.88
2022-10-16T14:05:59.474Z,11.32
2022-10-16T14:11:02.129Z,14.70
2022-10-16T14:16:06.893Z,13.07
2022-10-16T14:21:12.670Z,8.45
2022-10-16T14:26:15.825Z,13.80
2022-10-16T14:31:27.827Z,12.40
2022-10-16T14:36:29.799Z,13.48
2022-10-16T14:41:32.291Z,15.15
2022-10-16T14:46:37.588Z,12.70
2022-10-16T14:51:41.982Z,10.23
2022-10-16T14:56:51.153Z,10.95
2022-10-16T15:01:52.847Z,13.52
2022-10-16T15:06:54.216Z,14.70
2022-10-16T15:11:55.554Z,11.93
2022-10-16T15:16:56.932Z,10.70
2022-10-16T15:21:58.377Z,10.43
2022-10-16T15:26:59.716Z,13.68
2022-10-16T15:32:01.082Z,14.77
2022-10-16T15:37:05.362Z,12.65
2022-10-16T15:42:07.510Z,14.93
2022-10-16T15:47:09.218Z,15.82
2022-10-16T15:52:10.584Z,12.50
2022-10-16T15:57:11.935Z,12.60
2022-10-16T16:02:13.434Z,14.10
2022-10-16T16:07:14.936Z,9.32
2022-10-16T16:12:16.494Z,11.30
2022-10-16T16:17:18.280Z,11.50
2022-10-16T16:22:19.706Z,11.45
2022-10-16T16:27:21.150Z,13.65
2022-10-16T16:32:22.680Z,12.48
2022-10-16T16:37:24.307Z,14.80
2022-10-16T16:42:26.902Z,15.15
2022-10-16T16:47:28.455Z,18.77
2022-10-16T16:52:30.188Z,16.75
2022-10-16T16:57:31.570Z,11.68
2022-10-16T17:02:33.715Z,15.15
2022-10-16T17:07:35.536Z,18.65
2022-10-16T17:12:36.926Z,18.17
2022-10-16T17:17:38.283Z,16.15
2022-10-16T17:22:40.297Z,15.70
2022-10-16T17:27:41.654Z,14.52
2022-10-16T17:32:43.070Z,16.58
2022-10-16T17:37:44.434Z,14.90
2022-10-16T17:42:45.935Z,16.23
2022-10-16T17:47:47.295Z,14.13
2022-10-16T17:52:48.943Z,15.70
2022-10-16T17:57:50.281Z,17.25
2022-10-16T18:02:51.763Z,22.25
2022-10-16T18:07:53.230Z,22.52
2022-10-16T18:12:54.582Z,19.23
2022-10-16T18:17:56.169Z,20.13
2022-10-16T18:22:57.623Z,12.90
2022-10-16T18:27:59.252Z,14.68
2022-10-16T18:33:00.607Z,17.25
2022-10-16T18:38:02.071Z,15.95
2022-10-16T18:43:03.457Z,20.20
2022-10-16T18:48:05.116Z,20.70
2022-10-16T18:53:06.518Z,16.90
2022-10-16T18:58:07.878Z,13.73
2022-10-16T19:03:09.220Z,18.05
2022-10-16T19:08:10.569Z,12.55
2022-10-16T19:13:11.916Z,12.80
2022-10-16T19:18:13.307Z,15.52
2022-10-16T19:23:16.668Z,18.92
2022-10-16T19:28:18.099Z,14.23
2022-10-16T19:33:19.462Z,13.65
2022-10-16T19:38:20.886Z,15.07
2022-10-16T19:43:22.944Z,13.77
2022-10-16T19:53:31.676Z,14.70
2022-10-16T19:58:33.051Z,16.15
2022-10-16T20:03:35.665Z,14.40
2022-10-16T20:08:38.102Z,12.27
2022-10-16T20:13:41.563Z,19.83
2022-10-16T20:18:43.924Z,15.68
2022-10-16T20:23:47.063Z,13.85
2022-10-16T20:28:48.628Z,11.57
2022-10-16T20:33:50.973Z,15.15
2022-10-16T20:38:52.862Z,12.10
2022-10-16T20:43:54.347Z,16.77
2022-10-16T20:49:02.331Z,11.35
2022-10-16T20:54:12.396Z,16.33
2022-10-16T20:59:13.960Z,14.20
2022-10-16T21:04:15.371Z,12.02
2022-10-16T21:09:16.768Z,14.98
2022-10-16T21:14:18.145Z,13.23
2022-10-16T21:19:19.569Z,12.10
2022-10-16T21:24:20.982Z,15.30
2022-10-16T21:29:22.694Z,13.50
2022-10-16T21:34:24.107Z,15.65
2022-10-16T21:39:25.936Z,12.18
2022-10-16T21:44:27.535Z,12.88
2022-10-16T21:49:28.977Z,16.65
2022-10-16T21:54:30.532Z,11.90
2022-10-16T21:59:31.936Z,12.23
2022-10-16T22:04:33.341Z,14.23
2022-10-16T22:09:36.385Z,12.50
2022-10-16T22:14:39.342Z,12.38
2022-10-16T22:19:40.701Z,15.20
2022-10-16T22:24:42.062Z,11.90
2022-10-16T22:29:43.412Z,11.60
2022-10-16T22:34:45.474Z,15.25
2022-10-16T22:39:46.966Z,16.08
2022-10-16T22:44:48.273Z,12.35
2022-10-16T22:49:49.613Z,15.20
2022-10-16T22:54:50.998Z,9.20
2022-10-16T22:59:53.200Z,13.13
2022-10-16T23:04:54.552Z,19.17
2022-10-16T23:09:55.976Z,12.25
2022-10-16T23:14:57.393Z,10.98
2022-10-16T23:19:58.789Z,10.85
2022-10-16T23:25:01.346Z,11.68
2022-10-16T23:30:02.897Z,14.30
2022-10-16T23:35:04.405Z,9.93
2022-10-16T23:40:06.058Z,12.65
2022-10-16T23:45:07.588Z,12.23
2022-10-16T23:50:09.497Z,11.68
2022-10-16T23:55:10.901Z,10.07
