createdAt,value
2022-10-07T00:00:18.509Z,11.00
2022-10-07T00:03:05.057Z,10.90
2022-10-07T00:06:02.460Z,10.90
2022-10-07T00:08:50.208Z,10.80
2022-10-07T00:11:37.020Z,10.80
2022-10-07T00:14:23.464Z,10.70
2022-10-07T00:17:09.666Z,10.60
2022-10-07T00:19:58.089Z,10.60
2022-10-07T00:22:45.636Z,10.60
2022-10-07T00:25:32.232Z,10.60
2022-10-07T00:28:18.722Z,10.50
2022-10-07T00:31:07.788Z,10.50
2022-10-07T00:33:55.467Z,10.50
2022-10-07T00:36:43.412Z,10.40
2022-10-07T00:39:31.425Z,10.40
2022-10-07T00:42:18.036Z,10.40
2022-10-07T00:45:04.798Z,10.40
2022-10-07T00:47:51.896Z,10.30
2022-10-07T00:50:38.650Z,10.20
2022-10-07T00:53:28.399Z,10.10
2022-10-07T00:56:17.701Z,10.20
2022-10-07T00:59:04.890Z,10.20
2022-10-07T01:01:51.436Z,10.10
2022-10-07T01:04:38.859Z,10.10
2022-10-07T01:07:25.497Z,10.10
2022-10-07T01:10:12.725Z,10.10
2022-10-07T01:13:08.042Z,10.10
2022-10-07T01:16:01.730Z,10.10
2022-10-07T01:18:53.599Z,10.10
2022-10-07T01:21:47.310Z,10.00
2022-10-07T01:24:43.128Z,10.00
2022-10-07T01:27:31.201Z,10.00
2022-10-07T01:30:18.091Z,9.90
2022-10-07T01:33:07.031Z,9.90
2022-10-07T01:35:53.784Z,9.90
2022-10-07T01:38:46.498Z,9.90
2022-10-07T01:41:34.430Z,9.80
2022-10-07T01:44:22.452Z,9.80
2022-10-07T01:47:08.781Z,9.90
2022-10-07T01:49:55.279Z,9.80
2022-10-07T01:53:01.379Z,9.70
2022-10-07T01:55:57.831Z,9.70
2022-10-07T01:58:57.886Z,9.70
2022-10-07T02:01:53.794Z,9.80
2022-10-07T02:04:48.889Z,9.70
2022-10-07T02:07:44.280Z,9.70
2022-10-07T02:10:36.464Z,9.70
2022-10-07T02:13:31.137Z,9.70
2022-10-07T02:16:22.551Z,9.70
2022-10-07T02:19:15.454Z,9.60
2022-10-07T02:22:03.524Z,9.70
2022-10-07T02:24:54.469Z,9.50
2022-10-07T02:27:43.914Z,9.60
2022-10-07T02:30:31.042Z,9.60
2022-10-07T02:33:18.802Z,9.50
2022-10-07T02:36:11.942Z,9.50
2022-10-07T02:39:00.183Z,9.50
2022-10-07T02:41:52.836Z,9.50
2022-10-07T02:44:46.382Z,9.50
2022-10-07T02:47:37.628Z,9.40
2022-10-07T02:50:28.303Z,9.40
2022-10-07T02:53:17.574Z,9.30
2022-10-07T02:56:05.477Z,9.30
2022-10-07T02:58:52.948Z,9.40
2022-10-07T03:01:45.318Z,9.40
2022-10-07T03:04:31.459Z,9.30
2022-10-07T03:07:18.034Z,9.30
2022-10-07T03:10:08.775Z,9.30
2022-10-07T03:12:55.030Z,9.20
2022-10-07T03:15:42.810Z,9.20
2022-10-07T03:18:29.523Z,9.20
2022-10-07T03:21:16.145Z,9.10
2022-10-07T03:24:04.896Z,9.10
2022-10-07T03:26:52.652Z,9.20
2022-10-07T03:29:39.215Z,9.20
2022-10-07T03:32:27.140Z,9.10
2022-10-07T03:35:13.664Z,9.00
2022-10-07T03:38:01.008Z,9.10
2022-10-07T03:40:47.925Z,9.00
2022-10-07T03:43:35.785Z,9.00
2022-10-07T03:46:21.917Z,8.90
2022-10-07T03:49:08.402Z,8.90
2022-10-07T03:51:54.505Z,8.90
2022-10-07T03:54:41.151Z,8.90
2022-10-07T03:57:44.925Z,8.90
2022-10-07T04:00:32.918Z,8.90
2022-10-07T04:03:19.294Z,8.90
2022-10-07T04:06:06.303Z,8.80
2022-10-07T04:08:53.385Z,8.80
2022-10-07T04:11:41.542Z,8.70
2022-10-07T04:14:27.919Z,8.70
2022-10-07T04:17:15.488Z,8.70
2022-10-07T04:20:01.662Z,8.70
2022-10-07T04:22:48.298Z,8.70
2022-10-07T04:25:34.680Z,8.70
2022-10-07T04:28:23.233Z,8.70
2022-10-07T04:31:11.268Z,8.60
2022-10-07T04:33:59.135Z,8.70
2022-10-07T04:36:45.257Z,8.70
2022-10-07T04:39:56.164Z,8.80
2022-10-07T04:42:55.487Z,8.70
2022-10-07T04:45:42.002Z,8.60
2022-10-07T04:48:28.329Z,8.60
2022-10-07T04:51:16.398Z,8.70
2022-10-07T04:54:02.699Z,8.70
2022-10-07T04:56:49.876Z,8.60
2022-10-07T04:59:42.517Z,8.60
2022-10-07T05:02:29.733Z,8.50
2022-10-07T05:05:16.081Z,8.30
2022-10-07T05:08:03.707Z,8.30
2022-10-07T05:10:55.455Z,8.30
2022-10-07T05:13:42.314Z,8.30
2022-10-07T05:16:28.949Z,8.40
2022-10-07T05:19:15.533Z,8.20
2022-10-07T05:22:02.928Z,8.30
2022-10-07T05:24:50.563Z,8.30
2022-10-07T05:27:36.939Z,8.30
2022-10-07T05:30:23.471Z,8.30
2022-10-07T05:33:10.666Z,8.30
2022-10-07T05:35:57.009Z,8.40
2022-10-07T05:38:43.142Z,8.50
2022-10-07T05:41:31.265Z,8.50
2022-10-07T05:44:18.139Z,8.50
2022-10-07T05:47:04.802Z,8.50
2022-10-07T05:49:51.302Z,8.90
2022-10-07T05:52:38.105Z,8.90
2022-10-07T05:55:24.563Z,8.90
2022-10-07T05:58:13.946Z,9.00
2022-10-07T06:01:04.965Z,9.20
2022-10-07T06:03:54.563Z,9.40
2022-10-07T06:06:41.021Z,9.60
2022-10-07T06:09:44.902Z,9.70
2022-10-07T06:12:48.879Z,9.90
2022-10-07T06:15:37.261Z,10.10
2022-10-07T06:18:23.577Z,10.30
2022-10-07T06:21:10.044Z,10.40
2022-10-07T06:23:57.862Z,10.50
2022-10-07T06:26:44.295Z,10.80
2022-10-07T06:29:30.450Z,11.10
2022-10-07T06:32:18.485Z,11.30
2022-10-07T06:35:05.458Z,11.60
2022-10-07T06:37:51.782Z,11.80
2022-10-07T06:40:38.146Z,12.00
2022-10-07T06:43:24.853Z,12.10
2022-10-07T06:46:14.876Z,12.30
2022-10-07T06:49:02.622Z,12.50
2022-10-07T06:51:48.922Z,12.70
2022-10-07T06:54:35.605Z,12.90
2022-10-07T06:57:44.350Z,13.00
2022-10-07T07:00:28.866Z,13.20
2022-10-07T07:03:15.197Z,13.20
2022-10-07T07:06:03.321Z,13.40
2022-10-07T07:11:41.651Z,13.90
2022-10-07T07:14:28.767Z,14.10
2022-10-07T07:17:15.201Z,14.20
2022-10-07T07:20:01.736Z,14.30
2022-10-07T07:22:49.458Z,14.40
2022-10-07T07:25:37.626Z,14.60
2022-10-07T07:28:24.260Z,14.70
2022-10-07T07:31:11.219Z,14.90
2022-10-07T07:34:00.722Z,15.10
2022-10-07T07:36:49.317Z,15.20
2022-10-07T07:39:37.207Z,15.40
2022-10-07T07:42:23.988Z,15.60
2022-10-07T07:45:11.461Z,15.80
2022-10-07T07:47:58.221Z,15.90
2022-10-07T07:50:44.700Z,16.10
2022-10-07T07:53:31.715Z,16.30
2022-10-07T07:56:21.169Z,16.40
2022-10-07T07:59:09.012Z,16.40
2022-10-07T08:01:55.307Z,16.70
2022-10-07T08:04:41.710Z,16.70
2022-10-07T08:07:28.157Z,16.80
2022-10-07T08:10:14.631Z,16.90
2022-10-07T08:13:02.557Z,17.10
2022-10-07T08:15:49.037Z,17.10
2022-10-07T08:18:35.861Z,17.30
2022-10-07T08:21:24.041Z,17.40
2022-10-07T08:24:13.971Z,17.40
2022-10-07T08:27:00.642Z,17.50
2022-10-07T08:29:48.409Z,17.60
2022-10-07T08:32:34.571Z,17.70
2022-10-07T08:35:21.255Z,17.80
2022-10-07T08:38:10.446Z,17.90
2022-10-07T08:41:11.184Z,18.10
2022-10-07T08:44:01.011Z,18.10
2022-10-07T08:47:01.038Z,18.20
2022-10-07T08:50:00.534Z,18.20
2022-10-07T08:52:51.203Z,18.30
2022-10-07T08:55:42.002Z,18.40
2022-10-07T08:58:47.383Z,18.50
2022-10-07T09:01:47.871Z,18.60
2022-10-07T09:04:45.059Z,18.60
2022-10-07T09:07:34.894Z,18.70
2022-10-07T09:10:32.076Z,18.90
2022-10-07T09:13:21.650Z,19.00
2022-10-07T09:16:12.588Z,19.10
2022-10-07T09:19:00.511Z,19.10
2022-10-07T09:21:50.984Z,19.30
2022-10-07T09:24:37.379Z,19.30
2022-10-07T09:27:26.676Z,19.40
2022-10-07T09:30:14.834Z,19.50
2022-10-07T09:33:01.821Z,19.70
2022-10-07T09:35:57.530Z,19.80
2022-10-07T09:38:47.771Z,20.00
2022-10-07T09:41:38.831Z,20.10
2022-10-07T09:44:27.698Z,20.10
2022-10-07T09:47:21.074Z,20.20
2022-10-07T09:50:32.725Z,20.10
2022-10-07T09:53:21.646Z,20.30
2022-10-07T09:56:35.537Z,20.30
2022-10-07T09:59:23.693Z,20.30
2022-10-07T10:02:21.190Z,20.40
2022-10-07T10:05:20.053Z,20.40
2022-10-07T10:08:20.166Z,20.40
2022-10-07T10:11:25.683Z,20.40
2022-10-07T10:14:36.441Z,20.20
2022-10-07T10:17:31.066Z,20.40
2022-10-07T10:20:27.689Z,20.50
2022-10-07T10:23:27.589Z,20.50
2022-10-07T10:26:38.586Z,20.50
2022-10-07T10:29:43.029Z,20.50
2022-10-07T10:32:50.201Z,20.50
2022-10-07T10:35:43.068Z,20.50
2022-10-07T10:38:36.550Z,20.40
2022-10-07T10:41:32.533Z,20.20
2022-10-07T10:44:38.483Z,20.10
2022-10-07T10:47:33.464Z,20.10
2022-10-07T10:50:30.425Z,20.00
2022-10-07T10:53:29.355Z,20.00
2022-10-07T10:56:35.375Z,19.90
2022-10-07T10:59:42.552Z,19.90
2022-10-07T11:02:49.082Z,19.90
2022-10-07T11:05:38.343Z,19.90
2022-10-07T11:08:35.728Z,19.90
2022-10-07T11:11:26.454Z,19.80
2022-10-07T11:14:17.209Z,19.60
2022-10-07T11:17:06.902Z,19.40
2022-10-07T11:19:58.482Z,19.40
2022-10-07T11:22:50.617Z,19.30
2022-10-07T11:25:43.331Z,19.20
2022-10-07T11:28:36.849Z,19.20
2022-10-07T11:31:32.373Z,19.10
2022-10-07T11:34:22.686Z,19.00
2022-10-07T11:37:16.890Z,18.90
2022-10-07T11:40:05.709Z,18.90
2022-10-07T11:42:53.799Z,18.80
2022-10-07T11:45:49.716Z,18.80
2022-10-07T11:48:40.730Z,18.80
2022-10-07T11:51:33.543Z,18.60
2022-10-07T11:54:24.361Z,18.60
2022-10-07T11:57:21.853Z,18.70
2022-10-07T12:00:22.574Z,18.70
2022-10-07T12:03:34.922Z,18.70
2022-10-07T12:06:22.964Z,18.70
2022-10-07T12:09:39.211Z,18.60
2022-10-07T12:12:26.090Z,18.60
2022-10-07T12:15:25.930Z,18.50
2022-10-07T12:18:30.967Z,18.50
2022-10-07T12:21:17.322Z,18.50
2022-10-07T12:24:16.311Z,18.50
2022-10-07T12:27:10.064Z,18.50
2022-10-07T12:30:00.205Z,18.40
2022-10-07T12:32:57.632Z,18.40
2022-10-07T12:35:53.695Z,18.50
2022-10-07T12:38:40.406Z,18.50
2022-10-07T12:41:29.086Z,18.50
2022-10-07T12:44:22.661Z,18.50
2022-10-07T12:47:18.754Z,18.40
2022-10-07T12:50:12.151Z,18.40
2022-10-07T12:52:59.565Z,18.50
2022-10-07T12:55:50.193Z,18.50
2022-10-07T12:59:28.412Z,18.50
2022-10-07T13:02:55.965Z,18.40
2022-10-07T13:06:26.257Z,18.40
2022-10-07T13:09:44.613Z,18.40
2022-10-07T13:12:48.438Z,18.40
2022-10-07T13:15:43.917Z,18.50
2022-10-07T13:18:40.424Z,18.50
2022-10-07T13:21:31.726Z,18.60
2022-10-07T13:24:23.978Z,18.50
2022-10-07T13:27:11.974Z,18.50
2022-10-07T13:30:00.620Z,18.40
2022-10-07T13:32:48.452Z,18.40
2022-10-07T13:35:39.674Z,18.40
2022-10-07T13:38:28.657Z,18.60
2022-10-07T13:41:24.677Z,18.50
2022-10-07T13:44:15.898Z,18.50
2022-10-07T13:47:05.674Z,18.40
2022-10-07T13:49:55.104Z,18.50
2022-10-07T13:52:46.920Z,18.60
2022-10-07T13:55:35.682Z,18.60
2022-10-07T13:58:22.261Z,18.60
2022-10-07T14:01:09.975Z,18.50
2022-10-07T14:04:22.909Z,18.50
2022-10-07T14:07:17.803Z,18.50
2022-10-07T14:10:09.774Z,18.60
2022-10-07T14:12:59.850Z,18.40
2022-10-07T14:15:49.027Z,18.40
2022-10-07T14:18:35.351Z,18.40
2022-10-07T14:21:21.949Z,18.40
2022-10-07T14:24:11.501Z,18.40
2022-10-07T14:26:58.235Z,18.40
2022-10-07T14:29:45.001Z,18.30
2022-10-07T14:32:49.021Z,18.20
2022-10-07T14:35:39.426Z,18.20
2022-10-07T14:38:27.769Z,18.20
2022-10-07T14:41:17.676Z,18.10
2022-10-07T14:44:04.350Z,18.10
2022-10-07T14:46:51.203Z,18.10
2022-10-07T14:49:37.714Z,18.10
2022-10-07T14:52:28.149Z,18.10
2022-10-07T14:55:18.481Z,18.10
2022-10-07T14:58:07.403Z,18.00
2022-10-07T15:00:53.911Z,18.10
2022-10-07T15:03:40.305Z,18.00
2022-10-07T15:06:28.319Z,18.00
2022-10-07T15:09:19.434Z,18.10
2022-10-07T15:12:06.080Z,18.00
2022-10-07T15:14:54.915Z,17.80
2022-10-07T15:17:42.553Z,17.70
2022-10-07T15:20:28.819Z,17.70
2022-10-07T15:23:15.852Z,17.60
2022-10-07T15:26:02.786Z,17.50
2022-10-07T15:28:51.365Z,17.50
2022-10-07T15:31:39.107Z,17.50
2022-10-07T15:34:25.828Z,17.50
2022-10-07T15:37:12.302Z,17.40
2022-10-07T15:39:59.185Z,17.40
2022-10-07T15:42:46.336Z,17.50
2022-10-07T15:45:32.751Z,17.60
2022-10-07T15:48:23.118Z,17.60
2022-10-07T15:51:09.382Z,17.50
2022-10-07T15:53:55.839Z,17.50
2022-10-07T15:56:43.252Z,17.50
2022-10-07T15:59:29.585Z,17.40
2022-10-07T16:02:18.848Z,17.40
2022-10-07T16:05:09.449Z,17.30
2022-10-07T16:07:56.026Z,17.20
2022-10-07T16:10:42.376Z,17.20
2022-10-07T16:13:29.414Z,17.10
2022-10-07T16:16:19.021Z,17.10
2022-10-07T16:19:05.849Z,16.90
2022-10-07T16:21:53.829Z,16.80
2022-10-07T16:24:42.138Z,16.70
2022-10-07T16:27:49.319Z,16.60
2022-10-07T16:30:43.417Z,16.60
2022-10-07T16:33:29.776Z,16.50
2022-10-07T16:36:16.403Z,16.40
2022-10-07T16:39:05.125Z,16.40
2022-10-07T16:41:52.465Z,16.30
2022-10-07T16:44:38.859Z,16.30
2022-10-07T16:47:25.383Z,16.30
2022-10-07T16:50:11.970Z,16.20
2022-10-07T16:52:58.569Z,16.20
2022-10-07T16:55:45.996Z,16.10
2022-10-07T16:58:33.157Z,16.10
2022-10-07T17:01:19.679Z,16.10
2022-10-07T17:04:07.154Z,16.10
2022-10-07T17:06:54.076Z,16.00
2022-10-07T17:09:40.509Z,16.10
2022-10-07T17:12:28.019Z,16.00
2022-10-07T17:15:15.125Z,16.00
2022-10-07T17:18:01.589Z,16.00
2022-10-07T17:20:51.509Z,16.00
2022-10-07T17:23:38.325Z,16.10
2022-10-07T17:26:26.819Z,16.10
2022-10-07T17:29:18.031Z,16.00
2022-10-07T17:32:04.572Z,16.00
2022-10-07T17:34:50.874Z,16.00
2022-10-07T17:37:37.540Z,16.00
2022-10-07T17:40:24.257Z,16.00
2022-10-07T17:43:10.663Z,15.90
2022-10-07T17:46:01.329Z,15.80
2022-10-07T17:48:50.271Z,15.80
2022-10-07T17:51:37.272Z,15.80
2022-10-07T17:54:25.106Z,15.70
2022-10-07T17:57:11.294Z,15.70
2022-10-07T17:59:58.299Z,15.50
2022-10-07T18:02:46.005Z,15.60
2022-10-07T18:05:32.396Z,15.40
2022-10-07T18:08:18.805Z,15.50
2022-10-07T18:11:05.501Z,15.40
2022-10-07T18:14:09.073Z,15.40
2022-10-07T18:16:55.665Z,15.40
2022-10-07T18:19:44.968Z,15.30
2022-10-07T18:22:31.298Z,15.30
2022-10-07T18:25:17.759Z,15.30
2022-10-07T18:28:05.309Z,15.30
2022-10-07T18:30:51.834Z,15.30
2022-10-07T18:33:39.030Z,15.30
2022-10-07T18:36:27.054Z,15.20
2022-10-07T18:39:13.835Z,15.30
2022-10-07T18:42:00.265Z,15.30
2022-10-07T18:44:46.609Z,15.30
2022-10-07T18:47:32.878Z,15.20
2022-10-07T18:50:19.351Z,15.20
2022-10-07T18:53:06.852Z,15.10
2022-10-07T18:55:53.629Z,15.10
2022-10-07T18:58:41.806Z,15.00
2022-10-07T19:01:30.176Z,14.90
2022-10-07T19:04:16.719Z,14.70
2022-10-07T19:07:03.467Z,14.60
2022-10-07T19:09:51.286Z,14.60
2022-10-07T19:12:55.290Z,14.60
2022-10-07T19:15:41.962Z,14.60
2022-10-07T19:18:28.369Z,14.50
2022-10-07T19:21:15.670Z,14.50
2022-10-07T19:24:04.403Z,14.60
2022-10-07T19:26:53.914Z,14.50
2022-10-07T19:29:40.401Z,14.50
2022-10-07T19:32:26.752Z,14.40
2022-10-07T19:35:13.209Z,14.40
2022-10-07T19:37:59.850Z,14.40
2022-10-07T19:40:46.463Z,14.40
2022-10-07T19:43:34.986Z,14.30
2022-10-07T19:46:23.230Z,14.40
2022-10-07T19:49:10.724Z,14.30
2022-10-07T19:51:57.226Z,14.30
2022-10-07T19:54:45.747Z,14.30
2022-10-07T19:57:32.059Z,14.20
2022-10-07T20:00:20.070Z,14.20
2022-10-07T20:03:06.454Z,14.10
2022-10-07T20:05:53.117Z,14.10
2022-10-07T20:08:41.364Z,14.00
2022-10-07T20:11:28.622Z,14.00
2022-10-07T20:14:16.009Z,14.00
2022-10-07T20:17:03.944Z,14.00
2022-10-07T20:19:50.666Z,13.90
2022-10-07T20:22:37.018Z,14.00
2022-10-07T20:25:25.518Z,14.00
2022-10-07T20:28:12.127Z,14.00
2022-10-07T20:31:04.577Z,14.10
2022-10-07T20:33:53.873Z,14.10
2022-10-07T20:36:41.406Z,14.10
2022-10-07T20:39:44.985Z,14.00
2022-10-07T20:42:32.544Z,14.00
2022-10-07T20:45:19.122Z,14.00
2022-10-07T20:48:05.595Z,14.00
2022-10-07T20:50:53.767Z,14.10
2022-10-07T20:53:40.008Z,14.10
2022-10-07T20:56:26.438Z,14.10
2022-10-07T20:59:12.962Z,14.00
2022-10-07T21:02:00.446Z,14.10
2022-10-07T21:04:48.076Z,14.10
2022-10-07T21:07:35.729Z,14.10
2022-10-07T21:10:22.081Z,14.10
2022-10-07T21:13:08.429Z,14.10
2022-10-07T21:15:56.152Z,14.10
2022-10-07T21:18:42.915Z,14.10
2022-10-07T21:21:29.631Z,14.20
2022-10-07T21:24:17.793Z,14.20
2022-10-07T21:27:05.454Z,14.20
2022-10-07T21:29:51.772Z,14.20
2022-10-07T21:32:37.973Z,14.20
2022-10-07T21:35:24.183Z,14.20
2022-10-07T21:38:10.758Z,14.20
2022-10-07T21:41:00.251Z,14.30
2022-10-07T21:43:50.428Z,14.30
2022-10-07T21:46:37.716Z,14.20
2022-10-07T21:49:24.286Z,14.30
2022-10-07T21:52:10.586Z,14.40
2022-10-07T21:54:57.006Z,14.50
2022-10-07T21:57:44.574Z,14.50
2022-10-07T22:00:31.151Z,14.50
2022-10-07T22:03:17.806Z,14.50
2022-10-07T22:06:04.628Z,14.50
2022-10-07T22:08:54.241Z,14.60
2022-10-07T22:11:43.069Z,14.60
2022-10-07T22:14:30.812Z,14.50
2022-10-07T22:17:17.312Z,14.50
2022-10-07T22:20:04.228Z,14.50
2022-10-07T22:22:50.653Z,14.50
2022-10-07T22:25:37.021Z,14.50
2022-10-07T22:28:23.681Z,14.50
2022-10-07T22:31:11.694Z,14.40
2022-10-07T22:34:00.760Z,14.40
2022-10-07T22:36:46.446Z,14.40
2022-10-07T22:39:33.141Z,14.50
2022-10-07T22:42:19.577Z,14.40
2022-10-07T22:45:07.286Z,14.40
2022-10-07T22:47:55.375Z,14.40
2022-10-07T22:50:41.542Z,14.40
2022-10-07T22:53:27.764Z,14.40
2022-10-07T22:56:16.425Z,14.40
2022-10-07T22:59:02.837Z,14.40
2022-10-07T23:01:49.317Z,14.40
2022-10-07T23:04:37.290Z,14.40
2022-10-07T23:07:24.028Z,14.40
2022-10-07T23:10:10.901Z,14.30
2022-10-07T23:12:57.321Z,14.30
2022-10-07T23:15:43.591Z,14.30
2022-10-07T23:18:30.832Z,14.10
2022-10-07T23:21:20.599Z,14.10
2022-10-07T23:24:08.481Z,14.10
2022-10-07T23:26:54.838Z,14.20
2022-10-07T23:29:41.329Z,14.10
2022-10-07T23:32:27.609Z,14.20
2022-10-07T23:35:14.209Z,14.10
2022-10-07T23:38:02.162Z,14.10
2022-10-07T23:40:48.562Z,14.10
2022-10-07T23:43:34.977Z,14.00
2022-10-07T23:46:23.379Z,14.00
2022-10-07T23:49:10.908Z,14.00
2022-10-07T23:51:57.633Z,13.90
2022-10-07T23:54:45.094Z,13.90
2022-10-07T23:57:31.570Z,13.90
