createdAt,value
2019-04-05T00:00:19.813Z,25.68
2019-04-05T00:03:16.508Z,21.20
2019-04-05T00:06:12.602Z,26.30
2019-04-05T00:09:10.016Z,23.10
2019-04-05T00:12:06.201Z,23.80
2019-04-05T00:15:14.704Z,22.55
2019-04-05T00:17:58.898Z,22.07
2019-04-05T00:20:55.250Z,24.07
2019-04-05T00:23:53.346Z,24.43
2019-04-05T00:26:48.429Z,25.57
2019-04-05T00:29:45.322Z,23.83
2019-04-05T00:32:41.899Z,22.93
2019-04-05T00:35:37.619Z,25.55
2019-04-05T00:38:34.572Z,24.20
2019-04-05T00:41:32.897Z,25.90
2019-04-05T00:44:28.171Z,22.27
2019-04-05T00:47:25.360Z,22.55
2019-04-05T00:50:22.922Z,23.55
2019-04-05T00:53:18.846Z,23.42
2019-04-05T00:56:14.958Z,23.50
2019-04-05T00:59:10.793Z,24.52
2019-04-05T01:02:06.615Z,23.55
2019-04-05T01:05:02.425Z,23.90
2019-04-05T01:07:58.964Z,24.70
2019-04-05T01:10:54.800Z,23.00
2019-04-05T01:13:51.211Z,20.10
2019-04-05T01:16:46.780Z,20.48
2019-04-05T01:19:43.114Z,19.98
2019-04-05T01:22:38.873Z,19.98
2019-04-05T01:25:35.372Z,20.00
2019-04-05T01:28:31.564Z,19.55
2019-04-05T01:31:27.111Z,19.48
2019-04-05T01:34:22.666Z,19.57
2019-04-05T01:37:18.434Z,21.87
2019-04-05T01:40:14.926Z,23.10
2019-04-05T01:43:11.374Z,22.82
2019-04-05T01:46:07.885Z,22.27
2019-04-05T01:49:04.126Z,22.90
2019-04-05T01:52:00.484Z,22.35
2019-04-05T01:54:57.760Z,23.18
2019-04-05T01:57:53.644Z,22.27
2019-04-05T02:00:51.216Z,21.45
2019-04-05T02:03:46.880Z,21.40
2019-04-05T02:06:43.295Z,21.62
2019-04-05T02:09:41.418Z,21.35
2019-04-05T02:12:37.484Z,23.67
2019-04-05T02:15:34.756Z,23.32
2019-04-05T02:18:30.789Z,23.20
2019-04-05T02:21:30.288Z,23.25
2019-04-05T02:24:26.220Z,22.73
2019-04-05T02:27:22.564Z,22.00
2019-04-05T02:30:21.112Z,22.52
2019-04-05T02:33:17.901Z,22.77
2019-04-05T02:36:14.004Z,27.40
2019-04-05T02:39:11.206Z,23.25
2019-04-05T02:42:08.028Z,24.27
2019-04-05T02:45:04.331Z,22.73
2019-04-05T02:48:02.818Z,26.50
2019-04-05T02:51:02.311Z,25.48
2019-04-05T02:53:58.764Z,26.62
2019-04-05T02:56:55.822Z,31.25
2019-04-05T02:59:54.843Z,30.90
2019-04-05T03:02:50.710Z,29.57
2019-04-05T03:05:47.097Z,27.60
2019-04-05T03:08:46.507Z,28.40
2019-04-05T03:11:46.461Z,29.60
2019-04-05T03:14:44.768Z,29.27
2019-04-05T03:17:42.039Z,30.05
2019-04-05T03:20:38.735Z,27.35
2019-04-05T03:23:35.546Z,28.15
2019-04-05T03:26:32.714Z,24.82
2019-04-05T03:29:28.194Z,24.65
2019-04-05T03:32:24.065Z,22.10
2019-04-05T03:35:20.749Z,19.87
2019-04-05T03:38:16.927Z,19.73
2019-04-05T03:41:13.241Z,18.48
2019-04-05T03:44:09.097Z,18.17
2019-04-05T03:47:05.649Z,17.35
2019-04-05T03:50:01.303Z,16.87
2019-04-05T03:52:56.794Z,17.17
2019-04-05T03:55:52.539Z,15.32
2019-04-05T03:58:48.371Z,16.37
2019-04-05T04:01:44.112Z,17.73
2019-04-05T04:04:44.302Z,18.07
2019-04-05T04:07:40.531Z,19.00
2019-04-05T04:10:38.281Z,18.85
2019-04-05T04:13:35.015Z,18.70
2019-04-05T04:16:31.789Z,19.27
2019-04-05T04:19:28.359Z,21.52
2019-04-05T04:22:32.784Z,21.55
2019-04-05T04:25:28.790Z,20.50
2019-04-05T04:28:25.163Z,19.87
2019-04-05T04:31:20.730Z,21.02
2019-04-05T04:34:16.907Z,19.80
2019-04-05T04:37:13.239Z,19.50
2019-04-05T04:40:09.663Z,20.10
2019-04-05T04:43:05.798Z,19.65
2019-04-05T04:46:01.510Z,18.35
2019-04-05T04:48:57.710Z,22.27
2019-04-05T04:51:53.757Z,21.50
2019-04-05T04:54:50.449Z,19.65
2019-04-05T04:57:49.790Z,17.82
2019-04-05T05:00:48.888Z,18.12
2019-04-05T05:03:44.645Z,20.68
2019-04-05T05:06:41.217Z,21.25
2019-04-05T05:09:37.444Z,17.32
2019-04-05T05:13:04.788Z,18.45
2019-04-05T05:16:02.466Z,17.37
2019-04-05T05:18:58.733Z,18.32
2019-04-05T05:22:18.987Z,16.65
2019-04-05T05:25:18.757Z,16.73
2019-04-05T05:28:24.869Z,17.62
2019-04-05T05:31:28.291Z,18.27
2019-04-05T05:34:26.533Z,17.57
2019-04-05T05:37:29.067Z,17.52
2019-04-05T05:41:13.593Z,17.17
2019-04-05T05:45:20.274Z,18.00
2019-04-05T05:48:19.065Z,14.43
2019-04-05T05:51:19.633Z,15.58
2019-04-05T05:54:23.023Z,15.88
2019-04-05T05:57:42.520Z,15.23
2019-04-05T06:00:39.020Z,14.18
2019-04-05T06:03:45.623Z,14.63
2019-04-05T06:06:46.516Z,13.98
2019-04-05T06:09:47.427Z,12.93
2019-04-05T06:12:40.857Z,12.70
2019-04-05T06:15:46.786Z,14.03
2019-04-05T06:18:42.479Z,14.30
2019-04-05T06:21:42.671Z,13.62
2019-04-05T06:24:41.339Z,13.55
2019-04-05T06:27:39.251Z,14.05
2019-04-05T06:30:36.649Z,13.78
2019-04-05T06:33:35.709Z,13.98
2019-04-05T06:36:35.511Z,13.93
2019-04-05T06:39:32.955Z,17.95
2019-04-05T06:42:28.780Z,14.73
2019-04-05T06:45:26.118Z,13.55
2019-04-05T06:48:22.848Z,14.65
2019-04-05T06:51:19.876Z,14.35
2019-04-05T06:54:27.165Z,14.05
2019-04-05T06:57:28.902Z,12.85
2019-04-05T07:00:24.542Z,12.25
2019-04-05T07:03:31.054Z,12.33
2019-04-05T07:06:26.802Z,12.40
2019-04-05T07:09:23.471Z,12.35
2019-04-05T07:12:20.750Z,11.73
2019-04-05T07:15:16.043Z,11.18
2019-04-05T07:18:14.545Z,12.15
2019-04-05T07:21:09.789Z,16.30
2019-04-05T07:24:06.191Z,11.40
2019-04-05T07:27:10.847Z,11.55
2019-04-05T07:30:15.451Z,12.73
2019-04-05T07:33:26.438Z,11.10
2019-04-05T07:36:34.837Z,12.75
2019-04-05T07:39:54.928Z,12.07
2019-04-05T07:43:25.110Z,10.85
2019-04-05T07:46:30.167Z,12.40
2019-04-05T07:49:29.505Z,11.05
2019-04-05T07:52:39.155Z,10.93
2019-04-05T07:55:36.846Z,9.93
2019-04-05T07:58:33.464Z,9.90
2019-04-05T08:01:29.995Z,9.78
2019-04-05T08:04:29.922Z,10.05
2019-04-05T08:07:28.723Z,10.40
2019-04-05T08:10:30.468Z,10.78
2019-04-05T08:13:26.846Z,9.80
2019-04-05T08:16:22.632Z,10.00
2019-04-05T08:19:22.457Z,9.80
2019-04-05T08:22:18.578Z,10.88
2019-04-05T08:25:15.818Z,9.98
2019-04-05T08:28:11.380Z,10.65
2019-04-05T08:31:19.645Z,10.18
2019-04-05T08:34:15.516Z,10.30
2019-04-05T08:37:11.835Z,10.80
2019-04-05T08:40:10.442Z,9.65
2019-04-05T08:43:15.197Z,9.93
2019-04-05T08:46:13.450Z,10.53
2019-04-05T08:49:13.560Z,9.85
2019-04-05T08:52:15.911Z,9.85
2019-04-05T08:55:21.252Z,9.63
2019-04-05T08:58:18.901Z,10.90
2019-04-05T09:01:14.921Z,9.85
2019-04-05T09:05:05.111Z,9.00
2019-04-05T09:08:00.617Z,9.05
2019-04-05T09:10:57.209Z,9.10
2019-04-05T09:13:53.049Z,8.98
2019-04-05T09:16:48.603Z,9.73
2019-04-05T09:19:43.947Z,9.70
2019-04-05T09:22:39.678Z,9.68
2019-04-05T09:25:35.943Z,9.50
2019-04-05T09:28:35.178Z,10.25
2019-04-05T09:31:31.360Z,9.63
2019-04-05T09:34:27.212Z,10.05
2019-04-05T09:37:23.932Z,10.08
2019-04-05T09:40:23.105Z,9.50
2019-04-05T09:43:21.027Z,10.08
2019-04-05T09:46:18.533Z,9.30
2019-04-05T09:49:16.241Z,10.68
2019-04-05T09:52:13.442Z,10.80
2019-04-05T09:55:09.679Z,10.25
2019-04-05T09:58:09.709Z,10.70
2019-04-05T10:01:09.684Z,10.78
2019-04-05T10:04:15.225Z,10.72
2019-04-05T10:07:12.583Z,10.03
2019-04-05T10:10:09.942Z,10.48
2019-04-05T10:13:09.406Z,10.43
2019-04-05T10:16:03.020Z,10.85
2019-04-05T10:18:59.152Z,9.88
2019-04-05T10:21:58.936Z,9.68
2019-04-05T10:24:56.590Z,9.50
2019-04-05T10:27:56.827Z,10.10
2019-04-05T10:30:55.743Z,9.78
2019-04-05T10:33:55.405Z,9.65
2019-04-05T10:36:52.931Z,9.53
2019-04-05T10:39:50.234Z,9.53
2019-04-05T10:42:46.663Z,9.45
2019-04-05T10:45:42.898Z,10.65
2019-04-05T10:48:39.553Z,9.78
2019-04-05T10:51:41.403Z,10.63
2019-04-05T10:54:37.973Z,10.48
2019-04-05T10:57:34.886Z,10.32
2019-04-05T11:00:32.251Z,10.10
2019-04-05T11:03:30.769Z,9.65
2019-04-05T11:06:26.500Z,9.40
2019-04-05T11:09:26.692Z,9.65
2019-04-05T11:12:22.743Z,9.68
2019-04-05T11:15:23.256Z,9.40
2019-04-05T11:19:11.973Z,9.45
2019-04-05T11:22:30.493Z,10.20
2019-04-05T11:25:40.220Z,9.23
2019-04-05T11:28:47.708Z,9.30
2019-04-05T11:31:57.470Z,10.23
2019-04-05T11:35:01.482Z,9.35
2019-04-05T11:38:24.080Z,9.48
2019-04-05T11:41:23.981Z,9.78
2019-04-05T11:44:36.228Z,10.10
2019-04-05T11:47:36.927Z,10.23
2019-04-05T11:50:35.078Z,10.82
2019-04-05T11:53:32.979Z,11.15
2019-04-05T11:57:17.996Z,10.80
2019-04-05T12:00:36.362Z,10.23
2019-04-05T12:04:04.659Z,10.30
2019-04-05T12:11:22.380Z,14.47
2019-04-05T12:14:30.152Z,17.17
2019-04-05T12:17:23.438Z,15.32
2019-04-05T12:20:23.531Z,13.25
2019-04-05T12:23:32.541Z,13.62
2019-04-05T12:26:53.259Z,13.30
2019-04-05T12:29:55.620Z,16.25
2019-04-05T12:32:54.783Z,14.20
2019-04-05T12:35:57.293Z,15.85
2019-04-05T12:44:34.618Z,14.18
2019-04-05T12:47:45.158Z,14.35
2019-04-05T12:50:40.384Z,15.75
2019-04-05T12:53:36.213Z,15.75
2019-04-05T12:56:33.662Z,17.70
2019-04-05T12:59:29.256Z,17.87
2019-04-05T13:02:35.531Z,19.62
2019-04-05T13:05:34.131Z,14.65
2019-04-05T13:08:59.201Z,19.80
2019-04-05T13:12:06.157Z,17.82
2019-04-05T13:15:16.569Z,21.90
2019-04-05T13:18:14.466Z,18.67
2019-04-05T13:21:15.267Z,16.17
2019-04-05T13:24:10.634Z,17.75
2019-04-05T13:27:14.256Z,21.73
2019-04-05T13:30:18.437Z,18.52
2019-04-05T13:33:15.285Z,19.67
2019-04-05T13:36:17.500Z,17.92
2019-04-05T13:39:17.711Z,17.98
2019-04-05T13:42:19.447Z,18.70
2019-04-05T13:45:16.370Z,17.55
2019-04-05T13:48:27.237Z,19.42
2019-04-05T13:51:27.999Z,20.50
2019-04-05T13:54:18.635Z,25.77
2019-04-05T13:57:14.062Z,22.95
2019-04-05T14:00:10.085Z,40.60
2019-04-05T14:03:05.810Z,27.70
2019-04-05T14:06:06.622Z,28.30
2019-04-05T14:09:03.671Z,27.75
2019-04-05T14:12:00.406Z,22.00
2019-04-05T14:14:56.302Z,22.70
2019-04-05T14:17:52.687Z,25.27
2019-04-05T14:20:49.644Z,22.90
2019-04-05T14:23:44.322Z,23.30
2019-04-05T14:26:43.761Z,25.30
2019-04-05T14:29:39.263Z,24.63
2019-04-05T14:32:35.137Z,26.65
2019-04-05T14:35:31.897Z,23.10
2019-04-05T14:38:31.223Z,22.50
2019-04-05T14:41:25.936Z,22.65
2019-04-05T14:44:22.492Z,22.27
2019-04-05T14:47:19.875Z,21.10
2019-04-05T14:50:16.013Z,23.80
2019-04-05T14:53:11.158Z,24.07
2019-04-05T14:56:07.196Z,23.70
2019-04-05T14:59:04.798Z,23.90
2019-04-05T15:02:00.622Z,23.60
2019-04-05T15:04:57.602Z,23.90
2019-04-05T15:07:55.080Z,24.18
2019-04-05T15:10:51.462Z,26.48
2019-04-05T15:13:49.035Z,24.05
2019-04-05T15:16:44.680Z,24.57
2019-04-05T15:19:46.686Z,25.80
2019-04-05T15:22:42.333Z,25.90
2019-04-05T15:25:37.840Z,25.95
2019-04-05T15:28:38.937Z,27.45
2019-04-05T15:31:35.639Z,23.62
2019-04-05T15:34:31.859Z,24.20
2019-04-05T15:37:31.615Z,23.18
2019-04-05T15:40:24.445Z,21.45
2019-04-05T15:43:21.272Z,21.52
2019-04-05T15:46:16.950Z,21.85
2019-04-05T15:49:12.861Z,22.98
2019-04-05T15:52:18.034Z,22.17
2019-04-05T15:55:05.274Z,23.22
2019-04-05T15:58:03.470Z,23.27
2019-04-05T16:00:57.428Z,22.48
2019-04-05T16:03:52.865Z,22.35
2019-04-05T16:06:48.288Z,24.30
2019-04-05T16:09:43.765Z,22.85
2019-04-05T16:12:39.159Z,24.02
2019-04-05T16:15:34.508Z,23.85
2019-04-05T16:18:31.116Z,23.52
2019-04-05T16:21:27.085Z,24.32
2019-04-05T16:24:23.194Z,23.18
2019-04-05T16:27:18.708Z,24.37
2019-04-05T16:30:16.352Z,24.30
2019-04-05T16:33:21.392Z,23.65
2019-04-05T16:36:18.429Z,25.08
2019-04-05T16:39:18.668Z,24.70
2019-04-05T16:42:16.159Z,25.40
2019-04-05T16:45:12.205Z,24.15
2019-04-05T16:48:08.634Z,24.18
2019-04-05T16:51:04.847Z,24.12
2019-04-05T16:54:02.555Z,25.32
2019-04-05T16:56:57.860Z,24.43
2019-04-05T16:59:53.519Z,24.37
2019-04-05T17:02:49.145Z,24.00
2019-04-05T17:05:45.466Z,24.43
2019-04-05T17:08:41.118Z,24.20
2019-04-05T17:11:38.680Z,23.50
2019-04-05T17:14:36.022Z,24.10
2019-04-05T17:17:32.892Z,25.10
2019-04-05T17:20:28.717Z,22.65
2019-04-05T17:23:26.759Z,23.42
2019-04-05T17:26:22.697Z,22.60
2019-04-05T17:29:18.036Z,23.42
2019-04-05T17:32:13.503Z,22.13
2019-04-05T17:35:09.131Z,23.02
2019-04-05T17:38:05.245Z,24.60
2019-04-05T17:41:00.990Z,22.75
2019-04-05T17:43:56.787Z,23.10
2019-04-05T17:46:54.462Z,22.58
2019-04-05T17:49:52.075Z,23.10
2019-04-05T17:52:47.809Z,22.87
2019-04-05T17:55:43.623Z,23.42
2019-04-05T17:58:39.789Z,22.80
2019-04-05T18:01:34.925Z,26.48
2019-04-05T18:04:30.204Z,23.85
2019-04-05T18:07:25.620Z,24.35
2019-04-05T18:10:20.826Z,23.62
2019-04-05T18:13:16.109Z,23.67
2019-04-05T18:16:11.907Z,24.95
2019-04-05T18:19:07.650Z,23.62
2019-04-05T18:22:04.628Z,23.65
2019-04-05T18:24:59.911Z,23.70
2019-04-05T18:27:55.152Z,23.65
2019-04-05T18:30:50.970Z,23.40
2019-04-05T18:33:46.474Z,24.12
2019-04-05T18:36:41.857Z,24.10
2019-04-05T18:39:36.965Z,25.30
2019-04-05T18:42:32.321Z,26.12
2019-04-05T18:45:27.608Z,28.40
2019-04-05T18:48:23.140Z,27.55
2019-04-05T18:51:18.365Z,27.77
2019-04-05T18:54:13.390Z,26.90
2019-04-05T18:57:08.793Z,26.02
2019-04-05T19:00:04.166Z,26.52
2019-04-05T19:02:59.388Z,28.23
2019-04-05T19:05:56.880Z,26.30
2019-04-05T19:08:52.521Z,26.73
2019-04-05T19:11:47.968Z,23.67
2019-04-05T19:14:43.596Z,22.73
2019-04-05T19:17:39.199Z,23.95
2019-04-05T19:20:36.910Z,24.87
2019-04-05T19:23:31.048Z,23.27
2019-04-05T19:26:26.132Z,22.73
2019-04-05T19:29:21.609Z,22.70
2019-04-05T19:49:52.535Z,21.42
2019-04-05T19:52:47.880Z,21.20
2019-04-05T19:55:43.750Z,21.93
2019-04-05T19:58:39.031Z,21.40
2019-04-05T20:01:34.652Z,20.68
2019-04-05T20:04:29.924Z,21.50
2019-04-05T20:07:26.095Z,21.20
2019-04-05T20:10:22.277Z,20.55
2019-04-05T20:13:19.538Z,21.45
2019-04-05T20:16:15.187Z,21.87
2019-04-05T20:19:10.664Z,21.27
2019-04-05T20:22:06.124Z,21.62
2019-04-05T20:25:01.476Z,22.13
2019-04-05T20:27:56.687Z,21.50
2019-04-05T20:30:51.855Z,21.55
2019-04-05T20:33:47.151Z,21.37
2019-04-05T20:36:42.476Z,21.77
2019-04-05T20:39:38.060Z,21.80
2019-04-05T20:42:33.140Z,22.15
2019-04-05T20:45:28.969Z,22.95
2019-04-05T20:48:24.976Z,23.87
2019-04-05T20:51:20.441Z,24.70
2019-04-05T20:54:24.251Z,22.32
2019-04-05T20:57:11.630Z,23.40
2019-04-05T21:00:07.835Z,22.77
2019-04-05T21:03:03.811Z,23.92
2019-04-05T21:05:58.973Z,23.32
2019-04-05T21:08:54.394Z,24.27
2019-04-05T21:11:49.913Z,23.73
2019-04-05T21:14:45.222Z,23.55
2019-04-05T21:17:40.643Z,23.95
2019-04-05T21:20:36.288Z,24.05
2019-04-05T21:23:31.937Z,25.12
2019-04-05T21:26:27.529Z,25.57
2019-04-05T21:29:26.397Z,24.77
2019-04-05T21:32:22.811Z,25.72
2019-04-05T21:35:18.916Z,24.47
2019-04-05T21:38:15.197Z,26.75
2019-04-05T21:41:13.120Z,26.90
2019-04-05T21:44:06.385Z,27.67
2019-04-05T21:47:01.711Z,27.13
2019-04-05T21:49:57.065Z,27.02
2019-04-05T21:52:52.305Z,27.05
2019-04-05T21:55:47.305Z,27.98
2019-04-05T21:58:43.167Z,28.80
2019-04-05T22:01:38.686Z,28.12
2019-04-05T22:04:34.205Z,28.47
2019-04-05T22:07:29.890Z,28.42
2019-04-05T22:10:25.282Z,28.32
2019-04-05T22:13:21.691Z,29.55
2019-04-05T22:16:21.982Z,29.27
2019-04-05T22:19:18.436Z,29.77
2019-04-05T22:22:14.306Z,30.48
2019-04-05T22:25:11.927Z,30.57
2019-04-05T22:28:07.420Z,31.12
2019-04-05T22:31:02.659Z,30.62
2019-04-05T22:33:58.212Z,30.97
2019-04-05T22:36:53.705Z,30.68
2019-04-05T22:39:52.039Z,31.25
2019-04-05T22:42:48.281Z,31.17
2019-04-05T22:45:43.770Z,30.85
2019-04-05T22:48:39.046Z,32.08
2019-04-05T22:51:34.642Z,31.87
2019-04-05T22:54:30.102Z,31.40
2019-04-05T22:57:26.107Z,30.77
2019-04-05T23:00:21.861Z,30.12
2019-04-05T23:03:19.618Z,29.65
2019-04-05T23:06:15.197Z,29.63
2019-04-05T23:09:12.602Z,29.02
2019-04-05T23:12:08.583Z,27.95
2019-04-05T23:15:04.664Z,29.00
2019-04-05T23:18:00.048Z,27.50
2019-04-05T23:20:56.423Z,28.87
2019-04-05T23:23:51.561Z,28.35
2019-04-05T23:26:48.948Z,28.23
2019-04-05T23:29:44.222Z,28.55
2019-04-05T23:32:39.461Z,28.42
2019-04-05T23:35:36.365Z,28.23
2019-04-05T23:38:32.062Z,28.83
2019-04-05T23:41:27.436Z,28.83
2019-04-05T23:44:22.883Z,28.35
2019-04-05T23:47:18.606Z,28.85
2019-04-05T23:50:14.125Z,28.30
2019-04-05T23:53:11.918Z,29.30
2019-04-05T23:56:07.383Z,30.35
2019-04-05T23:59:02.533Z,31.25
