createdAt,value
2023-03-08T00:01:20.009Z,1.09
2023-03-08T00:04:50.149Z,1.10
2023-03-08T00:08:19.822Z,1.11
2023-03-08T00:11:49.566Z,1.12
2023-03-08T00:15:17.018Z,1.10
2023-03-08T00:18:44.699Z,1.13
2023-03-08T00:22:13.233Z,1.13
2023-03-08T00:25:40.985Z,1.17
2023-03-08T00:29:10.414Z,1.16
2023-03-08T00:32:37.625Z,1.23
2023-03-08T00:36:09.134Z,1.27
2023-03-08T00:39:38.426Z,1.24
2023-03-08T00:43:06.931Z,1.21
2023-03-08T00:46:36.367Z,1.18
2023-03-08T00:50:03.094Z,1.16
2023-03-08T00:53:30.014Z,1.11
2023-03-08T00:56:57.053Z,1.08
2023-03-08T01:00:25.405Z,1.04
2023-03-08T01:03:52.514Z,0.98
2023-03-08T01:07:20.051Z,0.96
2023-03-08T01:10:53.189Z,0.95
2023-03-08T01:14:20.220Z,0.92
2023-03-08T01:17:47.253Z,0.93
2023-03-08T01:21:14.886Z,0.94
2023-03-08T01:24:45.480Z,0.93
2023-03-08T01:28:11.953Z,0.94
2023-03-08T01:31:38.964Z,0.91
2023-03-08T01:35:06.381Z,0.89
2023-03-08T01:38:33.250Z,0.85
2023-03-08T01:42:00.674Z,0.81
2023-03-08T01:46:09.893Z,0.75
2023-03-08T01:49:39.147Z,0.67
2023-03-08T01:53:07.834Z,0.58
2023-03-08T01:56:35.182Z,0.53
2023-03-08T02:00:09.140Z,0.48
2023-03-08T02:03:41.662Z,0.46
2023-03-08T02:07:09.364Z,0.45
2023-03-08T02:10:38.994Z,0.45
2023-03-08T02:14:06.314Z,0.44
2023-03-08T02:17:37.314Z,0.44
2023-03-08T02:21:05.742Z,0.45
2023-03-08T02:24:33.724Z,0.46
2023-03-08T02:28:00.408Z,0.43
2023-03-08T02:31:29.627Z,0.41
2023-03-08T02:34:57.287Z,0.37
2023-03-08T02:38:25.522Z,0.32
2023-03-08T02:41:52.122Z,0.25
2023-03-08T02:45:18.810Z,0.21
2023-03-08T02:48:47.091Z,0.15
2023-03-08T02:52:13.963Z,0.11
2023-03-08T02:55:42.592Z,0.06
2023-03-08T02:59:10.304Z,0.00
2023-03-08T03:02:37.623Z,-0.03
2023-03-08T03:06:04.658Z,-0.04
2023-03-08T03:09:32.496Z,-0.06
2023-03-08T03:12:59.749Z,-0.06
2023-03-08T03:16:29.926Z,-0.09
2023-03-08T03:19:57.395Z,-0.09
2023-03-08T03:23:23.936Z,-0.11
2023-03-08T03:26:54.793Z,-0.13
2023-03-08T03:30:23.571Z,-0.17
2023-03-08T03:33:52.066Z,-0.23
2023-03-08T03:37:19.783Z,-0.28
2023-03-08T03:40:46.469Z,-0.33
2023-03-08T03:44:13.379Z,-0.38
2023-03-08T03:47:40.569Z,-0.41
2023-03-08T03:51:11.540Z,-0.46
2023-03-08T03:54:39.357Z,-0.47
2023-03-08T03:58:06.307Z,-0.48
2023-03-08T04:01:35.060Z,-0.49
2023-03-08T04:05:09.235Z,-0.46
2023-03-08T04:08:42.262Z,-0.44
2023-03-08T04:12:08.870Z,-0.42
2023-03-08T04:15:35.934Z,-0.44
2023-03-08T04:19:07.398Z,-0.47
2023-03-08T04:22:34.537Z,-0.50
2023-03-08T04:26:08.584Z,-0.55
2023-03-08T04:29:35.618Z,-0.59
2023-03-08T04:33:03.173Z,-0.62
2023-03-08T04:36:38.128Z,-0.67
2023-03-08T04:40:07.600Z,-0.72
2023-03-08T04:43:36.177Z,-0.73
2023-03-08T04:47:03.996Z,-0.72
2023-03-08T04:50:41.460Z,-0.71
2023-03-08T04:54:09.228Z,-0.70
2023-03-08T04:57:38.850Z,-0.67
2023-03-08T05:01:12.660Z,-0.63
2023-03-08T05:04:41.676Z,-0.62
2023-03-08T05:08:08.860Z,-0.63
2023-03-08T05:11:37.392Z,-0.65
2023-03-08T05:15:05.732Z,-0.66
2023-03-08T05:18:33.070Z,-0.70
2023-03-08T05:22:00.415Z,-0.74
2023-03-08T05:25:27.728Z,-0.78
2023-03-08T05:28:55.189Z,-0.81
2023-03-08T05:32:25.844Z,-0.81
2023-03-08T05:35:58.607Z,-0.79
2023-03-08T05:39:26.699Z,-0.76
2023-03-08T05:42:59.021Z,-0.72
2023-03-08T05:46:26.014Z,-0.68
2023-03-08T05:49:54.304Z,-0.64
2023-03-08T05:53:24.081Z,-0.61
2023-03-08T05:56:52.367Z,-0.57
2023-03-08T06:00:28.008Z,-0.56
2023-03-08T06:03:57.321Z,-0.55
2023-03-08T06:07:26.480Z,-0.56
2023-03-08T06:10:57.105Z,-0.56
2023-03-08T06:14:24.057Z,-0.57
2023-03-08T06:17:53.427Z,-0.57
2023-03-08T06:21:25.132Z,-0.55
2023-03-08T06:24:58.873Z,-0.53
2023-03-08T06:28:31.471Z,-0.50
2023-03-08T06:32:01.669Z,-0.47
2023-03-08T06:35:31.276Z,-0.42
2023-03-08T06:39:01.237Z,-0.35
2023-03-08T06:42:40.727Z,-0.28
2023-03-08T06:46:15.856Z,-0.20
2023-03-08T06:49:44.250Z,-0.11
2023-03-08T06:53:13.127Z,-0.05
2023-03-08T06:56:56.217Z,0.03
2023-03-08T07:00:25.888Z,0.10
2023-03-08T07:03:56.485Z,0.16
2023-03-08T07:07:25.940Z,0.20
2023-03-08T07:10:54.024Z,0.22
2023-03-08T07:14:21.207Z,0.23
2023-03-08T07:17:50.125Z,0.28
2023-03-08T07:21:17.061Z,0.31
2023-03-08T07:24:49.305Z,0.31
2023-03-08T07:28:17.624Z,0.34
2023-03-08T07:31:45.133Z,0.37
2023-03-08T07:35:14.732Z,0.42
2023-03-08T07:38:42.986Z,0.49
2023-03-08T07:42:11.546Z,0.54
2023-03-08T07:45:41.855Z,0.62
2023-03-08T07:49:11.990Z,0.66
2023-03-08T07:52:39.216Z,0.74
2023-03-08T07:56:08.108Z,0.83
2023-03-08T07:59:36.186Z,0.93
2023-03-08T08:03:03.319Z,1.01
2023-03-08T08:06:30.712Z,1.09
2023-03-08T08:09:57.603Z,1.17
2023-03-08T08:13:24.739Z,1.24
2023-03-08T08:16:52.075Z,1.29
2023-03-08T08:20:20.860Z,1.32
2023-03-08T08:23:48.331Z,1.34
2023-03-08T08:27:15.479Z,1.36
2023-03-08T08:30:42.875Z,1.38
2023-03-08T08:34:10.066Z,1.43
2023-03-08T08:37:37.278Z,1.48
2023-03-08T08:41:05.256Z,1.53
2023-03-08T08:44:32.703Z,1.56
2023-03-08T08:47:59.761Z,1.63
2023-03-08T08:51:27.435Z,1.73
2023-03-08T08:54:55.269Z,1.78
2023-03-08T08:58:22.088Z,1.85
2023-03-08T09:01:49.261Z,1.92
2023-03-08T09:05:16.943Z,1.98
2023-03-08T09:08:44.263Z,2.05
2023-03-08T09:12:12.055Z,2.15
2023-03-08T09:15:39.481Z,2.25
2023-03-08T09:19:07.203Z,2.37
2023-03-08T09:22:33.915Z,2.46
2023-03-08T09:26:02.580Z,2.58
2023-03-08T09:29:29.846Z,2.72
2023-03-08T09:32:56.786Z,2.87
2023-03-08T09:36:25.080Z,2.99
2023-03-08T09:39:54.023Z,3.07
2023-03-08T09:43:31.785Z,3.14
2023-03-08T09:47:04.996Z,3.25
2023-03-08T09:50:45.885Z,3.36
2023-03-08T09:54:18.635Z,3.36
2023-03-08T09:57:53.562Z,3.31
2023-03-08T10:01:32.298Z,3.38
2023-03-08T10:05:13.705Z,3.39
2023-03-08T10:08:50.153Z,3.35
2023-03-08T10:12:24.892Z,3.37
2023-03-08T10:15:57.833Z,3.36
2023-03-08T10:19:29.130Z,3.29
2023-03-08T10:22:59.764Z,3.14
2023-03-08T10:26:29.524Z,3.05
2023-03-08T10:29:58.619Z,2.98
2023-03-08T10:33:31.143Z,3.04
2023-03-08T10:37:06.632Z,3.16
2023-03-08T10:40:33.634Z,3.18
2023-03-08T10:44:01.603Z,3.29
2023-03-08T10:47:31.777Z,3.26
2023-03-08T10:51:17.131Z,3.15
2023-03-08T10:54:44.757Z,3.06
2023-03-08T10:58:35.100Z,3.01
2023-03-08T11:02:03.750Z,3.10
2023-03-08T11:05:30.949Z,3.36
2023-03-08T11:09:00.761Z,3.63
2023-03-08T11:12:33.219Z,3.87
2023-03-08T11:16:22.793Z,4.07
2023-03-08T11:20:14.975Z,4.26
2023-03-08T11:23:50.578Z,4.17
2023-03-08T11:27:31.702Z,4.16
2023-03-08T11:31:15.395Z,4.07
2023-03-08T11:34:57.150Z,3.91
2023-03-08T11:38:28.313Z,3.86
2023-03-08T11:42:01.048Z,3.97
2023-03-08T11:45:36.008Z,4.10
2023-03-08T11:49:18.722Z,4.28
2023-03-08T11:52:54.125Z,4.26
2023-03-08T11:56:45.749Z,4.11
2023-03-08T12:00:25.015Z,3.97
2023-03-08T12:03:55.656Z,3.89
2023-03-08T12:07:29.896Z,3.85
2023-03-08T12:11:02.113Z,3.80
2023-03-08T12:14:32.039Z,3.76
2023-03-08T12:18:05.469Z,3.74
2023-03-08T12:21:40.221Z,3.71
2023-03-08T12:25:14.778Z,3.65
2023-03-08T12:28:47.910Z,3.55
2023-03-08T12:32:16.008Z,3.48
2023-03-08T12:35:54.078Z,3.37
2023-03-08T12:39:35.210Z,3.34
2023-03-08T12:43:11.152Z,3.40
2023-03-08T12:47:03.002Z,3.45
2023-03-08T12:50:32.209Z,3.49
2023-03-08T12:54:05.541Z,3.50
2023-03-08T12:57:35.020Z,3.51
2023-03-08T13:01:06.041Z,3.48
2023-03-08T13:04:43.068Z,3.49
2023-03-08T13:08:28.801Z,3.50
2023-03-08T13:12:03.411Z,3.51
2023-03-08T13:15:30.217Z,3.46
2023-03-08T13:19:18.737Z,3.45
2023-03-08T13:23:02.805Z,3.47
2023-03-08T13:26:50.995Z,3.49
2023-03-08T13:30:26.995Z,3.48
2023-03-08T13:33:55.911Z,3.52
2023-03-08T13:37:28.188Z,3.53
2023-03-08T13:40:56.633Z,3.58
2023-03-08T13:44:27.099Z,3.62
2023-03-08T13:47:55.049Z,3.64
2023-03-08T13:51:25.249Z,3.66
2023-03-08T13:54:55.767Z,3.64
2023-03-08T13:58:32.398Z,3.66
2023-03-08T14:01:59.985Z,3.72
2023-03-08T14:05:29.163Z,3.75
2023-03-08T14:08:59.665Z,3.78
2023-03-08T14:12:32.988Z,3.79
2023-03-08T14:16:02.145Z,3.83
2023-03-08T14:19:31.501Z,3.90
2023-03-08T14:23:01.344Z,3.93
2023-03-08T14:26:35.051Z,3.92
2023-03-08T14:30:14.386Z,3.92
2023-03-08T14:33:45.959Z,3.93
2023-03-08T14:37:24.607Z,3.95
2023-03-08T14:40:54.709Z,4.04
2023-03-08T14:44:26.808Z,4.06
2023-03-08T14:47:58.540Z,4.02
2023-03-08T14:51:37.013Z,3.98
2023-03-08T14:55:24.002Z,3.93
2023-03-08T14:58:54.137Z,3.85
2023-03-08T15:02:22.305Z,3.81
2023-03-08T15:05:51.450Z,3.78
2023-03-08T15:09:23.348Z,3.78
2023-03-08T15:12:51.025Z,3.77
2023-03-08T15:16:18.615Z,3.75
2023-03-08T15:19:45.611Z,3.69
2023-03-08T15:23:20.849Z,3.60
2023-03-08T15:26:52.971Z,3.53
2023-03-08T15:30:23.246Z,3.46
2023-03-08T15:33:49.797Z,3.40
2023-03-08T15:37:18.536Z,3.36
2023-03-08T15:40:46.111Z,3.32
2023-03-08T15:44:14.090Z,3.27
2023-03-08T15:47:45.170Z,3.20
2023-03-08T15:51:20.599Z,3.17
2023-03-08T15:54:49.845Z,3.14
2023-03-08T15:58:16.834Z,3.14
2023-03-08T16:01:43.841Z,3.13
2023-03-08T16:05:14.265Z,3.11
2023-03-08T16:08:42.558Z,3.10
2023-03-08T16:12:09.973Z,3.06
2023-03-08T16:15:40.408Z,3.04
2023-03-08T16:19:07.636Z,3.02
2023-03-08T16:22:35.294Z,3.00
2023-03-08T16:26:15.292Z,2.97
2023-03-08T16:29:44.274Z,2.94
2023-03-08T16:33:11.079Z,2.89
2023-03-08T16:36:38.568Z,2.84
2023-03-08T16:40:07.601Z,2.79
2023-03-08T16:43:45.683Z,2.74
2023-03-08T16:47:21.199Z,2.69
2023-03-08T16:50:55.313Z,2.64
2023-03-08T16:54:27.920Z,2.60
2023-03-08T16:57:56.152Z,2.54
2023-03-08T17:01:23.736Z,2.49
2023-03-08T17:04:52.532Z,2.41
2023-03-08T17:08:20.135Z,2.33
2023-03-08T17:11:47.230Z,2.27
2023-03-08T17:15:15.872Z,2.19
2023-03-08T17:18:45.070Z,2.13
2023-03-08T17:22:13.889Z,2.07
2023-03-08T17:25:46.677Z,2.02
2023-03-08T17:29:14.633Z,1.96
2023-03-08T17:32:43.423Z,1.90
2023-03-08T17:36:14.009Z,1.87
2023-03-08T17:39:41.854Z,1.85
2023-03-08T17:43:09.500Z,1.83
2023-03-08T17:46:38.495Z,1.84
2023-03-08T17:50:06.790Z,1.87
2023-03-08T17:53:35.192Z,1.96
2023-03-08T17:57:04.880Z,2.03
2023-03-08T18:00:33.360Z,2.09
2023-03-08T18:04:02.171Z,2.12
2023-03-08T18:07:29.888Z,2.13
2023-03-08T18:10:58.125Z,2.13
2023-03-08T18:14:37.758Z,2.11
2023-03-08T18:18:10.024Z,2.07
2023-03-08T18:21:41.262Z,2.02
2023-03-08T18:25:09.352Z,1.98
2023-03-08T18:28:37.270Z,1.93
2023-03-08T18:32:06.111Z,1.89
2023-03-08T18:35:40.482Z,1.84
2023-03-08T18:39:15.468Z,1.80
2023-03-08T18:42:43.721Z,1.76
2023-03-08T18:46:13.221Z,1.73
2023-03-08T18:49:41.985Z,1.71
2023-03-08T18:53:09.344Z,1.68
2023-03-08T18:56:37.613Z,1.64
2023-03-08T19:00:11.169Z,1.63
2023-03-08T19:03:38.389Z,1.61
2023-03-08T19:07:06.255Z,1.57
2023-03-08T19:10:33.609Z,1.55
2023-03-08T19:14:01.686Z,1.55
2023-03-08T19:17:29.118Z,1.54
2023-03-08T19:20:55.912Z,1.53
2023-03-08T19:24:27.078Z,1.56
2023-03-08T19:27:54.213Z,1.59
2023-03-08T19:31:21.804Z,1.63
2023-03-08T19:34:49.506Z,1.68
2023-03-08T19:38:19.063Z,1.78
2023-03-08T19:41:48.872Z,1.88
2023-03-08T19:45:17.706Z,1.96
2023-03-08T19:48:47.607Z,2.04
2023-03-08T19:52:16.097Z,2.09
2023-03-08T19:55:53.782Z,2.14
2023-03-08T19:59:25.185Z,2.17
2023-03-08T20:03:06.673Z,2.15
2023-03-08T20:06:43.488Z,2.16
2023-03-08T20:10:21.963Z,2.14
2023-03-08T20:13:51.887Z,2.13
2023-03-08T20:17:20.208Z,2.10
2023-03-08T20:20:48.555Z,2.08
2023-03-08T20:24:18.568Z,2.05
2023-03-08T20:27:47.442Z,2.03
2023-03-08T20:31:28.028Z,2.00
2023-03-08T20:35:00.285Z,1.98
2023-03-08T20:38:28.907Z,1.95
2023-03-08T20:41:59.125Z,1.93
2023-03-08T20:45:27.640Z,1.91
2023-03-08T20:49:08.382Z,1.88
2023-03-08T20:52:36.863Z,1.83
2023-03-08T20:56:11.701Z,1.81
2023-03-08T20:59:42.136Z,1.78
2023-03-08T21:03:09.475Z,1.76
2023-03-08T21:06:38.001Z,1.70
2023-03-08T21:10:06.090Z,1.72
2023-03-08T21:13:36.021Z,1.70
2023-03-08T21:17:07.150Z,1.70
2023-03-08T21:20:39.627Z,1.69
2023-03-08T21:24:14.378Z,1.73
2023-03-08T21:27:41.919Z,1.77
2023-03-08T21:31:14.691Z,1.84
2023-03-08T21:34:42.305Z,1.92
2023-03-08T21:38:10.262Z,2.00
2023-03-08T21:41:39.913Z,2.05
2023-03-08T21:45:15.511Z,2.08
2023-03-08T21:48:42.319Z,2.09
2023-03-08T21:52:09.762Z,2.09
2023-03-08T21:55:40.679Z,2.05
2023-03-08T21:59:09.981Z,2.03
2023-03-08T22:02:44.797Z,1.99
2023-03-08T22:06:12.035Z,1.93
2023-03-08T22:09:38.737Z,1.88
2023-03-08T22:13:05.714Z,1.82
2023-03-08T22:16:38.065Z,1.79
2023-03-08T22:20:08.135Z,1.75
2023-03-08T22:23:37.968Z,1.71
2023-03-08T22:27:06.687Z,1.67
2023-03-08T22:30:33.965Z,1.66
2023-03-08T22:34:01.585Z,1.63
2023-03-08T22:37:30.580Z,1.61
2023-03-08T22:40:58.102Z,1.58
2023-03-08T22:44:26.027Z,1.56
2023-03-08T22:47:54.159Z,1.55
2023-03-08T22:51:24.605Z,1.55
2023-03-08T22:54:51.538Z,1.56
2023-03-08T22:58:19.637Z,1.58
2023-03-08T23:01:47.223Z,1.62
2023-03-08T23:05:17.309Z,1.67
2023-03-08T23:08:44.393Z,1.72
2023-03-08T23:12:12.114Z,1.80
2023-03-08T23:16:12.836Z,1.82
2023-03-08T23:19:54.273Z,1.82
2023-03-08T23:28:24.372Z,1.86
2023-03-08T23:31:54.520Z,1.85
2023-03-08T23:35:24.645Z,1.80
2023-03-08T23:38:53.995Z,1.75
2023-03-08T23:42:21.661Z,1.69
2023-03-08T23:45:50.892Z,1.60
2023-03-08T23:49:20.354Z,1.54
2023-03-08T23:52:48.637Z,1.44
2023-03-08T23:56:26.856Z,1.39
2023-03-08T23:59:54.835Z,1.34
