createdAt,value
2018-08-31T00:00:38.852Z,12.16
2018-08-31T00:01:38.828Z,12.19
2018-08-31T00:02:38.760Z,12.21
2018-08-31T00:03:38.719Z,12.19
2018-08-31T00:04:38.677Z,12.19
2018-08-31T00:05:38.646Z,12.12
2018-08-31T00:06:38.604Z,12.05
2018-08-31T00:07:38.585Z,12.07
2018-08-31T00:08:38.525Z,12.01
2018-08-31T00:09:38.480Z,12.05
2018-08-31T00:10:49.625Z,12.09
2018-08-31T00:11:38.403Z,12.04
2018-08-31T00:12:38.393Z,12.14
2018-08-31T00:13:38.316Z,12.10
2018-08-31T00:14:38.274Z,12.16
2018-08-31T00:15:38.242Z,12.19
2018-08-31T00:16:38.204Z,12.19
2018-08-31T00:17:38.161Z,12.21
2018-08-31T00:18:38.141Z,12.13
2018-08-31T00:19:38.075Z,12.09
2018-08-31T00:20:38.036Z,12.13
2018-08-31T00:21:37.993Z,12.12
2018-08-31T00:22:37.954Z,12.12
2018-08-31T00:23:37.941Z,12.14
2018-08-31T00:24:37.883Z,12.13
2018-08-31T00:25:37.840Z,12.13
2018-08-31T00:26:37.808Z,12.19
2018-08-31T00:27:37.754Z,12.19
2018-08-31T00:28:37.741Z,12.16
2018-08-31T00:29:37.680Z,12.05
2018-08-31T00:30:37.645Z,12.13
2018-08-31T00:31:37.595Z,12.13
2018-08-31T00:32:37.558Z,12.12
2018-08-31T00:33:37.513Z,12.13
2018-08-31T00:34:37.495Z,12.13
2018-08-31T00:35:37.437Z,12.09
2018-08-31T00:36:37.402Z,12.12
2018-08-31T00:37:37.357Z,12.17
2018-08-31T00:38:37.347Z,12.14
2018-08-31T00:39:37.270Z,12.04
2018-08-31T00:40:37.231Z,11.99
2018-08-31T00:41:37.189Z,12.07
2018-08-31T00:42:37.146Z,11.99
2018-08-31T00:43:37.115Z,11.99
2018-08-31T00:44:37.121Z,11.98
2018-08-31T00:45:37.029Z,12.04
2018-08-31T00:46:36.988Z,12.07
2018-08-31T00:47:36.955Z,12.09
2018-08-31T00:48:36.914Z,11.99
2018-08-31T00:49:36.880Z,11.91
2018-08-31T00:50:46.690Z,11.96
2018-08-31T00:51:36.793Z,11.98
2018-08-31T00:52:36.752Z,11.98
2018-08-31T00:53:36.713Z,11.95
2018-08-31T00:54:36.673Z,12.01
2018-08-31T00:55:36.657Z,11.95
2018-08-31T00:56:36.590Z,11.99
2018-08-31T00:57:36.544Z,12.01
2018-08-31T00:58:36.513Z,11.94
2018-08-31T00:59:36.471Z,11.91
2018-08-31T01:00:36.459Z,11.95
2018-08-31T01:01:36.379Z,11.91
2018-08-31T01:02:36.345Z,11.83
2018-08-31T01:03:36.302Z,11.80
2018-08-31T01:04:36.267Z,11.90
2018-08-31T01:05:36.250Z,11.85
2018-08-31T01:06:36.190Z,11.88
2018-08-31T01:07:36.151Z,11.80
2018-08-31T01:08:36.114Z,11.88
2018-08-31T01:09:36.062Z,11.96
2018-08-31T01:10:45.726Z,11.95
2018-08-31T01:11:35.984Z,12.04
2018-08-31T01:12:35.947Z,11.96
2018-08-31T01:13:35.900Z,12.04
2018-08-31T01:14:35.860Z,12.09
2018-08-31T01:15:35.849Z,12.16
2018-08-31T01:16:35.791Z,12.12
2018-08-31T01:17:35.743Z,12.19
2018-08-31T01:18:35.710Z,12.13
2018-08-31T01:19:35.659Z,12.13
2018-08-31T01:20:35.648Z,12.13
2018-08-31T01:21:35.578Z,12.02
2018-08-31T01:22:35.540Z,12.02
2018-08-31T01:23:35.510Z,12.04
2018-08-31T01:24:35.463Z,12.09
2018-08-31T01:25:35.421Z,12.04
2018-08-31T01:26:35.407Z,12.01
2018-08-31T01:27:35.339Z,12.07
2018-08-31T01:28:35.299Z,12.02
2018-08-31T01:29:35.261Z,11.98
2018-08-31T01:30:45.771Z,12.02
2018-08-31T01:31:35.176Z,12.04
2018-08-31T01:32:35.137Z,12.01
2018-08-31T01:33:35.100Z,11.99
2018-08-31T01:34:35.062Z,12.05
2018-08-31T01:35:35.024Z,12.07
2018-08-31T01:36:35.002Z,11.99
2018-08-31T01:37:34.934Z,12.12
2018-08-31T01:38:34.894Z,12.12
2018-08-31T01:39:34.853Z,12.04
2018-08-31T01:40:34.814Z,11.99
2018-08-31T01:41:34.801Z,12.01
2018-08-31T01:42:34.736Z,11.96
2018-08-31T01:43:34.692Z,11.99
2018-08-31T01:44:34.654Z,12.02
2018-08-31T01:45:34.622Z,12.07
2018-08-31T01:46:34.604Z,12.02
2018-08-31T01:47:34.537Z,11.99
2018-08-31T01:48:34.501Z,12.05
2018-08-31T01:49:34.451Z,12.04
2018-08-31T01:50:34.419Z,12.01
2018-08-31T01:51:34.397Z,12.01
2018-08-31T01:52:34.381Z,11.88
2018-08-31T01:53:34.298Z,11.98
2018-08-31T01:54:34.257Z,11.99
2018-08-31T01:55:34.215Z,11.96
2018-08-31T01:56:34.180Z,12.05
2018-08-31T01:57:34.155Z,11.95
2018-08-31T01:58:34.093Z,11.99
2018-08-31T01:59:34.055Z,11.99
2018-08-31T02:00:34.013Z,12.04
2018-08-31T02:01:33.966Z,12.07
2018-08-31T02:02:33.949Z,11.96
2018-08-31T02:03:33.888Z,11.91
2018-08-31T02:04:33.849Z,12.02
2018-08-31T02:05:33.814Z,12.07
2018-08-31T02:06:33.775Z,11.99
2018-08-31T02:07:33.758Z,12.05
2018-08-31T02:08:33.695Z,12.07
2018-08-31T02:09:33.644Z,12.07
2018-08-31T02:10:43.805Z,12.02
2018-08-31T02:11:33.571Z,12.07
2018-08-31T02:12:33.531Z,12.02
2018-08-31T02:13:33.514Z,12.04
2018-08-31T02:14:33.444Z,12.04
2018-08-31T02:15:33.410Z,11.99
2018-08-31T02:16:33.372Z,12.04
2018-08-31T02:17:33.332Z,12.07
2018-08-31T02:18:33.311Z,12.05
2018-08-31T02:19:33.247Z,12.04
2018-08-31T02:20:33.203Z,12.04
2018-08-31T02:21:33.160Z,12.05
2018-08-31T02:22:33.120Z,12.09
2018-08-31T02:23:33.117Z,12.12
2018-08-31T02:24:33.045Z,12.02
2018-08-31T02:25:33.007Z,12.14
2018-08-31T02:26:32.965Z,12.14
2018-08-31T02:27:32.920Z,12.12
2018-08-31T02:28:32.903Z,12.10
2018-08-31T02:29:32.849Z,12.10
2018-08-31T02:30:32.807Z,12.04
2018-08-31T02:31:42.843Z,12.04
2018-08-31T02:32:32.718Z,12.02
2018-08-31T02:33:32.687Z,12.05
2018-08-31T02:34:32.669Z,12.09
2018-08-31T02:35:32.604Z,12.02
2018-08-31T02:36:32.568Z,12.01
2018-08-31T02:37:32.512Z,12.04
2018-08-31T02:38:32.475Z,11.99
2018-08-31T02:39:32.460Z,12.02
2018-08-31T02:40:32.392Z,11.96
2018-08-31T02:41:32.359Z,11.94
2018-08-31T02:42:32.323Z,11.96
2018-08-31T02:43:32.276Z,11.95
2018-08-31T02:44:32.232Z,11.96
2018-08-31T02:45:32.224Z,12.07
2018-08-31T02:46:32.157Z,11.90
2018-08-31T02:47:32.125Z,11.94
2018-08-31T02:48:32.081Z,11.94
2018-08-31T02:49:32.030Z,11.98
2018-08-31T02:50:41.906Z,12.02
2018-08-31T02:51:31.958Z,11.95
2018-08-31T02:52:31.916Z,11.91
2018-08-31T02:53:31.877Z,11.83
2018-08-31T02:54:31.837Z,11.90
2018-08-31T02:55:31.811Z,11.95
2018-08-31T02:56:31.750Z,11.95
2018-08-31T02:57:31.715Z,11.95
2018-08-31T02:58:31.673Z,11.99
2018-08-31T02:59:31.631Z,12.01
2018-08-31T03:00:31.621Z,11.99
2018-08-31T03:01:31.546Z,12.05
2018-08-31T03:02:31.505Z,12.04
2018-08-31T03:03:31.474Z,12.01
2018-08-31T03:04:31.433Z,11.99
2018-08-31T03:05:31.391Z,12.10
2018-08-31T03:06:31.380Z,12.09
2018-08-31T03:07:31.305Z,12.10
2018-08-31T03:08:31.261Z,12.16
2018-08-31T03:09:31.223Z,12.14
2018-08-31T03:10:31.181Z,12.17
2018-08-31T03:11:40.050Z,12.19
2018-08-31T03:12:31.105Z,12.19
2018-08-31T03:13:31.069Z,12.19
2018-08-31T03:14:31.028Z,12.21
2018-08-31T03:15:30.991Z,12.29
2018-08-31T03:16:30.974Z,12.34
2018-08-31T03:17:30.901Z,12.34
2018-08-31T03:18:30.859Z,12.32
2018-08-31T03:19:30.822Z,12.29
2018-08-31T03:20:30.781Z,12.29
2018-08-31T03:21:30.767Z,12.27
2018-08-31T03:22:30.705Z,12.27
2018-08-31T03:23:30.666Z,12.29
2018-08-31T03:24:30.625Z,12.28
2018-08-31T03:25:30.580Z,12.27
2018-08-31T03:26:30.563Z,12.38
2018-08-31T03:27:30.506Z,12.39
2018-08-31T03:28:30.466Z,12.29
2018-08-31T03:29:30.418Z,12.54
2018-08-31T03:30:30.377Z,12.57
2018-08-31T03:31:40.000Z,12.53
2018-08-31T03:32:30.308Z,12.52
2018-08-31T03:33:30.264Z,12.52
2018-08-31T03:34:30.224Z,12.50
2018-08-31T03:35:30.176Z,12.52
2018-08-31T03:36:30.137Z,12.56
2018-08-31T03:37:30.119Z,12.56
2018-08-31T03:38:30.054Z,12.65
2018-08-31T03:39:30.020Z,12.72
2018-08-31T03:40:29.981Z,12.71
2018-08-31T03:41:29.933Z,12.78
2018-08-31T03:42:29.919Z,12.86
2018-08-31T03:43:29.860Z,12.85
2018-08-31T03:44:29.822Z,12.87
2018-08-31T03:45:29.781Z,12.90
2018-08-31T03:46:29.741Z,13.01
2018-08-31T03:47:29.716Z,12.97
2018-08-31T03:48:29.662Z,13.12
2018-08-31T03:49:29.612Z,13.01
2018-08-31T03:50:29.573Z,13.01
2018-08-31T03:51:40.023Z,13.05
2018-08-31T03:52:29.525Z,13.05
2018-08-31T03:53:29.456Z,13.04
2018-08-31T03:54:29.410Z,13.05
2018-08-31T03:55:29.386Z,13.05
2018-08-31T03:56:29.340Z,13.05
2018-08-31T03:57:29.312Z,13.00
2018-08-31T03:58:29.251Z,13.01
2018-08-31T03:59:29.212Z,12.95
2018-08-31T04:00:29.171Z,12.95
2018-08-31T04:01:29.139Z,13.03
2018-08-31T04:02:29.123Z,12.97
2018-08-31T04:03:29.057Z,12.92
2018-08-31T04:04:29.024Z,13.04
2018-08-31T04:05:28.971Z,12.92
2018-08-31T04:06:28.930Z,12.96
2018-08-31T04:07:28.893Z,12.93
2018-08-31T04:08:28.876Z,12.79
2018-08-31T04:09:28.824Z,12.85
2018-08-31T04:10:28.780Z,12.95
2018-08-31T04:11:39.050Z,12.87
2018-08-31T04:12:28.700Z,12.78
2018-08-31T04:13:28.684Z,12.77
2018-08-31T04:14:28.617Z,12.72
2018-08-31T04:15:28.575Z,12.72
2018-08-31T04:16:28.530Z,12.72
2018-08-31T04:17:28.499Z,12.72
2018-08-31T04:18:28.482Z,12.72
2018-08-31T04:19:28.410Z,12.71
2018-08-31T04:20:28.367Z,12.65
2018-08-31T04:21:28.332Z,12.74
2018-08-31T04:22:28.388Z,12.62
2018-08-31T04:23:28.330Z,12.65
2018-08-31T04:24:28.245Z,12.64
2018-08-31T04:25:28.189Z,12.60
2018-08-31T04:26:28.232Z,12.64
2018-08-31T04:27:28.096Z,12.54
2018-08-31T04:28:28.078Z,12.54
2018-08-31T04:29:28.014Z,12.52
2018-08-31T04:30:27.976Z,12.54
2018-08-31T04:31:27.931Z,12.46
2018-08-31T04:32:38.090Z,12.39
2018-08-31T04:33:27.886Z,12.38
2018-08-31T04:34:27.815Z,12.31
2018-08-31T04:35:27.776Z,12.31
2018-08-31T04:36:27.736Z,12.28
2018-08-31T04:37:27.688Z,12.24
2018-08-31T04:38:27.648Z,12.31
2018-08-31T04:39:27.637Z,12.27
2018-08-31T04:40:27.576Z,12.23
2018-08-31T04:41:27.527Z,12.21
2018-08-31T04:42:27.489Z,12.16
2018-08-31T04:43:27.443Z,12.21
2018-08-31T04:44:27.434Z,12.34
2018-08-31T04:45:27.378Z,12.24
2018-08-31T04:46:27.332Z,12.23
2018-08-31T04:47:27.293Z,12.27
2018-08-31T04:48:27.257Z,12.21
2018-08-31T04:49:27.207Z,12.16
2018-08-31T04:50:27.249Z,12.14
2018-08-31T04:51:27.127Z,12.20
2018-08-31T04:52:37.169Z,12.16
2018-08-31T04:53:27.063Z,12.17
2018-08-31T04:54:27.009Z,12.19
2018-08-31T04:55:27.008Z,12.17
2018-08-31T04:56:26.944Z,12.20
2018-08-31T04:57:26.895Z,12.17
2018-08-31T04:58:26.856Z,12.17
2018-08-31T04:59:26.805Z,12.23
2018-08-31T05:00:26.787Z,12.28
2018-08-31T05:01:26.721Z,12.31
2018-08-31T05:02:26.682Z,12.29
2018-08-31T05:03:26.655Z,12.32
2018-08-31T05:04:26.612Z,12.32
2018-08-31T05:05:26.594Z,12.31
2018-08-31T05:06:26.527Z,12.32
2018-08-31T05:07:26.486Z,12.27
2018-08-31T05:08:26.442Z,12.29
2018-08-31T05:09:26.407Z,12.27
2018-08-31T05:10:26.371Z,12.32
2018-08-31T05:11:26.347Z,12.31
2018-08-31T05:12:36.679Z,12.45
2018-08-31T05:13:26.253Z,12.41
2018-08-31T05:14:26.208Z,12.39
2018-08-31T05:15:26.171Z,12.42
2018-08-31T05:16:26.154Z,12.46
2018-08-31T05:17:26.086Z,12.38
2018-08-31T05:18:26.039Z,12.56
2018-08-31T05:19:25.999Z,12.53
2018-08-31T05:20:25.963Z,12.54
2018-08-31T05:21:25.951Z,12.53
2018-08-31T05:22:25.902Z,12.70
2018-08-31T05:23:25.839Z,12.64
2018-08-31T05:24:25.802Z,12.64
2018-08-31T05:25:25.768Z,12.71
2018-08-31T05:26:25.746Z,12.75
2018-08-31T05:27:25.689Z,12.77
2018-08-31T05:28:25.707Z,12.70
2018-08-31T05:29:25.599Z,12.86
2018-08-31T05:30:25.561Z,12.89
2018-08-31T05:31:25.542Z,12.85
2018-08-31T05:32:25.476Z,12.79
2018-08-31T05:33:25.449Z,12.87
2018-08-31T05:34:25.424Z,12.89
2018-08-31T05:35:25.367Z,12.92
2018-08-31T05:36:25.352Z,13.08
2018-08-31T05:37:25.278Z,13.05
2018-08-31T05:38:25.260Z,13.00
2018-08-31T05:39:25.208Z,13.10
2018-08-31T05:40:25.167Z,13.14
2018-08-31T05:41:25.145Z,13.51
2018-08-31T05:42:25.081Z,13.81
2018-08-31T05:43:25.040Z,13.89
2018-08-31T05:44:25.008Z,14.06
2018-08-31T05:45:24.970Z,14.15
2018-08-31T05:46:24.928Z,14.21
2018-08-31T05:47:24.908Z,14.29
2018-08-31T05:48:24.850Z,14.22
2018-08-31T05:49:24.800Z,14.43
2018-08-31T05:50:24.762Z,14.52
2018-08-31T05:51:24.725Z,14.60
2018-08-31T05:52:34.246Z,14.72
2018-08-31T05:53:24.666Z,14.81
2018-08-31T05:54:24.608Z,14.83
2018-08-31T05:55:24.574Z,14.80
2018-08-31T05:56:24.535Z,14.81
2018-08-31T05:57:24.520Z,14.80
2018-08-31T05:58:24.457Z,14.91
2018-08-31T05:59:24.411Z,14.83
2018-08-31T06:00:24.373Z,14.88
2018-08-31T06:01:24.329Z,14.96
2018-08-31T06:02:24.317Z,14.89
2018-08-31T06:03:24.261Z,14.86
2018-08-31T06:04:24.226Z,14.83
2018-08-31T06:05:24.181Z,14.89
2018-08-31T06:06:24.139Z,15.01
2018-08-31T06:07:24.099Z,15.09
2018-08-31T06:08:24.080Z,15.10
2018-08-31T06:09:24.025Z,15.11
2018-08-31T06:10:23.988Z,15.16
2018-08-31T06:11:34.255Z,15.29
2018-08-31T06:12:23.903Z,15.32
2018-08-31T06:13:23.890Z,15.23
2018-08-31T06:14:23.831Z,15.32
2018-08-31T06:15:23.797Z,15.35
2018-08-31T06:16:23.751Z,15.43
2018-08-31T06:17:23.704Z,15.44
2018-08-31T06:18:23.697Z,15.60
2018-08-31T06:19:23.629Z,15.57
2018-08-31T06:20:23.591Z,15.64
2018-08-31T06:21:23.560Z,15.64
2018-08-31T06:22:23.521Z,15.78
2018-08-31T06:23:23.473Z,15.68
2018-08-31T06:24:23.459Z,15.60
2018-08-31T06:25:23.403Z,15.65
2018-08-31T06:26:23.366Z,15.62
2018-08-31T06:27:23.329Z,15.57
2018-08-31T06:28:23.291Z,15.64
2018-08-31T06:29:23.278Z,15.71
2018-08-31T06:30:23.207Z,15.75
2018-08-31T06:31:23.170Z,15.76
2018-08-31T06:32:23.131Z,15.87
2018-08-31T06:33:23.098Z,15.87
2018-08-31T06:34:23.100Z,16.07
2018-08-31T06:35:23.036Z,15.84
2018-08-31T06:36:22.988Z,15.86
2018-08-31T06:37:22.941Z,15.62
2018-08-31T06:38:22.910Z,15.78
2018-08-31T06:39:22.874Z,15.60
2018-08-31T06:40:22.870Z,15.72
2018-08-31T06:41:22.789Z,15.78
2018-08-31T06:42:22.751Z,15.90
2018-08-31T06:43:22.713Z,15.87
2018-08-31T06:44:22.677Z,15.92
2018-08-31T06:45:22.666Z,16.08
2018-08-31T06:46:22.606Z,16.11
2018-08-31T06:47:22.572Z,16.25
2018-08-31T06:48:22.532Z,16.31
2018-08-31T06:49:22.499Z,16.30
2018-08-31T06:50:22.486Z,16.45
2018-08-31T06:51:22.469Z,16.43
2018-08-31T06:52:22.376Z,16.49
2018-08-31T06:53:22.340Z,16.68
2018-08-31T06:54:22.307Z,16.75
2018-08-31T06:55:22.286Z,16.76
2018-08-31T06:56:22.223Z,16.67
2018-08-31T06:57:22.193Z,16.64
2018-08-31T06:58:22.157Z,16.73
2018-08-31T06:59:22.117Z,16.91
2018-08-31T07:00:22.106Z,17.08
2018-08-31T07:01:22.038Z,17.22
2018-08-31T07:02:21.998Z,17.33
2018-08-31T07:03:21.963Z,17.26
2018-08-31T07:04:21.926Z,17.30
2018-08-31T07:05:21.895Z,17.28
2018-08-31T07:06:21.882Z,17.40
2018-08-31T07:07:21.819Z,17.55
2018-08-31T07:08:21.784Z,17.52
2018-08-31T07:09:21.736Z,17.55
2018-08-31T07:10:30.811Z,17.55
2018-08-31T07:11:21.689Z,17.59
2018-08-31T07:12:21.720Z,17.63
2018-08-31T07:13:21.592Z,17.68
2018-08-31T07:14:21.553Z,17.71
2018-08-31T07:15:21.526Z,17.59
2018-08-31T07:16:21.489Z,17.62
2018-08-31T07:17:21.471Z,17.72
2018-08-31T07:18:21.412Z,17.84
2018-08-31T07:19:21.406Z,17.84
2018-08-31T07:20:21.335Z,17.72
2018-08-31T07:21:21.321Z,17.77
2018-08-31T07:22:21.262Z,17.86
2018-08-31T07:23:21.230Z,17.84
2018-08-31T07:24:21.198Z,17.95
2018-08-31T07:25:21.150Z,17.92
2018-08-31T07:26:21.155Z,17.89
2018-08-31T07:27:21.106Z,18.02
2018-08-31T07:28:21.048Z,17.99
2018-08-31T07:29:21.014Z,17.97
2018-08-31T07:30:31.347Z,18.08
2018-08-31T07:31:20.933Z,18.18
2018-08-31T07:32:20.920Z,17.99
2018-08-31T07:33:20.867Z,18.08
2018-08-31T07:34:20.830Z,18.15
2018-08-31T07:35:20.796Z,18.36
2018-08-31T07:36:20.834Z,18.42
2018-08-31T07:37:20.734Z,18.62
2018-08-31T07:38:20.677Z,18.72
2018-08-31T07:39:20.648Z,18.70
2018-08-31T07:40:20.613Z,18.42
2018-08-31T07:41:20.573Z,18.37
2018-08-31T07:42:20.600Z,18.33
2018-08-31T07:43:20.498Z,18.30
2018-08-31T07:44:20.464Z,18.33
2018-08-31T07:45:20.433Z,18.37
2018-08-31T07:46:20.400Z,18.36
2018-08-31T07:47:20.391Z,18.52
2018-08-31T07:48:20.327Z,18.67
2018-08-31T07:49:20.283Z,18.48
2018-08-31T07:50:20.255Z,18.47
2018-08-31T07:51:20.212Z,18.55
2018-08-31T07:52:20.178Z,18.65
2018-08-31T07:53:20.175Z,18.55
2018-08-31T07:54:20.117Z,18.67
2018-08-31T07:55:20.090Z,18.69
2018-08-31T07:56:20.035Z,18.75
2018-08-31T07:57:20.028Z,18.69
2018-08-31T07:58:19.984Z,18.55
2018-08-31T07:59:19.936Z,18.48
2018-08-31T08:00:19.899Z,18.35
2018-08-31T08:01:19.874Z,18.37
2018-08-31T08:02:19.849Z,18.50
2018-08-31T08:03:19.786Z,18.45
2018-08-31T08:04:19.757Z,18.70
2018-08-31T08:05:19.724Z,18.92
2018-08-31T08:06:19.689Z,19.06
2018-08-31T08:07:19.685Z,19.16
2018-08-31T08:08:19.642Z,19.26
2018-08-31T08:09:30.897Z,19.47
2018-08-31T08:10:19.549Z,19.29
2018-08-31T08:11:19.505Z,19.28
2018-08-31T08:12:19.474Z,19.41
2018-08-31T08:13:19.457Z,19.71
2018-08-31T08:14:19.400Z,19.54
2018-08-31T08:15:19.371Z,19.68
2018-08-31T08:16:19.335Z,19.63
2018-08-31T08:17:19.298Z,19.50
2018-08-31T08:18:19.288Z,19.68
2018-08-31T08:19:19.225Z,19.92
2018-08-31T08:20:19.191Z,20.23
2018-08-31T08:21:19.153Z,20.24
2018-08-31T08:22:19.120Z,20.28
2018-08-31T08:23:19.125Z,20.39
2018-08-31T08:24:19.062Z,20.26
2018-08-31T08:25:19.017Z,20.35
2018-08-31T08:26:18.984Z,20.69
2018-08-31T08:27:18.957Z,20.89
2018-08-31T08:28:18.969Z,21.07
2018-08-31T08:29:27.459Z,20.98
2018-08-31T08:30:18.851Z,20.88
2018-08-31T08:31:18.816Z,20.73
2018-08-31T08:32:18.781Z,21.13
2018-08-31T08:33:18.753Z,21.43
2018-08-31T08:34:18.739Z,21.75
2018-08-31T08:35:18.687Z,21.79
2018-08-31T08:36:18.652Z,22.03
2018-08-31T08:37:18.611Z,22.17
2018-08-31T08:38:18.578Z,22.20
2018-08-31T08:39:18.581Z,22.31
2018-08-31T08:40:18.523Z,21.92
2018-08-31T08:41:18.483Z,21.64
2018-08-31T08:42:18.457Z,21.54
2018-08-31T08:43:18.412Z,21.12
2018-08-31T08:44:18.382Z,21.10
2018-08-31T08:45:18.376Z,21.29
2018-08-31T08:46:18.323Z,21.19
2018-08-31T08:47:18.288Z,21.54
2018-08-31T08:48:18.326Z,21.91
2018-08-31T08:49:28.481Z,22.05
2018-08-31T08:50:18.205Z,22.37
2018-08-31T08:51:18.160Z,22.62
2018-08-31T08:52:18.125Z,22.75
2018-08-31T08:53:18.087Z,22.90
2018-08-31T08:54:18.052Z,22.88
2018-08-31T08:55:18.059Z,22.58
2018-08-31T08:56:17.997Z,22.33
2018-08-31T08:57:17.969Z,21.92
2018-08-31T08:58:17.943Z,21.84
2018-08-31T08:59:17.898Z,21.32
2018-08-31T09:00:17.860Z,21.32
2018-08-31T09:01:17.848Z,21.22
2018-08-31T09:02:17.797Z,21.16
2018-08-31T09:03:17.772Z,21.07
2018-08-31T09:04:17.741Z,21.22
2018-08-31T09:05:17.705Z,21.25
2018-08-31T09:06:17.697Z,21.54
2018-08-31T09:07:17.639Z,21.90
2018-08-31T09:08:17.602Z,22.06
2018-08-31T09:09:17.574Z,22.10
2018-08-31T09:10:17.547Z,22.10
2018-08-31T09:11:17.525Z,21.94
2018-08-31T09:12:17.522Z,21.98
2018-08-31T09:13:17.444Z,21.83
2018-08-31T09:14:17.405Z,21.98
2018-08-31T09:15:17.387Z,22.24
2018-08-31T09:16:17.379Z,22.14
2018-08-31T09:17:17.319Z,22.03
2018-08-31T09:18:17.310Z,21.61
2018-08-31T09:19:17.248Z,21.28
2018-08-31T09:20:17.248Z,21.13
2018-08-31T09:21:17.183Z,21.28
2018-08-31T09:22:17.173Z,21.46
2018-08-31T09:23:17.125Z,21.92
2018-08-31T09:24:17.094Z,21.91
2018-08-31T09:25:17.054Z,22.18
2018-08-31T09:26:17.047Z,22.51
2018-08-31T09:27:17.002Z,22.49
2018-08-31T09:28:16.965Z,22.95
2018-08-31T09:29:27.030Z,22.64
2018-08-31T09:30:16.896Z,22.86
2018-08-31T09:31:16.888Z,23.00
2018-08-31T09:32:16.829Z,23.28
2018-08-31T09:33:16.806Z,23.68
2018-08-31T09:34:16.774Z,23.63
2018-08-31T09:35:16.747Z,23.40
2018-08-31T09:36:16.711Z,22.80
2018-08-31T09:37:16.691Z,22.25
2018-08-31T09:38:16.670Z,22.52
2018-08-31T09:39:16.613Z,22.91
2018-08-31T09:40:16.591Z,22.85
2018-08-31T09:41:16.546Z,22.39
2018-08-31T09:42:16.538Z,22.37
2018-08-31T09:43:16.500Z,22.68
2018-08-31T09:44:16.457Z,22.61
2018-08-31T09:45:16.430Z,22.47
2018-08-31T09:46:16.397Z,22.67
2018-08-31T09:47:16.394Z,22.76
2018-08-31T09:48:16.338Z,22.98
2018-08-31T09:49:16.301Z,22.94
2018-08-31T09:50:16.270Z,22.85
2018-08-31T09:51:16.240Z,22.62
2018-08-31T09:52:16.237Z,22.39
2018-08-31T09:53:16.182Z,21.77
2018-08-31T09:54:16.149Z,21.25
2018-08-31T09:55:16.118Z,21.27
2018-08-31T09:56:16.081Z,21.22
2018-08-31T09:57:16.062Z,21.28
2018-08-31T09:58:16.046Z,21.37
2018-08-31T09:59:15.996Z,21.64
2018-08-31T10:00:15.963Z,21.71
2018-08-31T10:01:15.923Z,21.13
2018-08-31T10:02:15.890Z,21.12
2018-08-31T10:03:15.883Z,21.29
2018-08-31T10:04:15.827Z,21.34
2018-08-31T10:05:15.802Z,21.72
2018-08-31T10:06:15.776Z,22.07
2018-08-31T10:07:15.736Z,22.61
2018-08-31T10:08:15.728Z,23.12
2018-08-31T10:09:15.663Z,23.02
2018-08-31T10:10:15.643Z,23.32
2018-08-31T10:11:15.607Z,23.65
2018-08-31T10:12:15.576Z,23.98
2018-08-31T10:13:15.562Z,23.97
2018-08-31T10:14:15.506Z,23.80
2018-08-31T10:15:15.473Z,23.68
2018-08-31T10:16:15.445Z,23.60
2018-08-31T10:17:15.421Z,23.58
2018-08-31T10:18:15.409Z,23.88
2018-08-31T10:19:15.355Z,23.84
2018-08-31T10:20:15.327Z,23.70
2018-08-31T10:21:15.288Z,23.85
2018-08-31T10:22:15.255Z,23.75
2018-08-31T10:23:15.229Z,23.42
2018-08-31T10:24:15.216Z,23.93
2018-08-31T10:25:15.170Z,23.33
2018-08-31T10:26:15.164Z,22.79
2018-08-31T10:27:15.106Z,22.58
2018-08-31T10:28:15.072Z,22.58
2018-08-31T10:29:15.072Z,22.51
2018-08-31T10:30:15.076Z,22.35
2018-08-31T10:31:14.990Z,22.09
2018-08-31T10:32:14.972Z,21.96
2018-08-31T10:33:14.923Z,21.82
2018-08-31T10:34:14.927Z,21.74
2018-08-31T10:35:14.866Z,21.65
2018-08-31T10:36:14.832Z,21.54
2018-08-31T10:37:14.803Z,21.74
2018-08-31T10:38:14.773Z,21.50
2018-08-31T10:39:14.744Z,21.62
2018-08-31T10:40:14.802Z,21.42
2018-08-31T10:41:14.671Z,21.31
2018-08-31T10:42:14.642Z,21.42
2018-08-31T10:43:14.613Z,21.16
2018-08-31T10:44:14.580Z,20.98
2018-08-31T10:45:14.565Z,20.94
2018-08-31T10:46:14.510Z,21.10
2018-08-31T10:47:14.478Z,21.09
2018-08-31T10:48:14.444Z,21.22
2018-08-31T10:49:24.614Z,21.17
2018-08-31T10:50:14.425Z,21.22
2018-08-31T10:51:14.346Z,21.19
2018-08-31T10:52:14.319Z,21.28
2018-08-31T10:53:14.280Z,21.38
2018-08-31T10:54:14.252Z,21.09
2018-08-31T10:55:14.254Z,20.99
2018-08-31T10:56:14.193Z,21.03
2018-08-31T10:57:14.154Z,21.03
2018-08-31T10:58:14.116Z,20.76
2018-08-31T10:59:14.092Z,20.69
2018-08-31T11:00:14.057Z,20.97
2018-08-31T11:01:14.045Z,20.94
2018-08-31T11:02:13.990Z,21.09
2018-08-31T11:03:13.947Z,21.52
2018-08-31T11:04:13.916Z,22.07
2018-08-31T11:05:13.878Z,22.36
2018-08-31T11:06:13.878Z,22.68
2018-08-31T11:07:13.825Z,23.05
2018-08-31T11:08:13.789Z,23.22
2018-08-31T11:09:25.653Z,23.15
2018-08-31T11:10:13.718Z,23.00
2018-08-31T11:11:13.713Z,22.76
2018-08-31T11:12:13.660Z,22.61
2018-08-31T11:13:13.704Z,22.79
2018-08-31T11:14:13.607Z,22.85
2018-08-31T11:15:13.596Z,22.82
2018-08-31T11:16:13.551Z,23.15
2018-08-31T11:17:13.499Z,23.53
2018-08-31T11:18:13.483Z,23.84
2018-08-31T11:19:13.439Z,23.95
2018-08-31T11:20:13.405Z,23.98
2018-08-31T11:21:13.366Z,23.87
2018-08-31T11:22:13.361Z,23.83
2018-08-31T11:23:13.309Z,23.78
2018-08-31T11:24:13.278Z,24.06
2018-08-31T11:25:13.250Z,24.31
2018-08-31T11:26:13.222Z,24.30
2018-08-31T11:27:13.222Z,24.35
2018-08-31T11:28:13.161Z,24.24
2018-08-31T11:29:13.132Z,24.09
2018-08-31T11:30:13.102Z,23.95
2018-08-31T11:31:13.078Z,24.16
2018-08-31T11:32:13.048Z,24.35
2018-08-31T11:33:13.032Z,24.21
2018-08-31T11:34:12.982Z,24.57
2018-08-31T11:35:12.950Z,24.32
2018-08-31T11:36:12.925Z,24.24
2018-08-31T11:37:12.903Z,24.30
2018-08-31T11:38:12.897Z,23.98
2018-08-31T11:39:12.844Z,23.73
2018-08-31T11:40:12.816Z,23.38
2018-08-31T11:41:12.781Z,23.10
2018-08-31T11:42:12.752Z,22.77
2018-08-31T11:43:12.752Z,22.36
2018-08-31T11:44:12.702Z,22.21
2018-08-31T11:45:12.661Z,22.07
2018-08-31T11:46:12.637Z,21.90
2018-08-31T11:47:12.600Z,21.82
2018-08-31T11:48:12.605Z,21.75
2018-08-31T11:49:23.713Z,21.86
2018-08-31T11:50:12.520Z,21.80
2018-08-31T11:51:12.478Z,21.72
2018-08-31T11:52:12.449Z,21.58
2018-08-31T11:53:12.414Z,21.68
2018-08-31T11:54:12.406Z,21.61
2018-08-31T11:55:12.429Z,21.77
2018-08-31T11:56:12.324Z,21.62
2018-08-31T11:57:12.291Z,21.77
2018-08-31T11:58:12.254Z,21.72
2018-08-31T11:59:12.250Z,21.61
2018-08-31T12:00:12.195Z,21.75
2018-08-31T12:01:12.179Z,21.98
2018-08-31T12:02:12.131Z,21.96
2018-08-31T12:03:12.093Z,21.94
2018-08-31T12:04:12.085Z,22.15
2018-08-31T12:05:12.031Z,22.12
2018-08-31T12:06:11.997Z,22.05
2018-08-31T12:07:11.971Z,22.07
2018-08-31T12:08:11.970Z,22.20
2018-08-31T12:09:11.907Z,22.09
2018-08-31T12:10:21.770Z,22.10
2018-08-31T12:11:11.845Z,22.15
2018-08-31T12:12:11.806Z,22.05
2018-08-31T12:13:11.766Z,22.07
2018-08-31T12:14:11.731Z,22.06
2018-08-31T12:15:11.726Z,21.92
2018-08-31T12:16:11.674Z,21.82
2018-08-31T12:17:11.642Z,21.54
2018-08-31T12:18:11.611Z,21.44
2018-08-31T12:19:11.578Z,21.44
2018-08-31T12:20:11.565Z,21.52
2018-08-31T12:21:11.502Z,21.58
2018-08-31T12:22:11.469Z,21.83
2018-08-31T12:23:11.435Z,21.90
2018-08-31T12:24:11.404Z,21.90
2018-08-31T12:25:11.403Z,22.03
2018-08-31T12:26:11.347Z,22.06
2018-08-31T12:27:11.306Z,22.02
2018-08-31T12:28:11.272Z,21.91
2018-08-31T12:29:11.244Z,21.98
2018-08-31T12:30:11.212Z,21.80
2018-08-31T12:31:11.203Z,21.72
2018-08-31T12:32:11.144Z,21.64
2018-08-31T12:33:11.108Z,21.50
2018-08-31T12:34:11.073Z,21.62
2018-08-31T12:35:11.043Z,21.77
2018-08-31T12:36:11.031Z,21.77
2018-08-31T12:37:10.987Z,21.98
2018-08-31T12:38:10.952Z,21.74
2018-08-31T12:39:10.920Z,21.80
2018-08-31T12:40:10.889Z,21.91
2018-08-31T12:41:10.869Z,22.05
2018-08-31T12:42:10.816Z,21.96
2018-08-31T12:43:10.792Z,21.99
2018-08-31T12:44:10.809Z,21.94
2018-08-31T12:45:10.722Z,21.88
2018-08-31T12:46:10.737Z,21.75
2018-08-31T12:47:10.656Z,21.72
2018-08-31T12:48:10.628Z,21.62
2018-08-31T12:49:21.802Z,21.38
2018-08-31T12:50:10.570Z,20.94
2018-08-31T12:51:10.529Z,20.91
2018-08-31T12:52:10.525Z,20.88