createdAt,value
2023-01-02T00:01:10.916Z,99705.66
2023-01-02T00:03:38.386Z,99706.34
2023-01-02T00:06:06.561Z,99709.81
2023-01-02T00:08:33.708Z,99708.03
2023-01-02T00:11:01.089Z,99705.41
2023-01-02T00:13:28.140Z,99703.44
2023-01-02T00:15:55.277Z,99699.09
2023-01-02T00:18:22.767Z,99703.28
2023-01-02T00:20:49.847Z,99700.50
2023-01-02T00:23:16.890Z,99702.53
2023-01-02T00:25:44.296Z,99702.34
2023-01-02T00:28:11.358Z,99695.38
2023-01-02T00:30:39.133Z,99706.81
2023-01-02T00:33:07.279Z,99700.88
2023-01-02T00:35:37.627Z,99702.53
2023-01-02T00:38:05.385Z,99704.13
2023-01-02T00:40:32.757Z,99714.84
2023-01-02T00:42:59.867Z,99708.69
2023-01-02T00:45:27.067Z,99708.31
2023-01-02T00:47:54.436Z,99704.88
2023-01-02T00:50:21.697Z,99704.78
2023-01-02T00:52:48.781Z,99710.09
2023-01-02T00:55:16.908Z,99706.66
2023-01-02T00:57:43.966Z,99711.97
2023-01-02T01:00:11.613Z,99714.00
2023-01-02T01:02:38.970Z,99704.63
2023-01-02T01:05:06.717Z,99696.03
2023-01-02T01:07:33.768Z,99709.84
2023-01-02T01:10:01.123Z,99704.88
2023-01-02T01:12:28.122Z,99704.78
2023-01-02T01:14:55.126Z,99701.34
2023-01-02T01:17:22.461Z,99704.78
2023-01-02T01:19:49.463Z,99709.84
2023-01-02T01:22:16.433Z,99710.75
2023-01-02T01:24:43.767Z,99712.59
2023-01-02T01:27:10.812Z,99711.13
2023-01-02T01:29:37.818Z,99699.19
2023-01-02T01:32:05.221Z,99700.78
2023-01-02T01:34:32.257Z,99699.38
2023-01-02T01:36:59.323Z,99692.50
2023-01-02T01:39:26.705Z,99689.59
2023-01-02T01:41:53.823Z,99675.38
2023-01-02T01:44:45.184Z,99664.94
2023-01-02T01:47:23.554Z,99664.75
2023-01-02T01:50:05.283Z,99672.84
2023-01-02T01:52:35.687Z,99663.00
2023-01-02T01:55:10.539Z,99658.81
2023-01-02T01:57:42.343Z,99652.38
2023-01-02T02:00:10.084Z,99653.50
2023-01-02T02:02:40.430Z,99656.09
2023-01-02T02:05:10.101Z,99649.03
2023-01-02T02:07:40.486Z,99653.13
2023-01-02T02:10:10.219Z,99651.47
2023-01-02T02:12:37.357Z,99648.56
2023-01-02T02:15:08.986Z,99645.41
2023-01-02T02:17:53.955Z,99639.62
2023-01-02T02:20:39.794Z,99632.19
2023-01-02T02:23:44.803Z,99634.22
2023-01-02T02:26:45.139Z,99626.06
2023-01-02T02:29:21.672Z,99624.75
2023-01-02T02:31:55.610Z,99620.84
2023-01-02T02:34:28.834Z,99627.91
2023-01-02T02:37:06.194Z,99620.37
2023-01-02T02:40:07.882Z,99619.91
2023-01-02T02:42:49.987Z,99625.88
2023-01-02T02:45:32.071Z,99624.19
2023-01-02T02:48:23.454Z,99617.59
2023-01-02T02:50:56.355Z,99624.16
2023-01-02T02:53:28.809Z,99624.25
2023-01-02T02:55:58.426Z,99620.09
2023-01-02T02:58:26.600Z,99627.34
2023-01-02T03:01:03.116Z,99620.19
2023-01-02T03:03:30.541Z,99614.91
2023-01-02T03:06:18.513Z,99610.16
2023-01-02T03:09:10.031Z,99616.19
2023-01-02T03:12:12.302Z,99613.31
2023-01-02T03:14:58.412Z,99612.25
2023-01-02T03:18:00.891Z,99606.13
2023-01-02T03:20:33.913Z,99601.47
2023-01-02T03:23:05.789Z,99602.59
2023-01-02T03:25:36.244Z,99599.47
2023-01-02T03:28:05.627Z,99602.34
2023-01-02T03:30:34.763Z,99600.91
2023-01-02T03:33:11.862Z,99601.09
2023-01-02T03:35:46.076Z,99600.19
2023-01-02T03:38:22.699Z,99590.81
2023-01-02T03:41:07.588Z,99597.97
2023-01-02T03:43:35.775Z,99608.09
2023-01-02T03:46:10.592Z,99595.91
2023-01-02T03:48:40.410Z,99605.69
2023-01-02T03:51:08.034Z,99599.63
2023-01-02T03:53:36.936Z,99616.19
2023-01-02T03:56:12.709Z,99606.34
2023-01-02T03:59:05.505Z,99614.31
2023-01-02T04:01:45.229Z,99616.91
2023-01-02T04:04:28.184Z,99620.00
2023-01-02T04:07:00.965Z,99616.38
2023-01-02T04:09:30.184Z,99615.25
2023-01-02T04:12:01.797Z,99612.09
2023-01-02T04:14:35.343Z,99612.09
2023-01-02T04:17:04.077Z,99612.66
2023-01-02T04:20:06.523Z,99613.56
2023-01-02T04:22:38.377Z,99609.84
2023-01-02T04:25:17.321Z,99615.25
2023-01-02T04:28:01.227Z,99624.94
2023-01-02T04:30:30.050Z,99625.03
2023-01-02T04:32:59.633Z,99617.03
2023-01-02T04:35:26.887Z,99620.31
2023-01-02T04:37:54.244Z,99627.47
2023-01-02T04:40:29.657Z,99639.62
2023-01-02T04:42:57.181Z,99628.47
2023-01-02T04:45:24.312Z,99632.28
2023-01-02T04:47:51.395Z,99628.13
2023-01-02T04:50:18.929Z,99623.25
2023-01-02T04:52:46.036Z,99618.25
2023-01-02T04:55:13.130Z,99624.19
2023-01-02T04:57:40.448Z,99625.31
2023-01-02T05:00:08.836Z,99632.38
2023-01-02T05:02:37.301Z,99630.69
2023-01-02T05:05:06.071Z,99638.50
2023-01-02T05:07:33.994Z,99622.97
2023-01-02T05:10:01.081Z,99624.94
2023-01-02T05:12:28.467Z,99620.37
2023-01-02T05:14:55.571Z,99625.03
2023-01-02T05:17:22.630Z,99618.03
2023-01-02T05:19:49.996Z,99620.00
2023-01-02T05:22:35.624Z,99619.06
2023-01-02T05:25:02.991Z,99620.37
2023-01-02T05:27:30.061Z,99621.66
2023-01-02T05:29:57.046Z,99617.09
2023-01-02T05:32:24.374Z,99614.97
2023-01-02T05:34:51.384Z,99616.81
2023-01-02T05:37:18.361Z,99616.53
2023-01-02T05:39:45.719Z,99626.38
2023-01-02T05:42:12.749Z,99624.72
2023-01-02T05:44:39.745Z,99613.09
2023-01-02T05:47:08.325Z,99625.28
2023-01-02T05:49:37.192Z,99622.22
2023-01-02T05:52:04.273Z,99616.62
2023-01-02T05:54:31.631Z,99625.84
2023-01-02T05:56:58.777Z,99617.50
2023-01-02T05:59:25.822Z,99620.06
2023-01-02T06:01:53.236Z,99620.16
2023-01-02T06:04:20.713Z,99628.28
2023-01-02T06:06:47.817Z,99621.06
2023-01-02T06:09:15.659Z,99624.03
2023-01-02T06:11:43.448Z,99613.34
2023-01-02T06:14:10.911Z,99625.00
2023-01-02T06:16:38.864Z,99620.34
2023-01-02T06:19:06.764Z,99620.97
2023-01-02T06:21:34.134Z,99620.97
2023-01-02T06:24:01.138Z,99619.28
2023-01-02T06:26:34.264Z,99623.22
2023-01-02T06:29:02.396Z,99621.97
2023-01-02T06:31:30.161Z,99616.12
2023-01-02T06:33:58.477Z,99620.06
2023-01-02T06:36:26.445Z,99614.66
2023-01-02T06:38:53.931Z,99621.88
2023-01-02T06:41:20.926Z,99622.59
2023-01-02T06:43:49.104Z,99620.28
2023-01-02T06:46:18.375Z,99625.38
2023-01-02T06:48:45.916Z,99622.97
2023-01-02T06:51:22.011Z,99625.38
2023-01-02T06:53:50.349Z,99625.78
2023-01-02T06:56:18.828Z,99633.16
2023-01-02T06:58:45.922Z,99636.50
2023-01-02T07:01:15.648Z,99632.12
2023-01-02T07:03:43.008Z,99633.34
2023-01-02T07:06:12.997Z,99636.78
2023-01-02T07:08:40.845Z,99633.25
2023-01-02T07:11:16.008Z,99640.72
2023-01-02T07:13:46.349Z,99647.72
2023-01-02T07:16:15.266Z,99650.16
2023-01-02T07:18:42.795Z,99651.81
2023-01-02T07:21:11.459Z,99651.47
2023-01-02T07:23:38.798Z,99648.44
2023-01-02T07:26:07.114Z,99658.47
2023-01-02T07:28:35.670Z,99643.16
2023-01-02T07:31:05.626Z,99647.72
2023-01-02T07:33:33.024Z,99647.81
2023-01-02T07:36:01.660Z,99652.66
2023-01-02T07:38:29.156Z,99654.81
2023-01-02T07:40:56.263Z,99653.53
2023-01-02T07:43:24.008Z,99650.37
2023-01-02T07:45:51.247Z,99647.66
2023-01-02T07:48:19.125Z,99645.38
2023-01-02T07:50:49.503Z,99646.41
2023-01-02T07:53:16.593Z,99651.63
2023-01-02T07:55:43.693Z,99651.25
2023-01-02T07:58:11.113Z,99642.78
2023-01-02T08:00:38.281Z,99642.97
2023-01-02T08:03:05.731Z,99647.09
2023-01-02T08:05:34.482Z,99644.66
2023-01-02T08:08:01.557Z,99645.78
2023-01-02T08:10:29.132Z,99642.97
2023-01-02T08:12:57.390Z,99646.53
2023-01-02T08:15:25.194Z,99649.72
2023-01-02T08:17:56.523Z,99651.66
2023-01-02T08:20:26.904Z,99645.88
2023-01-02T08:22:56.709Z,99641.22
2023-01-02T08:25:23.762Z,99647.06
2023-01-02T08:27:50.883Z,99643.50
2023-01-02T08:30:18.384Z,99649.94
2023-01-02T08:32:45.476Z,99656.56
2023-01-02T08:35:12.559Z,99656.06
2023-01-02T08:37:39.937Z,99652.44
2023-01-02T08:40:07.383Z,99658.28
2023-01-02T08:42:34.472Z,99662.00
2023-01-02T08:45:01.849Z,99654.88
2023-01-02T08:47:28.921Z,99666.91
2023-01-02T08:49:55.983Z,99660.84
2023-01-02T08:52:23.357Z,99667.44
2023-01-02T08:54:50.438Z,99663.06
2023-01-02T08:57:17.488Z,99666.59
2023-01-02T08:59:44.845Z,99662.41
2023-01-02T09:02:15.546Z,99670.41
2023-01-02T09:04:42.750Z,99666.84
2023-01-02T09:07:10.169Z,99664.19
2023-01-02T09:09:37.350Z,99667.63
2023-01-02T09:12:04.793Z,99661.72
2023-01-02T09:14:32.062Z,99658.03
2023-01-02T09:16:59.308Z,99658.13
2023-01-02T09:19:26.907Z,99659.09
2023-01-02T09:21:54.227Z,99651.97
2023-01-02T09:24:21.225Z,99658.00
2023-01-02T09:26:48.318Z,99648.81
2023-01-02T09:29:16.241Z,99661.75
2023-01-02T09:31:43.453Z,99656.69
2023-01-02T09:34:10.541Z,99649.66
2023-01-02T09:36:38.284Z,99642.94
2023-01-02T09:39:06.021Z,99638.09
2023-01-02T09:41:35.774Z,99638.59
2023-01-02T09:44:06.035Z,99635.72
2023-01-02T09:46:36.164Z,99632.44
2023-01-02T09:49:03.943Z,99625.66
2023-01-02T09:51:32.550Z,99628.50
2023-01-02T09:53:59.638Z,99625.25
2023-01-02T09:56:37.724Z,99620.56
2023-01-02T09:59:14.917Z,99618.75
2023-01-02T10:02:08.715Z,99609.94
2023-01-02T10:04:47.467Z,99616.50
2023-01-02T10:07:20.584Z,99610.88
2023-01-02T10:10:01.153Z,99614.78
2023-01-02T10:12:34.439Z,99613.03
2023-01-02T10:15:04.506Z,99607.53
2023-01-02T10:17:37.894Z,99607.75
2023-01-02T10:20:09.026Z,99612.19
2023-01-02T10:22:42.411Z,99596.94
2023-01-02T10:25:22.334Z,99610.00
2023-01-02T10:28:24.718Z,99589.34
2023-01-02T10:31:06.755Z,99588.25
2023-01-02T10:33:36.736Z,99596.72
2023-01-02T10:36:04.419Z,99589.34
2023-01-02T10:38:35.351Z,99587.75
2023-01-02T10:41:03.109Z,99580.81
2023-01-02T10:43:32.291Z,99580.03
2023-01-02T10:46:01.155Z,99579.72
2023-01-02T10:48:31.859Z,99568.34
2023-01-02T10:51:03.393Z,99562.97
2023-01-02T10:53:37.074Z,99563.81
2023-01-02T10:56:16.464Z,99563.56
2023-01-02T10:58:50.691Z,99560.72
2023-01-02T11:01:20.448Z,99558.94
2023-01-02T11:03:57.634Z,99560.34
2023-01-02T11:06:39.479Z,99549.66
2023-01-02T11:09:36.527Z,99557.09
2023-01-02T11:12:13.914Z,99557.66
2023-01-02T11:14:41.168Z,99548.06
2023-01-02T11:17:17.979Z,99549.69
2023-01-02T11:19:47.838Z,99542.94
2023-01-02T11:22:18.114Z,99542.53
2023-01-02T11:25:00.598Z,99537.56
2023-01-02T11:27:33.803Z,99538.91
2023-01-02T11:30:01.137Z,99528.41
2023-01-02T11:32:40.883Z,99526.84
2023-01-02T11:35:34.480Z,99526.22
2023-01-02T11:38:02.485Z,99513.94
2023-01-02T11:40:31.231Z,99514.06
2023-01-02T11:43:22.081Z,99509.91
2023-01-02T11:45:49.958Z,99505.53
2023-01-02T11:48:21.253Z,99502.12
2023-01-02T11:50:48.818Z,99509.50
2023-01-02T11:53:21.957Z,99505.91
2023-01-02T11:55:51.996Z,99501.25
2023-01-02T11:58:27.163Z,99499.56
2023-01-02T12:01:19.683Z,99493.69
2023-01-02T12:03:47.305Z,99493.41
2023-01-02T12:06:14.320Z,99489.50
2023-01-02T12:09:03.539Z,99484.19
2023-01-02T12:12:03.719Z,99481.06
2023-01-02T12:14:33.673Z,99476.56
2023-01-02T12:17:06.873Z,99477.00
2023-01-02T12:19:49.286Z,99483.06
2023-01-02T12:22:50.952Z,99474.87
2023-01-02T12:25:39.533Z,99471.06
2023-01-02T12:28:36.147Z,99467.31
2023-01-02T12:31:51.711Z,99473.97
2023-01-02T12:34:21.849Z,99473.34
2023-01-02T12:37:18.013Z,99479.31
2023-01-02T12:40:22.715Z,99471.44
2023-01-02T12:43:08.446Z,99476.78
2023-01-02T12:46:08.399Z,99469.03
2023-01-02T12:48:46.460Z,99464.38
2023-01-02T12:51:17.978Z,99458.84
2023-01-02T12:54:18.915Z,99452.78
2023-01-02T12:57:05.063Z,99454.28
2023-01-02T12:59:35.496Z,99448.72
2023-01-02T13:02:34.529Z,99449.12
2023-01-02T13:05:05.968Z,99447.47
2023-01-02T13:07:54.645Z,99451.81
2023-01-02T13:10:24.864Z,99452.16
2023-01-02T13:12:52.859Z,99448.38
2023-01-02T13:15:23.705Z,99454.09
2023-01-02T13:17:54.820Z,99451.59
2023-01-02T13:20:58.508Z,99453.81
2023-01-02T13:23:39.641Z,99453.22
2023-01-02T13:26:24.820Z,99446.34
2023-01-02T13:29:18.815Z,99446.41
2023-01-02T13:31:52.662Z,99459.53
2023-01-02T13:34:29.090Z,99450.19
2023-01-02T13:37:10.760Z,99453.72
2023-01-02T13:39:47.429Z,99448.72
2023-01-02T13:42:50.999Z,99448.78
2023-01-02T13:45:22.804Z,99443.53
2023-01-02T13:47:56.418Z,99449.81
2023-01-02T13:50:31.522Z,99448.47
2023-01-02T13:53:10.802Z,99445.06
2023-01-02T13:55:40.645Z,99443.91
2023-01-02T13:58:17.560Z,99447.31
2023-01-02T14:00:53.564Z,99441.19
2023-01-02T14:03:24.393Z,99441.72
2023-01-02T14:06:00.666Z,99440.72
2023-01-02T14:08:33.377Z,99444.87
2023-01-02T14:11:08.013Z,99451.94
2023-01-02T14:13:50.498Z,99446.97
2023-01-02T14:16:47.827Z,99453.84
2023-01-02T14:19:15.347Z,99446.47
2023-01-02T14:22:04.538Z,99452.72
2023-01-02T14:24:45.072Z,99448.09
2023-01-02T14:27:15.175Z,99443.84
2023-01-02T14:29:53.315Z,99443.97
2023-01-02T14:32:42.874Z,99448.16
2023-01-02T14:35:13.075Z,99442.19
2023-01-02T14:37:46.443Z,99445.44
2023-01-02T14:40:23.050Z,99445.78
2023-01-02T14:43:17.770Z,99442.22
2023-01-02T14:45:51.468Z,99443.25
2023-01-02T14:48:30.678Z,99439.69
2023-01-02T14:51:07.357Z,99448.56
2023-01-02T14:53:54.692Z,99441.19
2023-01-02T14:56:27.245Z,99443.25
2023-01-02T14:58:54.712Z,99442.38
2023-01-02T15:01:42.398Z,99439.56
2023-01-02T15:04:25.852Z,99436.06
2023-01-02T15:07:09.885Z,99438.09
2023-01-02T15:09:43.369Z,99439.63
2023-01-02T15:12:44.311Z,99432.56
2023-01-02T15:15:17.084Z,99432.91
2023-01-02T15:17:46.729Z,99438.75
2023-01-02T15:20:34.209Z,99444.00
2023-01-02T15:23:01.780Z,99430.94
2023-01-02T15:25:35.018Z,99441.81
2023-01-02T15:28:02.436Z,99434.19
2023-01-02T15:30:34.548Z,99434.41
2023-01-02T15:33:01.696Z,99433.28
2023-01-02T15:35:32.600Z,99431.72
2023-01-02T15:37:59.710Z,99437.13
2023-01-02T15:40:32.030Z,99431.59
2023-01-02T15:43:31.192Z,99432.03
2023-01-02T15:45:58.509Z,99442.38
2023-01-02T15:48:27.721Z,99447.03
2023-01-02T15:50:56.751Z,99441.09
2023-01-02T15:53:31.581Z,99445.28
2023-01-02T15:56:00.523Z,99449.44
2023-01-02T15:58:32.267Z,99449.25
2023-01-02T16:01:20.883Z,99445.47
2023-01-02T16:03:59.952Z,99454.47
2023-01-02T16:06:34.314Z,99450.69
2023-01-02T16:09:07.388Z,99454.03
2023-01-02T16:11:55.517Z,99457.34
2023-01-02T16:14:31.453Z,99454.22
2023-01-02T16:16:58.469Z,99457.03
2023-01-02T16:19:38.806Z,99451.06
2023-01-02T16:22:11.880Z,99454.44
2023-01-02T16:25:05.350Z,99451.91
2023-01-02T16:27:36.061Z,99451.19
2023-01-02T16:30:37.160Z,99457.41
2023-01-02T16:33:26.981Z,99459.31
2023-01-02T16:36:05.034Z,99451.87
2023-01-02T16:38:55.862Z,99455.41
2023-01-02T16:41:37.171Z,99454.06
2023-01-02T16:44:12.863Z,99456.88
2023-01-02T16:46:41.750Z,99459.59
2023-01-02T16:49:12.137Z,99461.44
2023-01-02T16:51:42.799Z,99450.38
2023-01-02T16:54:14.723Z,99451.81
2023-01-02T16:56:42.360Z,99453.69
2023-01-02T16:59:09.650Z,99453.22
2023-01-02T17:01:37.154Z,99456.44
2023-01-02T17:04:04.722Z,99454.13
2023-01-02T17:06:31.954Z,99464.00
2023-01-02T17:08:58.996Z,99459.81
2023-01-02T17:11:26.441Z,99456.69
2023-01-02T17:13:54.620Z,99462.09
2023-01-02T17:16:21.802Z,99466.44
2023-01-02T17:18:54.670Z,99460.22
2023-01-02T17:21:24.137Z,99462.91
2023-01-02T17:23:54.829Z,99462.91
2023-01-02T17:26:22.872Z,99464.59
2023-01-02T17:28:49.984Z,99464.41
2023-01-02T17:31:22.544Z,99474.81
2023-01-02T17:33:52.540Z,99470.72
2023-01-02T17:36:19.928Z,99464.59
2023-01-02T17:38:47.108Z,99466.63
2023-01-02T17:41:14.218Z,99473.47
2023-01-02T17:44:02.024Z,99475.25
2023-01-02T17:47:04.423Z,99472.00
2023-01-02T17:49:17.638Z,99469.50
2023-01-02T17:51:44.731Z,99467.53
2023-01-02T17:54:14.698Z,99469.59
2023-01-02T17:56:42.064Z,99473.31
2023-01-02T17:59:09.253Z,99475.34
2023-01-02T18:01:36.459Z,99470.34
2023-01-02T18:04:03.991Z,99469.53
2023-01-02T18:06:31.048Z,99472.22
2023-01-02T18:08:58.121Z,99462.81
2023-01-02T18:11:26.184Z,99469.16
2023-01-02T18:13:55.215Z,99465.53
2023-01-02T18:16:26.827Z,99457.31
2023-01-02T18:18:54.582Z,99465.41
2023-01-02T18:21:23.603Z,99464.84
2023-01-02T18:23:55.002Z,99454.72
2023-01-02T18:26:22.711Z,99452.00
2023-01-02T18:29:02.855Z,99457.50
2023-01-02T18:31:42.402Z,99459.28
2023-01-02T18:34:12.510Z,99465.50
2023-01-02T18:36:59.832Z,99467.25
2023-01-02T18:39:33.733Z,99461.22
2023-01-02T18:42:12.473Z,99456.22
2023-01-02T18:44:42.548Z,99463.09
2023-01-02T18:47:15.830Z,99456.22
2023-01-02T18:49:43.841Z,99464.03
2023-01-02T18:52:10.816Z,99454.72
2023-01-02T18:54:42.075Z,99457.63
2023-01-02T18:57:13.990Z,99453.16
2023-01-02T18:59:43.446Z,99456.41
2023-01-02T19:02:57.205Z,99454.72
2023-01-02T19:05:40.412Z,99455.09
2023-01-02T19:08:24.483Z,99462.09
2023-01-02T19:10:55.583Z,99449.34
2023-01-02T19:13:34.595Z,99465.31
2023-01-02T19:16:03.077Z,99467.28
2023-01-02T19:18:33.780Z,99464.06
2023-01-02T19:21:17.625Z,99471.69
2023-01-02T19:23:58.039Z,99469.16
2023-01-02T19:26:25.088Z,99468.41
2023-01-02T19:29:02.864Z,99469.06
2023-01-02T19:32:03.707Z,99472.06
2023-01-02T19:34:44.601Z,99464.97
2023-01-02T19:37:11.618Z,99473.16
2023-01-02T19:39:51.370Z,99471.78
2023-01-02T19:42:24.003Z,99475.37
2023-01-02T19:44:54.129Z,99466.94
2023-01-02T19:47:22.846Z,99473.94
2023-01-02T19:49:51.145Z,99473.34
2023-01-02T19:52:19.633Z,99473.00
2023-01-02T19:54:47.228Z,99476.91
2023-01-02T19:57:19.456Z,99482.59
2023-01-02T19:59:48.224Z,99484.59
2023-01-02T20:02:17.914Z,99490.63
2023-01-02T20:04:46.032Z,99490.44
2023-01-02T20:07:13.138Z,99484.50
2023-01-02T20:09:40.210Z,99494.44
2023-01-02T20:12:26.334Z,99493.31
2023-01-02T20:14:53.618Z,99494.75
2023-01-02T20:17:21.794Z,99492.22
2023-01-02T20:19:49.098Z,99500.69
2023-01-02T20:22:18.365Z,99500.94
2023-01-02T20:24:46.080Z,99496.38
2023-01-02T20:27:15.303Z,99495.47
2023-01-02T20:29:43.137Z,99501.22
2023-01-02T20:32:10.819Z,99493.59
2023-01-02T20:34:37.939Z,99493.69
2023-01-02T20:37:05.240Z,99498.63
2023-01-02T20:39:32.719Z,99503.38
2023-01-02T20:41:59.856Z,99502.25
2023-01-02T20:44:27.021Z,99501.12
2023-01-02T20:46:56.273Z,99494.66
2023-01-02T20:49:26.221Z,99499.47
2023-01-02T20:51:55.814Z,99497.97
2023-01-02T20:54:24.277Z,99497.44
2023-01-02T20:56:51.960Z,99497.63
2023-01-02T20:59:19.948Z,99499.94
2023-01-02T21:01:47.519Z,99493.78
2023-01-02T21:04:18.637Z,99492.09
2023-01-02T21:06:47.928Z,99499.63
2023-01-02T21:09:15.046Z,99500.66
2023-01-02T21:11:42.284Z,99500.41
2023-01-02T21:14:09.694Z,99503.19
2023-01-02T21:16:36.838Z,99498.31
2023-01-02T21:19:04.080Z,99511.72
2023-01-02T21:21:31.442Z,99520.66
2023-01-02T21:23:58.613Z,99512.78
2023-01-02T21:26:25.651Z,99513.31
2023-01-02T21:28:52.956Z,99512.28
2023-01-02T21:31:20.417Z,99508.28
2023-01-02T21:33:47.910Z,99505.19
2023-01-02T21:36:15.824Z,99518.19
2023-01-02T21:38:43.635Z,99527.16
2023-01-02T21:41:30.011Z,99527.06
2023-01-02T21:43:57.459Z,99523.91
2023-01-02T21:46:24.511Z,99524.66
2023-01-02T21:48:51.554Z,99528.53
2023-01-02T21:51:18.865Z,99527.78
2023-01-02T21:53:46.066Z,99523.44
2023-01-02T21:56:13.937Z,99524.59
2023-01-02T21:58:41.325Z,99525.31
2023-01-02T22:01:08.412Z,99530.97
2023-01-02T22:03:35.831Z,99534.34
2023-01-02T22:06:02.968Z,99538.13
2023-01-02T22:08:30.089Z,99543.50
2023-01-02T22:11:17.423Z,99532.75
2023-01-02T22:13:44.489Z,99546.72
2023-01-02T22:16:11.900Z,99543.78
2023-01-02T22:18:38.967Z,99537.00
2023-01-02T22:21:06.285Z,99534.66
2023-01-02T22:23:34.410Z,99538.31
2023-01-02T22:26:01.505Z,99541.78
2023-01-02T22:28:28.611Z,99538.56
2023-01-02T22:30:55.984Z,99544.53
2023-01-02T22:33:23.118Z,99548.69
2023-01-02T22:35:50.176Z,99545.28
2023-01-02T22:38:17.570Z,99543.84
2023-01-02T22:40:44.666Z,99542.19
2023-01-02T22:43:16.808Z,99534.25
2023-01-02T22:45:51.587Z,99537.94
2023-01-02T22:48:25.008Z,99535.19
2023-01-02T22:50:55.105Z,99518.56
2023-01-02T22:53:32.111Z,99537.84
2023-01-02T22:56:00.951Z,99534.88
2023-01-02T22:58:28.678Z,99544.63
2023-01-02T23:01:04.696Z,99532.84
2023-01-02T23:03:38.224Z,99530.97
2023-01-02T23:06:05.468Z,99528.81
2023-01-02T23:08:33.152Z,99529.06
2023-01-02T23:11:00.943Z,99533.00
2023-01-02T23:13:28.111Z,99537.38
2023-01-02T23:16:14.176Z,99525.56
2023-01-02T23:18:59.708Z,99523.63
2023-01-02T23:21:28.235Z,99530.97
2023-01-02T23:23:55.334Z,99532.00
2023-01-02T23:26:24.411Z,99529.47
2023-01-02T23:29:08.676Z,99544.22
2023-01-02T23:31:38.051Z,99534.84
2023-01-02T23:34:05.901Z,99542.81
2023-01-02T23:36:32.992Z,99549.09
2023-01-02T23:39:00.185Z,99548.25
2023-01-02T23:41:27.565Z,99541.53
2023-01-02T23:43:54.613Z,99539.75
2023-01-02T23:46:21.682Z,99533.44
2023-01-02T23:48:49.253Z,99526.78
2023-01-02T23:51:16.860Z,99532.75
2023-01-02T23:53:44.549Z,99531.00
2023-01-02T23:56:17.731Z,99540.91
2023-01-02T23:58:45.140Z,99538.63
